lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.592,0.657,0.592
2,0.415,0.544,0.415
3,0.335,0.452,0.335
4,0.309,0.379,0.309
5,0.301,0.323,0.301
6,0.314,0.28,0.314
7,0.301,0.249,0.301
8,0.274,0.229,0.274
9,0.268,0.216,0.268
10,0.261,0.21,0.261
11,0.234,0.209,0.234
12,0.235,0.211,0.235
13,0.235,0.217,0.235
14,0.239,0.224,0.239
15,0.234,0.232,0.234
16,0.255,0.24,0.255
17,0.239,0.248,0.239
18,0.218,0.255,0.218
19,0.238,0.261,0.238
20,0.243,0.266,0.243
21,0.227,0.269,0.227
22,0.234,0.27,0.234
23,0.253,0.269,0.253
24,0.226,0.267,0.226
25,0.242,0.263,0.242
26,0.253,0.249,0.253
27,0.256,0.241,0.256
28,0.259,0.237,0.259
29,0.255,0.233,0.255
30,0.265,0.229,0.265
31,0.246,0.225,0.246
32,0.247,0.219,0.247
33,0.206,0.212,0.206
34,0.174,0.205,0.174
35,0.17,0.198,0.17
36,0.165,0.189,0.165
37,0.177,0.181,0.177
38,0.165,0.173,0.165
39,0.168,0.166,0.168
40,0.157,0.16,0.157
41,0.166,0.154,0.166
42,0.154,0.149,0.154
43,0.138,0.143,0.138
44,0.124,0.14,0.124
45,0.113,0.138,0.113
46,0.131,0.135,0.131
47,0.14,0.135,0.14
48,0.143,0.135,0.143
49,0.141,0.134,0.141
50,0.133,0.135,0.133
51,0.124,0.136,0.124
52,0.136,0.137,0.136
53,0.138,0.138,0.138
54,0.138,0.138,0.138
55,0.129,0.138,0.129
56,0.141,0.136,0.141
57,0.144,0.135,0.144
58,0.154,0.132,0.154
59,0.154,0.13,0.154
60,0.154,0.127,0.154
61,0.13,0.124,0.13
62,0.117,0.12,0.117
63,0.104,0.115,0.104
64,0.091,0.11,0.091
65,0.1,0.104,0.1
66,0.089,0.098,0.089
67,0.101,0.092,0.101
68,0.067,0.085,0.067
69,0.067,0.079,0.067
70,0.08,0.074,0.08
71,0.072,0.07,0.072
72,0.085,0.067,0.085
73,0.086,0.064,0.086
74,0.064,0.063,0.064
75,0.036,0.062,0.036
76,0.052,0.062,0.052
77,0.063,0.062,0.063
78,0.05,0.063,0.05
79,0.053,0.064,0.053
80,0.052,0.065,0.052
81,0.042,0.068,0.042
82,0.052,0.069,0.052
83,0.074,0.071,0.074
84,0.093,0.072,0.093
85,0.089,0.071,0.089
86,0.093,0.071,0.093
87,0.086,0.07,0.086
88,0.073,0.07,0.073
89,0.089,0.069,0.089
90,0.081,0.068,0.081
91,0.072,0.067,0.072
92,0.077,0.064,0.077
93,0.06,0.06,0.06
94,0.045,0.057,0.045
95,0.039,0.052,0.039
96,0.031,0.046,0.031
97,0.015,0.041,0.015
98,0.007,0.035,0.007
99,0.037,0.028,0.037
100,0.044,0.022,0.044
101,0.017,0.018,0.017
102,0.017,0.013,0.017
103,0.018,0.009,0.018
104,0.016,0.005,0.016
105,0.007,0.003,0.007
106,0.017,0.002,0.017
107,0.007,0.003,0.007
108,-0.008,0.005,-0.008
109,0.001,0.005,0.001
110,-0.017,0.007,-0.017
111,-0.013,0.009,-0.013
112,-0.011,0.011,-0.011
113,0.002,0.013,0.002
114,0.002,0.016,0.002
115,0.021,0.018,0.021
116,0.042,0.021,0.042
117,0.044,0.023,0.044
118,0.04,0.025,0.04
119,0.049,0.027,0.049
120,0.035,0.029,0.035
121,0.028,0.03,0.028
122,0.037,0.03,0.037
123,0.034,0.031,0.034
124,0.034,0.032,0.034
125,0.036,0.034,0.036
126,0.046,0.034,0.046
127,0.03,0.035,0.03
128,0.025,0.036,0.025
129,0.017,0.038,0.017
130,0.026,0.038,0.026
131,0.032,0.039,0.032
132,0.051,0.038,0.051
133,0.044,0.038,0.044
134,0.026,0.039,0.026
135,0.033,0.04,0.033
136,0.035,0.042,0.035
137,0.048,0.044,0.048
138,0.049,0.048,0.049
139,0.041,0.051,0.041
140,0.039,0.055,0.039
141,0.058,0.057,0.058
142,0.055,0.059,0.055
143,0.074,0.06,0.074
144,0.091,0.062,0.091
145,0.102,0.064,0.102
146,0.08,0.065,0.08
147,0.061,0.067,0.061
148,0.054,0.069,0.054
149,0.058,0.071,0.058
150,0.068,0.072,0.068
151,0.06,0.074,0.06
152,0.066,0.075,0.066
153,0.078,0.075,0.078
154,0.091,0.075,0.091
155,0.081,0.075,0.081
156,0.07,0.076,0.07
157,0.061,0.076,0.061
158,0.061,0.076,0.061
159,0.063,0.075,0.063
160,0.076,0.075,0.076
161,0.067,0.074,0.067
162,0.074,0.074,0.074
163,0.091,0.073,0.091
164,0.094,0.072,0.094
165,0.099,0.072,0.099
166,0.083,0.072,0.083
167,0.078,0.073,0.078
168,0.057,0.073,0.057
169,0.069,0.073,0.069
170,0.064,0.071,0.064
171,0.059,0.07,0.059
172,0.054,0.068,0.054
173,0.057,0.066,0.057
174,0.057,0.066,0.057
175,0.064,0.065,0.064
176,0.079,0.064,0.079
177,0.075,0.063,0.075
178,0.055,0.062,0.055
179,0.057,0.061,0.057
180,0.053,0.059,0.053
181,0.051,0.057,0.051
182,0.056,0.055,0.056
183,0.065,0.053,0.065
184,0.069,0.051,0.069
185,0.054,0.049,0.054
186,0.043,0.048,0.043
187,0.045,0.046,0.045
188,0.045,0.044,0.045
189,0.036,0.042,0.036
190,0.03,0.039,0.03
191,0.042,0.035,0.042
192,0.055,0.032,0.055
193,0.037,0.029,0.037
194,0.02,0.027,0.02
195,0.019,0.025,0.019
196,0.027,0.025,0.027
197,0.014,0.026,0.014
198,0.022,0.026,0.022
199,0.026,0.026,0.026
200,0.015,0.026,0.015
201,0.014,0.026,0.014
202,0.013,0.026,0.013
203,0.017,0.026,0.017
204,0.019,0.025,0.019
205,0.033,0.025,0.033
206,0.047,0.025,0.047
207,0.033,0.026,0.033
208,0.032,0.028,0.032
209,0.024,0.028,0.024
210,0.033,0.028,0.033
211,0.047,0.028,0.047
212,0.041,0.028,0.041
213,0.035,0.027,0.035
214,0.03,0.026,0.03
215,0.034,0.025,0.034
216,0.01,0.023,0.01
217,0.014,0.021,0.014
218,-0.012,0.017,-0.012
219,-0.011,0.013,-0.011
220,-0.015,0.009,-0.015
221,0.01,0.006,0.01
222,0.023,0.002,0.023
223,0.015,-0.001,0.015
224,0.015,-0.003,0.015
225,0.0,-0.006,0.0
226,0.002,-0.008,0.002
227,0.009,-0.011,0.009
228,-0.01,-0.013,-0.01
229,-0.021,-0.014,-0.021
230,-0.038,-0.016,-0.038
231,-0.053,-0.018,-0.053
232,-0.032,-0.02,-0.032
233,-0.02,-0.021,-0.02
234,-0.015,-0.022,-0.015
235,-0.023,-0.022,-0.023
236,-0.031,-0.023,-0.031
237,-0.026,-0.024,-0.026
238,-0.025,-0.026,-0.025
239,-0.014,-0.027,-0.014
240,-0.003,-0.028,-0.003
241,-0.022,-0.031,-0.022
242,-0.029,-0.033,-0.029
243,-0.025,-0.035,-0.025
244,-0.027,-0.036,-0.027
245,-0.051,-0.037,-0.051
246,-0.056,-0.037,-0.056
247,-0.051,-0.038,-0.051
248,-0.05,-0.039,-0.05
249,-0.033,-0.041,-0.033
250,-0.028,-0.042,-0.028
251,-0.042,-0.043,-0.042
252,-0.043,-0.043,-0.043
253,-0.046,-0.044,-0.046
254,-0.035,-0.044,-0.035
255,-0.05,-0.044,-0.05
256,-0.067,-0.044,-0.067
257,-0.051,-0.044,-0.051
258,-0.049,-0.045,-0.049
259,-0.057,-0.047,-0.057
260,-0.046,-0.049,-0.046
261,-0.047,-0.051,-0.047
262,-0.054,-0.051,-0.054
263,-0.037,-0.051,-0.037
264,-0.024,-0.05,-0.024
265,-0.036,-0.05,-0.036
266,-0.043,-0.05,-0.043
267,-0.05,-0.05,-0.05
268,-0.042,-0.05,-0.042
269,-0.05,-0.05,-0.05
270,-0.049,-0.05,-0.049
271,-0.051,-0.05,-0.051
272,-0.054,-0.05,-0.054
273,-0.065,-0.049,-0.065
274,-0.075,-0.049,-0.075
275,-0.088,-0.049,-0.088
276,-0.067,-0.049,-0.067
277,-0.058,-0.048,-0.058
278,-0.047,-0.048,-0.047
279,-0.026,-0.046,-0.026
280,-0.008,-0.044,-0.008
281,0.0,-0.041,0.0
282,0.006,-0.037,0.006
283,-0.022,-0.033,-0.022
284,-0.037,-0.029,-0.037
285,-0.048,-0.024,-0.048
286,-0.045,-0.019,-0.045
287,-0.035,-0.016,-0.035
288,-0.029,-0.011,-0.029
289,-0.019,-0.008,-0.019
290,-0.015,-0.004,-0.015
291,-0.01,-0.001,-0.01
292,-0.011,0.003,-0.011
293,0.005,0.006,0.005
294,0.029,0.009,0.029
295,0.034,0.011,0.034
296,0.024,0.013,0.024
297,0.026,0.013,0.026
298,0.031,0.013,0.031
299,0.02,0.012,0.02
300,0.016,0.011,0.016
301,0.014,0.01,0.014
302,0.004,0.009,0.004
303,-0.011,0.007,-0.011
304,-0.008,0.005,-0.008
305,-0.005,0.003,-0.005
306,-0.006,0.0,-0.006
307,0.004,-0.003,0.004
308,0.0,-0.008,0.0
309,0.003,-0.011,0.003
310,0.009,-0.015,0.009
311,0.002,-0.017,0.002
312,-0.026,-0.018,-0.026
313,-0.022,-0.018,-0.022
314,-0.044,-0.017,-0.044
315,-0.04,-0.016,-0.04
316,-0.04,-0.014,-0.04
317,-0.03,-0.012,-0.03
318,-0.025,-0.008,-0.025
319,-0.022,-0.005,-0.022
320,-0.0,-0.003,-0.0
321,0.015,-0.001,0.015
322,0.009,0.001,0.009
323,0.014,0.003,0.014
324,0.03,0.005,0.03
325,0.02,0.006,0.02
326,0.018,0.006,0.018
327,0.02,0.006,0.02
328,0.014,0.006,0.014
329,0.004,0.006,0.004
330,0.007,0.005,0.007
331,0.014,0.003,0.014
332,0.007,0.001,0.007
333,0.002,-0.002,0.002
334,-0.003,-0.005,-0.003
335,-0.03,-0.008,-0.03
336,-0.031,-0.012,-0.031
337,-0.017,-0.016,-0.017
338,-0.028,-0.019,-0.028
339,-0.016,-0.021,-0.016
340,-0.028,-0.021,-0.028
341,-0.023,-0.02,-0.023
342,-0.015,-0.018,-0.015
343,-0.019,-0.015,-0.019
344,-0.018,-0.013,-0.018
345,-0.025,-0.009,-0.025
346,-0.014,-0.005,-0.014
347,-0.014,-0.002,-0.014
348,-0.008,0.002,-0.008
349,-0.001,0.004,-0.001
350,0.003,0.007,0.003
351,0.005,0.009,0.005
352,0.018,0.01,0.018
353,0.041,0.011,0.041
354,0.05,0.012,0.05
355,0.03,0.012,0.03
356,0.034,0.012,0.034
357,0.024,0.01,0.024
358,0.022,0.009,0.022
359,0.014,0.006,0.014
360,-0.0,0.002,-0.0
361,-0.011,-0.001,-0.011
362,-0.025,-0.004,-0.025
363,-0.028,-0.008,-0.028
364,-0.035,-0.01,-0.035
365,-0.022,-0.012,-0.022
366,-0.022,-0.013,-0.022
367,-0.018,-0.015,-0.018
368,-0.021,-0.015,-0.021
369,-0.024,-0.016,-0.024
370,-0.022,-0.015,-0.022
371,-0.006,-0.014,-0.006
372,-0.002,-0.012,-0.002
373,-0.007,-0.01,-0.007
374,-0.013,-0.007,-0.013
375,-0.005,-0.004,-0.005
376,-0.001,0.0,-0.001
377,-0.004,0.004,-0.004
378,0.008,0.008,0.008
379,0.009,0.011,0.009
380,0.02,0.013,0.02
381,0.009,0.014,0.009
382,0.013,0.015,0.013
383,0.031,0.014,0.031
384,0.027,0.012,0.027
385,0.013,0.009,0.013
386,0.005,0.004,0.005
387,-0.031,-0.001,-0.031
388,-0.029,-0.008,-0.029
389,-0.023,-0.016,-0.023
390,-0.022,-0.024,-0.022
391,-0.035,-0.033,-0.035
392,-0.042,-0.042,-0.042
393,-0.041,-0.051,-0.041
394,-0.055,-0.059,-0.055
395,-0.061,-0.066,-0.061
396,-0.071,-0.072,-0.071
397,-0.067,-0.075,-0.067
398,-0.072,-0.075,-0.072
399,-0.068,-0.071,-0.068
400,-0.075,-0.062,-0.075
