gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2392,165,41.2932434082031,39.8711433410645,116.533500671387,3670144,2392,79,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-02 17:00:09.195818,90.77017920918308,67.65858451109649,54.999644289386836,0.022562327219268045,1.0,-67.61,3.1865100272627664,-67.84,18.9977,24.4637,37.8232,0.686,22.0629,28.3261,27.92359572256788,7
101101,npp,1454,2967,37.5365104675293,39.868782043457,116.533294677734,3670144,1452,2391,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-02 18:40:48.031614,-72.5781411593898,45.109701380840015,38.863749364171845,0.003616117161852443,17.0,45.06,1.5732132722552272,44.65,16.8068,23.3008,30.6582,0.7202,25.8302,27.0341,26.969589694338875,7
101225,npp,758,2449,24.6395454406738,39.8689575195312,116.529731750488,3670144,758,1984,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-03 18:22:03.021162,-76.01116385060145,23.34284953568478,20.544271490025068,0.017329230752065158,14.0,23.3,1.1367971201176101,22.72,12.9207,17.7306,24.8152,0.9465,22.859,23.3206,23.011452391487442,7
101348,npp,49,1928,9.44542598724365,39.8739166259766,116.5322265625,3670144,50,1500,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-04 18:03:14.452380,101.6769451599446,6.1020060653510875,5.402089677604956,0.04221999026271388,11.0,-6.15,1.0,-6.87,13.9555,17.7812,21.5767,0.9438,8.4457,8.9143,8.16110967044161,7
101472,npp,2385,1403,23.2532501220703,39.8732070922852,116.536903381348,3670144,2386,1054,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-05 17:44:22.326492,98.2305261516085,33.53481845442222,29.293140568381308,0.0811638013668814,8.0,-33.55,1.2365102219381485,-34.15,13.9698,18.2472,23.709,0.9197,20.83,21.3854,19.93746526767674,7
101595,npp,1621,867,36.7802200317383,39.8684692382812,116.536918640137,3670144,1622,651,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-06 17:25:26.644020,94.73145080737204,52.364583939213425,44.536439126602176,0.14161454341181925,5.0,-52.36,1.847645286154319,-52.72,17.7698,22.8027,29.4558,0.7359,24.3465,27.068,24.541644499704983,7
101604,npp,462,3634,43.791805267334,39.8707542419434,116.537063598633,3670144,460,2946,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-06 19:05:42.349534,-68.43290558156198,62.58305691974135,51.83641708437363,0.08995611481793007,22.0,62.51,2.6065528283652384,62.26,19.3627,26.7292,36.5167,0.6278,23.3275,27.4939,25.889113373003887,7
101718,npp,826,339,23.3155460357666,39.8735084533691,116.529594421387,3670144,826,185,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-07 17:06:27.405552,91.65029303216257,64.5606484076571,53.10921198184701,0.09303553859214184,2.0,-64.53,2.8345692104261015,-64.78,18.5676,23.8379,37.0018,0.704,16.5972,16.4137,14.753977495640672,7
101726,npp,2893,3137,21.2261657714844,39.8729705810547,116.534111022949,3670144,2892,2509,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-07 18:47:00.904128,-71.27152477560779,50.47026873032192,43.09007756948342,0.07407664757024102,19.0,50.42,1.847645286154319,50.045,16.5269,21.9104,28.1681,0.7659,16.4111,16.2573,14.935797691524,7
101848,npp,2222,2622,14.9008016586304,39.8719062805176,116.532875061035,3670144,2221,2116,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-08 18:28:15.899934,-73.48163256684649,31.62432140664592,27.672294106273807,0.052719837964816156,15.0,31.58,1.2365102219381485,31.04,13.9731,19.9511,24.3732,0.8411,12.6971,12.5335,11.592995942943107,7
102099,npp,779,1578,12.4726905822754,39.8719635009766,116.532608032227,3670144,779,1186,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-10 17:50:36.981053,97.30877026047634,25.350931727197192,22.285093504857155,0.016991448364924427,9.0,-25.35,1.1367971201176101,-25.99,13.926,18.2014,23.3861,0.922,11.7421,11.4996,11.1964783148926,7
102343,npp,2311,515,24.4683380126953,39.8719749450684,116.532112121582,3670176,2312,314,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-12 17:12:45.590117,92.68962209695461,61.03916007556423,50.79804484617165,0.00047540136925111257,3.0,-61.01,2.4157378735459294,-61.3,16.7923,20.2866,30.0248,0.8272,18.5124,20.2406,20.2406,7
102351,npp,1255,3306,20.2941226959229,39.8720588684082,116.529678344727,3670144,1256,2654,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-12 18:53:13.750152,-70.63914659912174,55.085367702886494,46.57829610853055,0.0063726958029170725,20.0,55.04,2.0682789409984763,54.71,19.4206,25.6193,33.6313,0.655,14.2067,13.2933,13.179613264827694,7
102473,npp,593,2795,14.4396486282349,39.8722114562988,116.533218383789,3670144,595,2249,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-13 18:34:30.514942,-74.14415396314912,38.887667208321005,33.78324355892789,0.0015853268583977626,16.0,38.85,1.4276677814245327,38.3,15.2476,22.2334,31.1686,0.7548,11.3223,10.8988,10.870518305676898,7
102593,npp,2974,2278,17.7569522857666,39.8715782165527,116.536003112793,3670176,2974,1832,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-14 18:15:41.940595,-73.22852679967681,14.111339306363455,12.470812584809266,8.401039867178553e-05,13.0,14.05,1.015504800579495,13.38,12.7209,17.757,21.4952,0.9451,16.7814,16.7814,16.7814,7
102714,npp,2239,1753,10.6075134277344,39.8735885620117,116.535285949707,3670176,2239,1335,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-15 17:56:51.586272,97.24119773786673,16.114122635112277,14.230733463498263,2.4710584998417077e-09,10.0,-16.11,1.0442604737599883,-16.83,12.5672,17.0319,22.2074,0.9853,10.6293,10.4515,10.4515,7
102835,npp,1493,1223,24.4873294830322,39.8695983886719,116.529472351074,3670176,1493,908,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-16 17:37:59.457274,96.79138158008926,40.805332493937,35.3656503780374,8.386728571835911e-14,7.0,-40.81,1.4276677814245327,-41.27,14.3636,19.0421,26.6586,0.8813,20.5955,21.5802,21.5802,7
102844,npp,232,3959,28.0377521514893,39.8714370727539,116.533248901367,3670176,232,3147,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-16 19:18:04.487170,-66.4832495117141,68.37739694731299,55.43197531180519,3.423638663044227e-05,24.0,68.3,3.3166247903554,68.06,20.701,26.4051,38.3931,0.6355,17.2737,17.819,17.819,7
103676,npp,1394,338,14.1833305358887,39.868236541748,116.53157043457,3670176,1397,184,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-23 17:06:20.958313,91.74621766355637,64.57832976880735,53.12492925785612,2.224785829691026e-19,2.0,-64.54,2.8345692104261015,-64.78,18.5676,23.8379,37.0018,0.704,13.3754,9.9848,9.9848,7
103802,npp,2787,2622,18.1977787017822,39.8697624206543,116.53084564209,3670176,2787,2116,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-24 18:28:09.456410,-74.92308599188063,31.61457920260272,27.665655675390273,7.866379834560144e-19,15.0,31.58,1.2365102219381485,31.04,13.9731,19.9511,24.3732,0.8411,15.3635,15.3067,15.3067,7
103918,npp,2085,2104,16.9816112518311,39.8701210021973,116.535606384277,3670176,2085,1668,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-25 18:09:20.898122,-72.21532506742452,4.114382533780887,3.643586194471132,2.877053208407358e-17,12.0,4.06,1.0,3.37,12.2219,16.7814,21.9483,1.0,16.9816,16.9816,16.9816,7
104270,npp,2867,514,21.4192752838135,39.8682098388672,116.537651062012,3670176,2869,313,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-28 17:12:37.426214,92.89587137317567,61.05029608437698,50.807500858778845,7.632966725662185e-07,3.0,-61.03,2.4157378735459294,-61.3,16.7923,20.2866,30.0248,0.8272,17.2503,17.7184,17.7184,7
104278,npp,1826,3306,19.4205703735352,39.8735733032227,116.534355163574,3686560,1829,2653,196611,3883171,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-28 18:53:05.587365,-70.92579817119253,55.07954422313801,46.57583746123899,3.563542296379168e-14,20.0,55.04,2.0682789409984763,54.71,19.4206,25.6193,33.6313,0.655,13.7844,12.7211,12.7211,7
104396,npp,1146,2793,18.7910022735596,39.8719139099121,116.529418945312,3686560,1146,2248,196611,3883171,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-04-29 18:34:20.588065,-73.37986634919356,38.813905475689175,33.723443776977206,1.3833039494331107e-10,16.0,38.78,1.4276677814245327,38.3,15.2476,22.2334,31.1686,0.7548,14.3702,14.1831,14.1831,7
132912,npp,698,501,19.4685688018799,39.8721313476562,116.530586242676,3670176,697,303,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-18 17:11:37.690257,92.50185602120655,61.338867083825235,51.00182883990115,5.4784963989476065e-27,3.0,-61.3,2.5331140255951103,-61.3,16.7923,20.2866,30.0248,0.8272,16.4585,16.1047,16.1047,7
132912,npp,698,503,16.6871204376221,39.8714904785156,116.548194885254,3670176,697,303,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-18 17:11:37.690257,92.5128913413626,61.2973897144375,50.97381978430216,5.4794450456308365e-27,3.0,-61.26,2.5331140255951103,-61.3,16.7923,20.2866,30.0248,0.8272,15.3604,13.8038,13.8038,7
132924,npp,2734,3293,31.9364738464355,39.8701705932617,116.529930114746,3670176,2732,2640,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-18 18:52:05.852561,-70.38699135115505,54.74926509175511,46.330821329589654,8.047233662172767e-25,20.0,54.71,2.0682789409984763,54.71,19.4206,25.6193,33.6313,0.655,19.8358,20.9194,20.9194,7
133469,npp,650,1740,7.96936225891113,39.8730659484863,116.535354614258,3670176,650,1324,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-21 17:55:45.553535,98.21159317659131,16.833185812997964,14.861873856515876,1.6098010044642426e-27,10.0,-16.83,1.0442604737599883,-16.83,12.5672,17.0319,22.2074,0.9853,8.103,7.8521,7.8521,7
133648,npp,2977,1210,12.0215835571289,39.8722114562988,116.530975341797,3670176,2979,897,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-22 17:36:53.450263,97.03212994425914,41.31032672140247,35.78052720794483,6.302532316732771e-25,7.0,-41.3,1.4276677814245327,-41.27,14.3636,19.0421,26.6586,0.8813,11.864,10.5944,10.5944,7
133660,npp,1720,3947,24.5614032745361,39.8714294433594,116.532112121582,3670176,1720,3141,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-22 19:16:58.481941,-66.56850354988829,68.17564745097698,55.316217878613685,8.046108086731082e-29,24.0,68.11,3.3166247903554,68.06,20.701,26.4051,38.3931,0.6355,16.2255,15.6097,15.6097,7
133827,npp,2203,676,42.752311706543,39.8689498901367,116.530769348145,3670176,2202,458,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-23 17:17:56.008937,93.63927631686218,57.35249638223992,48.22426246132275,1.1559672626822344e-20,4.0,-57.33,2.2013981571160284,-57.31,19.4906,25.621,33.9022,0.655,24.5634,28.0022,28.0022,7
133840,npp,1099,3458,16.6071243286133,39.8738555908203,116.531768798828,3670176,1098,2803,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-23 18:58:18.833258,-69.47945323356689,58.797734794495945,49.256275678951006,1.3091403275445428e-26,21.0,58.75,2.253202848596432,58.75,18.7466,23.7516,38.0578,0.7065,13.6106,11.7336,11.7336,7
133840,npp,1099,3460,23.6641044616699,39.8690567016602,116.548774719238,3670176,1098,2803,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-23 18:58:18.833258,-69.46914274938041,58.844347374257936,49.28903676351551,1.2979109957931233e-26,21.0,58.8,2.253202848596432,58.75,18.7466,23.7516,38.0578,0.7065,16.7426,16.7196,16.7196,7
134009,npp,1399,150,26.8483753204346,39.8723945617676,116.530754089355,3670176,1400,71,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-24 16:58:56.788493,90.54884251567175,67.90589166559948,55.15012046482918,4.662128620844367e-15,1.0,-67.86,3.3166247903554,-67.84,18.9977,24.4637,37.8232,0.686,17.5004,18.4173,18.4173,7
134009,npp,1399,153,13.8532438278198,39.872127532959,116.556846618652,3670176,1400,71,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-24 16:58:56.788493,90.56525695405998,67.85796946014301,55.122163564418805,4.5688043081409834e-15,1.0,-67.81,3.3166247903554,-67.84,18.9977,24.4637,37.8232,0.686,13.5823,9.503,9.503,7
134023,npp,448,2954,13.0637607574463,39.8730583190918,116.530303955078,3670176,451,2382,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-24 18:39:35.626559,-72.13125402929921,44.65084928503859,38.498205358935834,1.5584137042324656e-22,17.0,44.62,1.5732132722552272,44.65,16.8068,23.3008,30.6582,0.7202,10.2743,9.4086,9.4086,7
134023,npp,448,2955,36.5063018798828,39.87109375,116.538581848145,3670176,451,2382,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-24 18:39:35.626559,-72.12675115032108,44.684755439265366,38.52550169086564,1.550170919509281e-22,17.0,44.65,1.5732132722552272,44.65,16.8068,23.3008,30.6582,0.7202,25.1754,26.2921,26.2921,7
134570,npp,1378,1389,16.8769855499268,39.8738594055176,116.537132263184,3670144,1379,1045,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-27 17:43:10.010219,98.32377744833748,34.14344582774347,29.8098638664214,0.0007049175226034465,8.0,-34.15,1.2937979144666532,-34.15,13.9698,18.2472,23.709,0.9197,15.7224,15.5213,15.5213,7
134570,npp,1379,1389,23.7773704528809,39.8671913146973,116.535949707031,3670144,1379,1045,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-27 17:43:10.010219,98.23531453666698,34.14335645340338,29.809788359444134,0.0007059313705291504,8.0,-34.15,1.2937979144666532,-34.15,13.9698,18.2472,23.709,0.9197,21.0558,21.8674,21.8674,7
134755,npp,613,853,17.230396270752,39.8736801147461,116.536643981934,3670144,614,643,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-28 17:24:14.354843,94.77919118194092,52.76576463161001,44.843727295554174,0.015506472101191488,5.0,-52.75,1.9513309067639726,-52.72,17.7698,22.8027,29.4558,0.7359,13.9258,12.6805,12.403869788588064,7
134755,npp,613,854,18.6106777191162,39.873119354248,116.545181274414,3670144,614,643,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-28 17:24:14.354843,94.78459032786984,52.7389769593985,44.82347718859367,0.015498555311428542,5.0,-52.72,1.9513309067639726,-52.72,17.7698,22.8027,29.4558,0.7359,14.6331,13.6963,13.419811021436615,7
134766,npp,2531,3623,18.0815544128418,39.8728179931641,116.535743713379,3670176,2534,2938,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-28 19:04:31.841587,-68.76242481522532,62.338594100310104,51.67932901131031,0.00024225375471595445,22.0,62.29,2.6065528283652384,62.26,19.3627,26.7292,36.5167,0.6278,13.4638,11.3522,11.3522,7
134929,npp,2891,325,25.3802928924561,39.8701286315918,116.535537719727,3670144,2890,175,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-29 17:05:15.138222,91.60093549855972,64.81854453691993,53.27693152025044,0.05053762679103713,2.0,-64.78,2.8345692104261015,-64.78,18.5676,23.8379,37.0018,0.704,17.3256,17.8673,16.96572585133288,7
134943,npp,1890,3125,20.8081150054932,39.8703727722168,116.529113769531,3670144,1892,2502,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-29 18:45:50.417394,-72.10303051590725,50.094465169333546,42.80280977808449,0.01811764562583003,19.0,50.06,1.7549928774784245,50.045,16.5269,21.9104,28.1681,0.7659,16.1533,15.9372,15.613987337116171,7
135127,npp,1218,2610,24.1798286437988,39.8711357116699,116.53662109375,3670144,1219,2107,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-30 18:27:05.436226,-75.1097272083403,31.061978945061625,27.194687325072877,0.07163597711364963,15.0,31.04,1.2365102219381485,31.04,13.9731,19.9511,24.3732,0.8411,20.2013,20.3384,19.060438425998466,7
135317,npp,518,2091,22.8480892181396,39.8721199035645,116.534881591797,3670144,518,1655,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-08-31 18:08:16.899036,-69.77986155899472,3.373241837196313,2.987431516747542,0.1449133581847721,12.0,3.31,1.0,3.37,12.2219,16.7814,21.9483,1.0,22.8481,22.8481,20.26289476121542,7
135679,npp,2090,1031,12.2988481521606,39.873218536377,116.53636932373,3670144,2090,757,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-02 17:30:30.928966,95.21522138364129,47.49341433302996,40.764286816256934,0.1041278811445421,6.0,-47.48,1.646109783506203,-47.44,16.3487,21.7385,29.9475,0.772,11.0469,9.4943,7.636693860646206,7
135692,npp,901,3787,27.9509029388428,39.8669395446777,116.549125671387,3670144,903,3049,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-02 19:10:43.077925,-67.84984068583452,65.46653165039899,53.6905602856069,0.09429393679013108,23.0,65.4,3.0,65.33,19.7011,24.6798,34.2447,0.68,17.8718,19.0057,17.32352809791317,7
135866,npp,1305,500,14.1473379135132,39.8736991882324,116.531410217285,3670144,1305,302,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-03 17:11:33.496261,92.56852133099561,61.34933007579234,51.010382147053974,0.07929064060847249,3.0,-61.32,2.5331140255951103,-61.3,16.7923,20.2866,30.0248,0.8272,14.3578,11.7029,10.288381821308393,7
135866,npp,1305,502,15.7590856552124,39.8730506896973,116.549026489258,3670144,1305,302,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-03 17:11:33.496261,92.57960774224254,61.30784566255484,50.982371931889105,0.0793003988541851,3.0,-61.28,2.5331140255951103,-61.3,16.7923,20.2866,30.0248,0.8272,14.9941,13.0362,11.621507737509262,7
135879,npp,253,3293,25.8297176361084,39.8707122802734,116.532958984375,3670144,251,2639,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-03 18:52:01.658467,-70.46548072715173,54.75207141969559,46.33435930802988,0.08233458621811972,20.0,54.71,2.0682789409984763,54.71,19.4206,25.6193,33.6313,0.655,16.8832,16.9193,15.45047886238723,7
135879,npp,253,3294,60.7151031494141,39.8685417175293,116.54109954834,3670144,251,2639,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-03 18:52:01.658467,-70.46061119297495,54.77741964428299,46.35312403445733,0.08233545348722154,20.0,54.73,2.0682789409984763,54.71,19.4206,25.6193,33.6313,0.655,33.75,39.7703,38.301463390600134,7
136066,npp,2663,2781,26.6518669128418,39.8696975708008,116.529197692871,3670144,2663,2237,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-04 18:33:18.457027,-73.7416891819672,38.3256753794115,33.31787002081669,0.06604043044902483,16.0,38.3,1.357151599901897,38.3,15.2476,22.2334,31.1686,0.7548,20.0371,20.1164,18.938261083705473,7
136256,npp,1971,2264,11.7174654006958,39.8745002746582,116.529922485352,3670144,1971,1820,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-05 18:14:31.700494,-76.30597170291857,13.273898564622742,11.73415209024864,0.04833104448618602,13.0,13.26,1.015504800579495,13.38,12.7209,17.757,21.4952,0.9451,10.8341,11.0737,10.211490532448318,7
136821,npp,2801,675,36.3346519470215,39.8689270019531,116.53044128418,3670144,2804,457,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-08 17:17:51.852533,93.76549166048555,57.37846067043305,48.2438471248899,0.008073563475563999,4.0,-57.36,2.2013981571160284,-57.31,19.4906,25.621,33.9022,0.655,21.6482,23.7987,23.654670361503353,7
136834,npp,1698,3458,39.999095916748,39.868350982666,116.531410217285,3670144,1700,2803,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-08 18:58:14.677680,-69.9336595205717,58.79492699568595,49.25546448337344,0.015115787283275168,21.0,58.75,2.253202848596432,58.75,18.7466,23.7516,38.0578,0.7065,23.9923,28.2609,27.99123947344419,7
137007,npp,1978,149,18.3537731170654,39.8737297058105,116.536102294922,3670144,1977,70,196611,3866755,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-09 16:58:50.860630,90.43798173749015,67.92321239380198,55.16157150120133,0.0020667825092251227,1.0,-67.88,3.3166247903554,-67.84,18.9977,24.4637,37.8232,0.686,14.9392,12.5902,12.553329299898879,7
137403,npp,2707,1913,16.8968162536621,39.869255065918,116.52970123291,3670176,2707,1486,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-11 18:01:56.179398,101.54246566665253,6.987398042870069,6.1855723881632,0.0001380435284555017,11.0,-7.02,1.0,-6.87,13.9555,17.7812,21.5767,0.9438,15.897,15.9468,15.9468,7
137593,npp,1968,1386,13.3741598129272,39.8705940246582,116.530868530273,3670176,1970,1044,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-12 17:43:02.295297,96.8422007931643,34.28080013867794,29.92579523237143,7.470426227666797e-10,8.0,-34.28,1.2937979144666532,-34.15,13.9698,18.2472,23.709,0.9197,13.015,12.2999,12.2999,7
137780,npp,1201,851,13.9808378219604,39.8714561462402,116.532760620117,3670176,1204,642,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-13 17:24:08.430321,94.96220751359743,52.81364482401118,44.87916509156879,1.1892222814403012e-16,5.0,-52.8,1.9513309067639726,-52.72,17.7698,22.8027,29.4558,0.7359,12.2605,10.2891,10.2891,7
137780,npp,1201,852,38.2460250854492,39.8708801269531,116.541290283203,3670176,1204,642,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-13 17:24:08.430321,94.96763993947951,52.78691587880577,44.858969437969655,1.1952427904923384e-16,5.0,-52.78,1.9513309067639726,-52.72,17.7698,22.8027,29.4558,0.7359,24.6957,28.1468,28.1468,7
137794,npp,47,3622,47.9780349731445,39.8644943237305,116.543113708496,3670176,44,2936,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-13 19:04:24.138171,-68.56517214108977,62.32652617133846,51.67082342710918,3.734824445497334e-09,22.0,62.27,2.6065528283652384,62.26,19.3627,26.7292,36.5167,0.6278,24.9335,30.1221,30.1221,7
137972,npp,405,323,37.7921867370605,39.869556427002,116.531608581543,3670176,407,174,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-14 17:05:09.226393,91.79566394353782,64.84947954903582,53.29519119279454,8.412840382613674e-23,2.0,-64.82,2.8345692104261015,-64.78,18.5676,23.8379,37.0018,0.704,21.7043,26.605,26.605,7
137972,npp,405,325,28.4325065612793,39.8691177368164,116.549522399902,3670176,407,174,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-14 17:05:09.226393,91.80712551379881,64.81243784232522,53.27185317691631,8.47817390594345e-23,2.0,-64.78,2.8345692104261015,-64.78,18.5676,23.8379,37.0018,0.704,18.4024,20.016,20.016,7
137986,npp,2475,3123,22.6525650024414,39.8713798522949,116.532646179199,3670176,2474,2500,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-14 18:45:42.727090,-71.50443864410431,50.03725078932242,42.75798330144077,8.19486562021674e-17,19.0,50.0,1.7549928774784245,50.045,16.5269,21.9104,28.1681,0.7659,17.2043,17.3498,17.3498,7
138174,npp,1802,2607,23.3006153106689,39.8685913085938,116.532005310059,3670176,1802,2106,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-15 18:26:57.755964,-74.04796869604604,30.938772288864815,27.08916237781115,2.9723801230979218e-24,15.0,30.91,1.2365102219381485,31.04,13.9731,19.9511,24.3732,0.8411,19.4903,19.5988,19.5988,7
138367,npp,1100,2088,19.0931034088135,39.8688545227051,116.528915405273,3670176,1100,1653,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-16 18:08:09.222977,-69.47018486121256,3.224277855411199,2.855483663483547,2.7744955942331044e-28,12.0,3.14,1.0,3.37,12.2219,16.7814,21.9483,1.0,19.0931,19.0931,19.0931,7
138367,npp,1100,2089,30.8133983612061,39.8674774169922,116.537445068359,3670176,1100,1653,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-16 18:08:09.222977,-69.62131328710142,3.280991723292448,2.9056988232949994,2.780056387541865e-28,12.0,3.2,1.0,3.37,12.2219,16.7814,21.9483,1.0,30.8134,30.8134,30.8134,7
138561,npp,354,1562,12.4210453033447,39.872013092041,116.529121398926,3670176,355,1173,196611,3866787,5682,chn_beijing_82_57,39.87083333,116.53333333,82,57,chn_beijing,2012-09-17 17:49:18.907302,98.49506156771521,26.139451878243975,22.96729144414956,7.087005346313746e-30,9.0,-26.14,1.1367971201176101,-25.99,13.926,18.2014,23.3861,0.922,11.6967,11.452,11.452,7
