gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2393,149,46.1751556396484,39.8656387329102,116.391387939453,3670144,2393,70,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-02 17:00:09.195818,90.64899161089878,67.9203767350618,55.152734218654274,0.02268332643625017,1.0,-67.88,3.3166247903554,-68.1,30.4183,44.55,58.1671,0.8603,38.8146,39.7227,7
101101,npp,1459,2952,57.3692970275879,39.8689651489258,116.389854431152,3670144,1461,2380,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-02 18:40:49.810893,-72.92237696120569,44.588616866485395,38.44470816782434,0.003696412135101235,17.0,44.55,1.5732132722552272,44.11,32.6436,40.3303,48.3019,0.9503,49.1553,54.5162,7
101225,npp,762,2434,68.7144012451172,39.8678855895996,116.389511108398,3670144,762,1970,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-03 18:22:03.021162,-75.5315510878145,22.555807442497436,19.860307389627405,0.017485957193044528,14.0,22.51,1.0837787002826917,21.87,34.4742,40.8608,44.9811,0.9379,64.025,64.4493,7
101595,npp,1623,850,45.6930847167969,39.8641510009766,116.384330749512,3670144,1623,642,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-06 17:25:26.644020,94.53514215321991,52.84100729064325,44.897072987197674,0.1418474078264173,5.0,-52.83,1.9513309067639726,-53.18,34.4001,43.6697,52.0394,0.8776,39.3615,40.1003,7
101604,npp,469,3619,73.5599136352539,39.8705444335938,116.385032653809,3670144,471,2935,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-06 19:05:44.128764,-68.94554237925354,62.27795459503128,51.63428347657154,0.09037289367214565,22.0,62.21,2.6065528283652384,61.97,30.9274,42.1408,56.2409,0.9094,50.3785,66.8984,7
101718,npp,827,323,49.1603546142578,39.8697242736816,116.386871337891,3670144,826,174,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-07 17:06:27.405552,91.52560410198481,64.85663153460622,53.2961799205772,0.09305679344837062,2.0,-64.82,2.8345692104261015,-65.08,29.4228,45.9455,57.2305,0.8341,39.4588,41.0062,7
101726,npp,2899,3122,73.5669708251953,39.8697662353516,116.384605407715,3670144,2901,2500,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-07 18:47:02.683407,-71.99453199591474,50.01726144810722,42.73958008490287,0.07425712147858213,19.0,49.97,1.7549928774784245,49.58,32.5247,40.3056,48.2594,0.9509,57.277,69.9512,7
101848,npp,2227,2607,56.9606323242188,39.8676834106445,116.390228271484,3670144,2228,2105,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-08 18:28:17.679214,-74.82253937695711,30.946081525149612,27.094074101498858,0.05275882437155593,15.0,30.91,1.2365102219381485,30.31,31.9291,39.0819,46.2137,0.9806,52.7836,55.8568,7
102343,npp,2313,499,33.480541229248,39.8632774353027,116.389862060547,3670176,2313,301,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-12 17:12:45.590117,92.52398745642327,61.37388566404311,51.024507992829356,0.00046241921536383185,3.0,-61.34,2.5331140255951103,-61.64,30.505,44.0,54.7096,0.871,34.1718,29.162,7
102351,npp,1261,3291,40.3506774902344,39.8664207458496,116.389984130859,3670144,1259,2637,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-12 18:53:13.750152,-70.45469180472463,54.70745442069244,46.2989721363122,0.0063342703574676374,20.0,54.66,2.0682789409984763,54.3,32.5084,40.5108,50.0389,0.946,38.2472,38.1731,7
102473,npp,598,2779,57.5301170349121,39.8702201843262,116.385238647461,3670144,599,2235,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-13 18:34:30.514942,-73.86576419385835,38.25142120391094,33.25475533196697,0.0015583692693842512,16.0,38.22,1.357151599901897,37.7,32.7984,39.2516,44.8428,0.9764,51.7929,56.1715,7
102714,npp,2243,1737,67.327507019043,39.8678817749023,116.383514404297,3670176,2243,1322,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-15 17:56:53.365553,99.9643916772784,16.96131991420998,14.974026557119423,2.1791421662266807e-09,10.0,-16.99,1.0442604737599883,-17.65,33.1153,39.9386,50.8483,0.9596,64.5526,64.6066,7
102835,npp,1495,1207,43.2618217468262,39.868724822998,116.386497497559,3670176,1496,894,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-16 17:37:59.457274,96.55926736135356,41.40955663162269,35.86164944836919,7.480849709322668e-14,7.0,-41.42,1.4867838833500562,-41.85,33.6002,43.4419,51.5692,0.8822,38.2035,38.1657,7
102844,npp,239,3944,35.3358039855957,39.8674812316895,116.384803771973,3670176,245,3140,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-16 19:18:04.487170,-66.36477952868071,68.13498729861254,55.29202634725038,3.258931557680939e-05,24.0,68.06,3.3166247903554,67.83,30.7206,40.5832,55.762,0.9443,36.7424,33.3692,7
103439,npp,2958,1385,11.7081861495972,39.8684997558594,116.389923095703,3670176,2957,1042,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-21 17:44:14.097238,97.18246264425161,34.29863614788352,29.94079224083925,1.0094645939246241e-22,8.0,-34.32,1.2937979144666532,-34.83,31.9982,37.6772,45.6801,1.0172,18.2526,11.9093,7
103556,npp,2191,849,15.0379476547241,39.8654098510742,116.388534545898,3670176,2189,641,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-22 17:25:18.414855,94.23947669533422,52.868377240298024,44.92110597385603,2.5623589304738017e-21,5.0,-52.86,1.9513309067639726,-53.18,34.4001,43.6697,52.0394,0.8776,23.6517,13.1973,7
103565,npp,1038,3620,4.38013315200806,39.8620910644531,116.389137268066,3686560,1035,2935,196611,3883171,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-22 19:05:35.899544,-68.35610752781413,62.285136858503435,51.64354265235784,5.828449520100187e-19,22.0,62.23,2.6065528283652384,61.97,30.9274,42.1408,56.2409,0.9094,23.8378,3.9835,7
103802,npp,2792,2606,22.2173919677734,39.8644676208496,116.385856628418,3670176,2792,2105,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-24 18:28:09.456410,-74.51388721249116,30.902377779940284,27.058468174529896,7.895309079926257e-19,15.0,30.86,1.2365102219381485,30.31,31.9291,39.0819,46.2137,0.9806,24.6858,21.7869,7
104270,npp,2868,497,28.6532783508301,39.8657302856445,116.387435913086,3670176,2870,300,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-28 17:12:37.426214,92.75505254457354,61.40427797840349,51.04692262001225,8.555482597440849e-07,3.0,-61.39,2.5331140255951103,-61.64,30.505,44.0,54.7096,0.871,32.2661,24.9574,7
104278,npp,1832,3290,46.8862762451172,39.8698539733887,116.386489868164,3686560,1832,2636,196611,3883171,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-28 18:53:05.587365,-70.7480465348891,54.675538939535755,46.27714595403114,3.8762703148511096e-14,20.0,54.63,2.0682789409984763,54.3,32.5084,40.5108,50.0389,0.946,41.4071,44.356,7
104396,npp,1151,2778,35.4069633483887,39.8670043945312,116.388641357422,3686560,1154,2234,196611,3883171,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-29 18:34:20.588065,-73.06598239762417,38.215573904724096,33.226304967486534,1.530200883748498e-10,16.0,38.18,1.357151599901897,37.7,32.7984,39.2516,44.8428,0.9764,35.4918,34.5708,7
104513,npp,457,2261,35.203498840332,39.8673553466797,116.388381958008,3670176,457,1817,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-04-30 18:15:33.809359,-74.76522359957062,13.133269909687039,11.610401531472856,3.009183438323887e-06,13.0,13.09,1.015504800579495,12.47,33.0548,37.9309,43.6141,1.0104,35.6388,35.5688,7
132912,npp,700,485,21.3631210327148,39.8635139465332,116.387428283691,3670176,698,290,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-18 17:11:37.690257,92.33853167373212,61.67229702572017,51.226252037514975,5.416846952404616e-27,3.0,-61.64,2.5331140255951103,-61.64,30.505,44.0,54.7096,0.871,29.3882,18.6075,7
132912,npp,700,487,20.8590087890625,39.8628959655762,116.405342102051,3670176,698,290,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-18 17:11:37.690257,92.3497302884085,61.630603562719955,51.198261379609754,5.417738623408825e-27,3.0,-61.59,2.5331140255951103,-61.64,30.505,44.0,54.7096,0.871,29.1892,18.1685,7
132924,npp,2740,3278,39.4341506958008,39.8684577941895,116.38557434082,3670176,2742,2624,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-18 18:52:07.631842,-71.03658316412819,54.36661421814444,46.046772464861,7.615921138579512e-25,20.0,54.33,1.9513309067639726,54.3,32.5084,40.5108,50.0389,0.946,37.7728,37.306,7
133104,npp,2062,2766,26.959041595459,39.868709564209,116.387512207031,3670176,2061,2222,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-19 18:33:22.646885,-73.1377240569716,37.725055256688044,32.81709046730913,2.3462669280517972e-27,16.0,37.7,1.357151599901897,37.7,32.7984,39.2516,44.8428,0.9764,29.267,26.3224,7
133469,npp,654,1724,18.638557434082,39.864917755127,116.388961791992,3670176,654,1309,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-21 17:55:45.553535,97.46353830976095,17.721634433497552,15.640703106961583,1.6786139165107084e-27,10.0,-17.71,1.0442604737599883,-17.65,33.1153,39.9386,50.8483,0.9596,17.9273,17.8853,7
133648,npp,2980,1194,29.0086669921875,39.8634796142578,116.390808105469,3670176,2981,883,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-22 17:36:53.450263,96.7239093260098,41.89092763691207,36.255956223726216,6.757037434996969e-25,7.0,-41.88,1.4867838833500562,-41.85,33.6002,43.4419,51.5692,0.8822,28.6169,25.5915,7
133660,npp,1727,3932,24.5701560974121,39.8670387268066,116.38533782959,3670176,1733,3134,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-22 19:16:58.481941,-66.44865502690139,67.9343309790545,55.176082994732035,8.294892977139919e-29,24.0,67.87,3.3166247903554,67.83,30.7206,40.5832,55.762,0.9443,33.4965,23.2027,7
133827,npp,2204,660,34.5257835388184,39.8690986633301,116.387710571289,3670176,2203,442,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-23 17:17:56.008937,93.50645979298609,57.735682956787485,48.49837867059143,1.2737610948242855e-20,4.0,-57.72,2.2013981571160284,-57.69,35.2324,44.2075,55.3544,0.8669,33.9266,29.9313,7
133840,npp,1106,3444,33.2630386352539,39.8676261901855,116.388160705566,3670176,1109,2790,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-23 18:58:20.612538,-70.02962101612277,58.4731107383875,49.027340445476,1.390767039499321e-26,21.0,58.43,2.253202848596432,58.4,32.0743,39.6094,50.3749,0.9676,35.508,32.1841,7
133840,npp,1106,3445,26.1082382202148,39.8652954101562,116.396553039551,3670176,1109,2790,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-23 18:58:20.612538,-70.02435168653591,58.49633839774916,49.043745048968646,1.384863610234052e-26,21.0,58.45,2.253202848596432,58.4,32.0743,39.6094,50.3749,0.9676,32.3326,25.2614,7
134009,npp,1400,134,33.4284973144531,39.8667602539062,116.389770507812,3670176,1400,63,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-24 16:58:56.788493,90.4299087087486,68.16323503728515,55.29959743557591,5.2062599588038056e-15,1.0,-68.12,3.3166247903554,-68.1,30.4183,44.55,58.1671,0.8603,34.9713,28.7572,7
134009,npp,1400,136,29.5875072479248,39.8666038513184,116.407508850098,3670176,1400,63,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-24 16:58:56.788493,90.4410514497754,68.13099368624971,55.28093069983967,5.1351120404851325e-15,1.0,-68.08,3.3166247903554,-68.1,30.4183,44.55,58.1671,0.8603,33.8132,25.453,7
134023,npp,454,2940,26.5625095367432,39.864013671875,116.394058227539,3670176,455,2370,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-24 18:39:37.405839,-72.96278343961563,44.17485517095156,38.114302522515864,1.6939693533642605e-22,17.0,44.15,1.5732132722552272,44.11,32.6436,40.3303,48.3019,0.9503,29.5732,25.2415,7
134023,npp,454,2939,21.0937232971191,39.8659057617188,116.385879516602,3670176,455,2370,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-24 18:39:37.405839,-72.96767790824258,44.14099690112334,38.08696157050046,1.7028752881408399e-22,17.0,44.11,1.5732132722552272,44.11,32.6436,40.3303,48.3019,0.9503,26.097,20.0447,7
134570,npp,1381,1373,15.1473035812378,39.8684730529785,116.395927429199,3670144,1382,1034,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-27 17:43:10.010219,97.96614183807867,34.82156977965306,30.382103923385234,0.0007320897815453899,8.0,-34.83,1.2937979144666532,-34.83,31.9982,37.6772,45.6801,1.0172,20.9108,15.4076,7
134570,npp,1381,1372,17.3409423828125,39.869384765625,116.387260437012,3670144,1382,1034,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-27 17:43:10.010219,97.96030249734778,34.86397087213415,30.417839629727563,0.0007336186654587909,8.0,-34.87,1.2937979144666532,-34.83,31.9982,37.6772,45.6801,1.0172,22.6063,17.6389,7
134755,npp,615,836,37.2142372131348,39.8696594238281,116.388778686523,3670144,616,627,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-28 17:24:14.354843,94.59050165172474,53.22212423669016,45.18788516934478,0.015656736962347713,5.0,-53.21,1.9513309067639726,-53.18,34.4001,43.6697,52.0394,0.8776,35.0164,32.6593,7
134755,npp,615,837,34.9383201599121,39.8691062927246,116.397445678711,3670144,616,627,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-28 17:24:14.354843,94.59594178992411,53.19530935831317,45.16770659290808,0.015648681749750478,5.0,-53.18,1.9513309067639726,-53.18,34.4001,43.6697,52.0394,0.8776,33.85,30.6619,7
134766,npp,2538,3608,20.6821727752686,39.8637619018555,116.39037322998,3670176,2537,2926,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-28 19:04:31.841587,-68.59574506217665,62.03970127557346,51.480553499755835,0.0002678281463865987,22.0,61.99,2.5331140255951103,61.97,30.9274,42.1408,56.2409,0.9094,29.8533,18.8092,7
134929,npp,2892,309,28.8936767578125,39.8672828674316,116.39079284668,3670144,2890,165,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-29 17:05:15.138222,91.47998149881627,65.11595827339318,53.46374966648165,0.05071558834758074,2.0,-65.08,2.898275349237888,-65.08,29.4228,45.9455,57.2305,0.8341,32.4412,24.1011,7
134943,npp,1895,3110,31.6893444061279,39.8688583374023,116.389053344727,3670144,1896,2492,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-29 18:45:50.417394,-71.9220101346365,49.643326118109776,42.45275273111514,0.018321461168216487,19.0,49.61,1.7549928774784245,49.58,32.5247,40.3056,48.2594,0.9509,33.415,30.1318,7
135127,npp,1223,2594,31.5388946533203,39.8664855957031,116.389877319336,3670144,1223,2096,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-30 18:27:05.436226,-74.69993359399218,30.332417676901397,26.57170287854398,0.07194903931764243,15.0,30.31,1.184412938166907,30.31,31.9291,39.0819,46.2137,0.9806,31.956,30.9277,7
135317,npp,522,2075,37.8916397094727,39.8676376342773,116.391265869141,3670144,522,1640,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-08-31 18:08:16.899036,-61.266936937395634,2.5441794106375797,2.253313207101842,0.14520427711407422,12.0,2.39,1.0,2.45,32.3664,38.3246,45.2146,1.0,37.8916,37.8916,7
135679,npp,2093,1015,29.7697505950928,39.8636512756348,116.39013671875,3670144,2092,746,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-02 17:30:30.928966,94.95931193039931,48.01559311872639,41.17610457676686,0.10412682134366623,6.0,-48.0,1.646109783506203,-47.96,32.3685,40.8195,51.0493,0.9389,31.612,27.9502,7
135866,npp,1307,484,28.2090148925781,39.8651313781738,116.388175964355,3670144,1306,289,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-03 17:11:33.496261,92.40472614409393,61.68279993271717,51.234802818822835,0.07922489663751657,3.0,-61.66,2.5331140255951103,-61.64,30.505,44.0,54.7096,0.871,32.0908,24.5704,7
135866,npp,1307,486,25.6449489593506,39.8645057678223,116.406105041504,3670144,1306,289,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-03 17:11:33.496261,92.41598237702812,61.64108223752043,51.206799611330666,0.0792348618301892,3.0,-61.61,2.5331140255951103,-61.64,30.505,44.0,54.7096,0.871,31.0785,22.3371,7
135879,npp,259,3278,34.9936904907227,39.8686370849609,116.38809967041,3670144,261,2624,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-03 18:52:03.437748,-71.11321191757874,54.368867141480166,46.049886744229816,0.08236167957360947,20.0,54.33,1.9513309067639726,54.3,32.5084,40.5108,50.0389,0.946,35.4972,33.1052,7
135879,npp,259,3279,31.1387367248535,39.8663673400879,116.396789550781,3670144,261,2624,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-03 18:52:03.437748,-71.1077799044452,54.39619569975012,46.07020285056249,0.08236259187222036,20.0,54.35,1.9513309067639726,54.3,32.5084,40.5108,50.0389,0.946,33.5217,29.4583,7
136066,npp,2668,2766,28.1145191192627,39.8647155761719,116.389801025391,3670144,2667,2222,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-04 18:33:18.457027,-73.43022247074525,37.725985375582006,32.818567817112374,0.06601497232060402,16.0,37.7,1.357151599901897,37.7,32.7984,39.2516,44.8428,0.9764,30.1184,27.4506,7
136256,npp,1976,2249,29.0969295501709,39.8637657165527,116.39079284668,3670144,1976,1805,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-05 18:14:31.700494,-74.98512296166591,12.439052341996655,10.998814346711681,0.04827942007719547,13.0,12.42,1.015504800579495,12.47,33.0548,37.9309,43.6141,1.0104,29.6255,29.3989,7
136631,npp,507,1192,6.01818561553955,39.8676338195801,116.38744354248,3670144,507,882,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-07 17:36:47.507524,96.20361325280048,41.96427479900825,36.31663962264742,0.01799491741761626,7.0,-41.96,1.4867838833500562,-41.85,33.6002,43.4419,51.5692,0.8822,13.1537,5.3093,7
136631,npp,507,1193,6.60279083251953,39.8668632507324,116.396026611328,3670144,507,882,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-07 17:36:47.507524,96.20860488571013,41.928197567491054,36.2871492363643,0.017998512899102852,7.0,-41.92,1.4867838833500562,-41.85,33.6002,43.4419,51.5692,0.8822,13.5469,5.825,7
136644,npp,2327,3932,12.0485363006592,39.8671569824219,116.388565063477,3670144,2328,3133,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-07 19:16:54.318649,-66.7435469787261,67.93498709810443,55.17803945321995,0.026136494912133913,24.0,67.87,3.3166247903554,67.83,30.7206,40.5832,55.762,0.9443,29.7211,11.378,7
136821,npp,2802,659,42.4178504943848,39.8696060180664,116.387321472168,3670144,2805,441,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-08 17:17:51.852533,93.63438914806814,57.76156585346221,48.51781920084813,0.00802814112123318,4.0,-57.74,2.2013981571160284,-57.69,35.2324,44.2075,55.3544,0.8669,37.5116,36.7731,7
136834,npp,1704,3443,26.0342063903809,39.8643074035645,116.386268615723,3670144,1704,2789,196611,3866755,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-08 18:58:14.677680,-69.77606782725024,58.44720933733829,49.01035679204164,0.015077009102544036,21.0,58.4,2.253202848596432,58.4,32.0743,39.6094,50.3749,0.9676,32.2998,25.1898,7
137403,npp,2710,1897,31.0712890625,39.869945526123,116.386016845703,3670176,2710,1470,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-11 18:01:56.179398,100.12462274707359,7.919845765248729,7.00994098284084,0.00013434635334023763,11.0,-7.95,1.0,-7.77,29.8792,38.5718,46.8386,0.9936,30.8241,30.8722,7
137593,npp,1971,1370,58.9978065490723,39.8679847717285,116.383491516113,3670176,1972,1033,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-12 17:43:04.074571,98.06567210390911,34.94395022417069,30.48505484484785,6.685079093730901e-10,8.0,-34.96,1.2937979144666532,-34.83,31.9982,37.6772,45.6801,1.0172,54.8036,60.0115,7
137780,npp,1203,834,68.6708831787109,39.8676490783691,116.38459777832,3670176,1205,625,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-13 17:24:08.430321,94.77230307409165,53.270132891181945,45.223245810881075,1.080431579550666e-16,5.0,-53.26,1.9513309067639726,-53.18,34.4001,43.6697,52.0394,0.8776,51.137,60.2657,7
137780,npp,1203,836,25.559455871582,39.866512298584,116.402000427246,3670176,1205,625,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-13 17:24:08.430321,94.78334758711648,53.21634142292397,45.18278218933444,1.0916180709135848e-16,5.0,-53.21,1.9513309067639726,-53.18,34.4001,43.6697,52.0394,0.8776,29.0436,22.431,7
137794,npp,54,3608,21.6564025878906,39.8594703674316,116.402481079102,3670176,55,2925,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-13 19:04:25.917452,-68.7443894138707,62.040309761313594,51.480367210757954,3.3364222921788057e-09,22.0,61.99,2.5331140255951103,61.97,30.9274,42.1408,56.2409,0.9094,30.2379,19.6952,7
137972,npp,406,309,22.4470691680908,39.8646774291992,116.404663085938,3670176,407,164,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-14 17:05:09.226393,91.67651460560678,65.10998154080973,53.458770099111405,7.922962949686373e-23,2.0,-65.08,2.898275349237888,-65.08,29.4228,45.9455,57.2305,0.8341,30.2169,18.7238,7
137972,npp,406,307,26.1788425445557,39.8651008605957,116.386436462402,3670176,407,164,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-14 17:05:09.226393,91.66489747855589,65.1472466306753,53.482091097709606,7.860988739428412e-23,2.0,-65.12,2.898275349237888,-65.08,29.4228,45.9455,57.2305,0.8341,31.5045,21.8366,7
137986,npp,2481,3108,40.6054420471191,39.8684959411621,116.385604858398,3670176,2483,2490,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-14 18:45:44.506370,-72.24495081752184,49.586676374913246,42.4080672263959,7.374244582639331e-17,19.0,49.55,1.7549928774784245,49.58,32.5247,40.3056,48.2594,0.9509,38.4954,38.6097,7
138174,npp,1806,2591,32.9814109802246,39.8697128295898,116.386039733887,3670176,1806,2094,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-15 18:26:57.755964,-73.69142703706594,30.204900437969165,26.46228824021652,2.7496419801727004e-24,15.0,30.17,1.184412938166907,30.31,31.9291,39.0819,46.2137,0.9806,33.1739,32.3423,7
138367,npp,1104,2073,28.529972076416,39.8628997802734,116.39372253418,3670176,1104,1637,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-16 18:08:09.222977,-60.68983224379494,2.455314693612666,2.174578888111359,2.6475513288852132e-28,12.0,2.27,1.0,2.45,32.3664,38.3246,45.2146,1.0,28.53,28.53,7
138367,npp,1104,2072,19.3074989318848,39.8642539978027,116.385177612305,3670176,1104,1637,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-16 18:08:09.222977,-60.255930235390885,2.4014078888983743,2.1268417795850083,2.6422539385017397e-28,12.0,2.22,1.0,2.45,32.3664,38.3246,45.2146,1.0,19.3075,19.3075,7
138561,npp,357,1546,51.9854507446289,39.8687286376953,116.383995056152,3670176,357,1160,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-17 17:49:18.907302,98.06311864538885,26.93462187252114,23.653381445784582,6.988597239830754e-30,9.0,-26.93,1.1367971201176101,-26.78,33.4339,38.1013,48.1372,1.0059,50.538,52.2901,7
138561,npp,357,1547,35.3198394775391,39.8676795959473,116.392868041992,3670176,357,1160,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-17 17:49:18.907302,98.06743789262441,26.885040290404277,23.610637122458048,6.990029452312881e-30,9.0,-26.88,1.1367971201176101,-26.78,33.4339,38.1013,48.1372,1.0059,35.8778,35.5268,7
138757,npp,2670,1012,66.8851089477539,39.867431640625,116.383972167969,3670176,2669,744,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-18 17:30:23.254704,95.2565086588654,48.09979362593818,41.24119806921611,7.911623865027891e-30,6.0,-48.09,1.646109783506203,-47.96,32.3685,40.8195,51.0493,0.9389,54.1593,62.7971,7
138771,npp,1470,3770,28.2971324920654,39.8589973449707,116.406051635742,3670176,1467,3038,196611,3866787,5747,chn_beijing_47_58,39.86666667,116.3875,47,58,chn_beijing,2012-09-18 19:10:35.403895,-67.58055912774486,65.15863779751724,53.49731308562785,8.710496561949555e-30,23.0,65.1,2.898275349237888,65.09,31.2759,40.6951,53.1224,0.9417,34.0469,26.6488,7
