lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.505,0.578,0.514
2,0.297,0.445,0.308
3,0.21,0.341,0.221
4,0.179,0.26,0.189
5,0.151,0.199,0.162
6,0.14,0.155,0.148
7,0.154,0.125,0.159
8,0.145,0.107,0.147
9,0.166,0.097,0.165
10,0.167,0.095,0.165
11,0.159,0.098,0.157
12,0.161,0.105,0.159
13,0.157,0.114,0.156
14,0.145,0.123,0.144
15,0.14,0.134,0.14
16,0.166,0.143,0.165
17,0.172,0.151,0.169
18,0.148,0.157,0.145
19,0.128,0.162,0.126
20,0.118,0.164,0.116
21,0.119,0.164,0.12
22,0.133,0.161,0.137
23,0.114,0.157,0.122
24,0.082,0.15,0.093
25,0.085,0.142,0.097
26,0.11,0.123,0.122
27,0.116,0.112,0.129
28,0.084,0.106,0.099
29,0.086,0.101,0.101
30,0.088,0.098,0.104
31,0.099,0.094,0.114
32,0.129,0.091,0.141
33,0.12,0.088,0.13
34,0.12,0.086,0.13
35,0.109,0.084,0.117
36,0.089,0.081,0.095
37,0.082,0.078,0.083
38,0.078,0.076,0.075
39,0.055,0.075,0.052
40,0.051,0.074,0.047
41,0.059,0.072,0.056
42,0.04,0.071,0.038
43,0.024,0.067,0.024
44,0.052,0.064,0.052
45,0.068,0.06,0.067
46,0.08,0.057,0.079
47,0.069,0.054,0.068
48,0.057,0.05,0.056
49,0.061,0.047,0.059
50,0.052,0.045,0.05
51,0.044,0.043,0.045
52,0.04,0.041,0.045
53,0.04,0.038,0.049
54,0.038,0.037,0.048
55,0.063,0.036,0.074
56,0.041,0.036,0.054
57,0.032,0.037,0.046
58,0.031,0.036,0.044
59,0.019,0.034,0.034
60,0.032,0.033,0.046
61,0.009,0.031,0.021
62,0.003,0.029,0.013
63,0.012,0.026,0.02
64,0.024,0.023,0.029
65,0.025,0.021,0.029
66,0.014,0.019,0.014
67,0.043,0.017,0.039
68,0.033,0.015,0.027
69,0.035,0.015,0.029
70,0.007,0.013,0.001
71,0.008,0.011,0.003
72,0.007,0.008,0.004
73,0.018,0.006,0.017
74,0.01,0.004,0.01
75,0.014,0.001,0.012
76,0.001,-0.001,-0.001
77,-0.008,-0.001,-0.011
78,-0.013,-0.002,-0.016
79,-0.008,-0.003,-0.011
80,-0.018,-0.004,-0.02
81,-0.018,-0.006,-0.016
82,-0.015,-0.007,-0.01
83,-0.013,-0.008,-0.007
84,-0.016,-0.009,-0.008
85,-0.01,-0.01,-0.001
86,-0.002,-0.011,0.007
87,-0.009,-0.012,0.001
88,-0.018,-0.011,-0.007
89,-0.008,-0.009,0.003
90,-0.002,-0.008,0.008
91,0.006,-0.007,0.012
92,0.002,-0.006,0.007
93,0.012,-0.006,0.014
94,0.007,-0.006,0.007
95,-0.01,-0.005,-0.011
96,-0.002,-0.003,-0.007
97,-0.006,-0.001,-0.014
98,-0.004,0.001,-0.014
99,0.001,0.002,-0.009
100,-0.029,0.003,-0.037
101,-0.026,0.003,-0.033
102,0.016,0.003,0.01
103,0.005,0.002,0.001
104,-0.011,0.001,-0.014
105,-0.009,-0.002,-0.013
106,0.012,-0.004,0.006
107,0.005,-0.007,-0.001
108,0.001,-0.009,-0.006
109,0.019,-0.011,0.012
110,0.002,-0.012,-0.005
111,-0.015,-0.013,-0.018
112,-0.026,-0.013,-0.026
113,-0.004,-0.013,-0.003
114,-0.003,-0.013,-0.0
115,0.006,-0.011,0.01
116,-0.001,-0.011,0.005
117,-0.04,-0.011,-0.032
118,-0.047,-0.012,-0.039
119,-0.054,-0.014,-0.046
120,-0.037,-0.016,-0.032
121,-0.03,-0.017,-0.029
122,-0.031,-0.018,-0.032
123,-0.009,-0.018,-0.013
124,-0.014,-0.017,-0.02
125,0.003,-0.018,-0.006
126,0.004,-0.018,-0.007
127,0.013,-0.017,-0.0
128,0.02,-0.017,0.007
129,0.014,-0.016,0.002
130,-0.005,-0.014,-0.013
131,-0.017,-0.013,-0.024
132,-0.032,-0.013,-0.036
133,-0.03,-0.012,-0.033
134,-0.034,-0.013,-0.039
135,-0.042,-0.015,-0.048
136,-0.05,-0.017,-0.056
137,-0.031,-0.018,-0.04
138,-0.032,-0.019,-0.042
139,-0.017,-0.021,-0.028
140,0.003,-0.024,-0.007
141,0.007,-0.027,-0.001
142,-0.001,-0.03,-0.007
143,-0.016,-0.032,-0.02
144,-0.027,-0.032,-0.027
145,-0.041,-0.033,-0.039
146,-0.042,-0.033,-0.037
147,-0.043,-0.033,-0.037
148,-0.031,-0.033,-0.026
149,-0.014,-0.031,-0.011
150,-0.026,-0.029,-0.026
151,-0.046,-0.027,-0.049
152,-0.06,-0.025,-0.065
153,-0.06,-0.023,-0.068
154,-0.035,-0.023,-0.046
155,-0.006,-0.023,-0.019
156,-0.01,-0.023,-0.025
157,-0.018,-0.022,-0.033
158,-0.003,-0.02,-0.018
159,-0.008,-0.02,-0.02
160,-0.01,-0.019,-0.019
161,-0.016,-0.018,-0.022
162,-0.01,-0.016,-0.015
163,-0.004,-0.013,-0.009
164,-0.009,-0.009,-0.015
165,-0.013,-0.006,-0.022
166,-0.019,-0.004,-0.028
167,-0.003,-0.003,-0.014
168,0.004,-0.003,-0.008
169,0.012,-0.003,0.0
170,-0.002,-0.002,-0.012
171,-0.011,-0.001,-0.02
172,-0.023,-0.002,-0.029
173,-0.027,-0.003,-0.031
174,-0.007,-0.004,-0.008
175,-0.011,-0.005,-0.01
176,0.005,-0.007,0.008
177,-0.008,-0.009,-0.004
178,0.021,-0.01,0.025
179,-0.0,-0.009,0.001
180,-0.007,-0.008,-0.008
181,-0.007,-0.009,-0.01
182,0.003,-0.008,-0.003
183,0.016,-0.008,0.008
184,-0.006,-0.008,-0.017
185,-0.013,-0.008,-0.026
186,-0.036,-0.008,-0.049
187,-0.031,-0.007,-0.043
188,-0.018,-0.006,-0.029
189,-0.012,-0.006,-0.022
190,-0.009,-0.005,-0.017
191,-0.012,-0.004,-0.016
192,-0.003,-0.003,-0.007
193,-0.012,-0.001,-0.016
194,0.004,-0.0,-0.004
195,0.033,0.0,0.023
196,0.027,0.001,0.016
197,-0.006,0.003,-0.018
198,0.006,0.006,-0.006
199,0.013,0.008,0.002
200,0.021,0.011,0.011
201,0.025,0.013,0.018
202,-0.001,0.014,-0.006
203,-0.015,0.016,-0.017
204,-0.001,0.015,-0.001
205,0.008,0.013,0.011
206,0.009,0.012,0.012
207,0.009,0.008,0.013
208,0.013,0.004,0.015
209,0.011,-0.002,0.012
210,0.002,-0.007,0.002
211,-0.009,-0.013,-0.012
212,0.002,-0.018,-0.003
213,-0.006,-0.022,-0.013
214,-0.012,-0.025,-0.021
215,-0.017,-0.029,-0.027
216,-0.041,-0.033,-0.052
217,-0.036,-0.036,-0.045
218,-0.034,-0.039,-0.042
219,-0.059,-0.043,-0.065
220,-0.07,-0.046,-0.073
221,-0.072,-0.049,-0.074
222,-0.078,-0.052,-0.08
223,-0.066,-0.053,-0.07
224,-0.064,-0.053,-0.07
225,-0.067,-0.052,-0.075
226,-0.057,-0.051,-0.067
227,-0.038,-0.05,-0.049
228,-0.027,-0.05,-0.038
229,-0.033,-0.05,-0.042
230,-0.03,-0.05,-0.037
231,-0.014,-0.049,-0.02
232,-0.038,-0.047,-0.041
233,-0.041,-0.045,-0.042
234,-0.042,-0.043,-0.039
235,-0.056,-0.041,-0.051
236,-0.056,-0.04,-0.048
237,-0.066,-0.039,-0.058
238,-0.05,-0.039,-0.043
239,-0.029,-0.039,-0.024
240,-0.018,-0.04,-0.016
241,-0.027,-0.042,-0.027
242,-0.019,-0.042,-0.02
243,-0.027,-0.042,-0.03
244,-0.051,-0.042,-0.055
245,-0.062,-0.042,-0.067
246,-0.067,-0.042,-0.073
247,-0.076,-0.041,-0.08
248,-0.066,-0.039,-0.07
249,-0.052,-0.038,-0.055
250,-0.02,-0.037,-0.023
251,-0.006,-0.035,-0.009
252,0.006,-0.035,0.001
253,-0.016,-0.035,-0.023
254,-0.047,-0.036,-0.056
255,-0.055,-0.035,-0.064
256,-0.046,-0.033,-0.056
257,-0.038,-0.032,-0.047
258,-0.02,-0.031,-0.027
259,-0.026,-0.03,-0.03
260,-0.014,-0.029,-0.016
261,-0.012,-0.028,-0.011
262,-0.006,-0.027,-0.004
263,-0.028,-0.026,-0.023
264,-0.021,-0.025,-0.015
265,-0.05,-0.024,-0.042
266,-0.06,-0.024,-0.052
267,-0.054,-0.024,-0.046
268,-0.035,-0.025,-0.028
269,-0.026,-0.027,-0.019
270,-0.028,-0.029,-0.021
271,-0.034,-0.029,-0.03
272,-0.012,-0.028,-0.01
273,0.006,-0.026,0.006
274,0.007,-0.024,0.004
275,0.009,-0.022,0.004
276,-0.001,-0.021,-0.006
277,-0.023,-0.021,-0.027
278,-0.052,-0.021,-0.055
279,-0.063,-0.022,-0.065
280,-0.051,-0.021,-0.053
281,-0.03,-0.019,-0.033
282,-0.018,-0.018,-0.023
283,-0.014,-0.017,-0.021
284,-0.012,-0.017,-0.019
285,-0.005,-0.016,-0.014
286,-0.006,-0.016,-0.014
287,-0.005,-0.017,-0.012
288,-0.018,-0.018,-0.02
289,-0.014,-0.017,-0.013
290,-0.01,-0.017,-0.007
291,-0.002,-0.015,0.002
292,-0.006,-0.012,-0.0
293,0.003,-0.008,0.01
294,-0.02,-0.006,-0.01
295,-0.025,-0.004,-0.014
296,-0.03,-0.003,-0.019
297,-0.009,-0.001,0.002
298,0.0,0.001,0.009
299,-0.003,0.001,0.005
300,-0.007,0.001,-0.001
301,-0.003,-0.002,0.001
302,0.003,-0.003,0.006
303,0.011,-0.005,0.011
304,-0.003,-0.006,-0.005
305,0.006,-0.007,0.003
306,0.018,-0.007,0.015
307,0.01,-0.008,0.007
308,0.002,-0.008,0.0
309,0.006,-0.009,0.004
310,0.004,-0.009,0.003
311,-0.014,-0.01,-0.016
312,-0.038,-0.01,-0.042
313,-0.046,-0.01,-0.05
314,-0.04,-0.009,-0.045
315,-0.037,-0.007,-0.042
316,-0.018,-0.006,-0.021
317,-0.001,-0.005,-0.004
318,0.018,-0.004,0.019
319,0.005,-0.004,0.009
320,-0.001,-0.004,0.005
321,-0.005,-0.004,0.002
322,-0.001,-0.002,0.008
323,0.001,0.0,0.012
324,0.027,0.003,0.039
325,0.017,0.006,0.03
326,0.002,0.009,0.013
327,0.035,0.014,0.045
328,0.033,0.018,0.043
329,0.023,0.023,0.032
330,0.013,0.027,0.02
331,0.028,0.03,0.032
332,0.009,0.031,0.011
333,0.028,0.031,0.026
334,0.016,0.031,0.012
335,0.022,0.029,0.017
336,0.001,0.027,-0.002
337,0.015,0.025,0.012
338,0.018,0.023,0.016
339,0.031,0.021,0.029
340,0.039,0.019,0.036
341,0.06,0.019,0.057
342,0.04,0.019,0.037
343,0.053,0.019,0.05
344,0.05,0.017,0.047
345,0.021,0.014,0.02
346,-0.002,0.013,-0.002
347,-0.0,0.012,0.003
348,-0.018,0.012,-0.011
349,-0.013,0.012,-0.004
350,-0.023,0.012,-0.012
351,-0.027,0.012,-0.016
352,-0.016,0.013,-0.002
353,0.01,0.014,0.026
354,0.035,0.015,0.05
355,0.032,0.016,0.046
356,0.037,0.017,0.05
357,0.04,0.018,0.051
358,0.027,0.02,0.038
359,0.027,0.022,0.037
360,0.032,0.024,0.039
361,0.037,0.025,0.041
362,0.056,0.029,0.057
363,0.018,0.032,0.017
364,0.013,0.037,0.01
365,0.005,0.039,0.003
366,0.048,0.041,0.045
367,0.057,0.042,0.054
368,0.064,0.042,0.061
369,0.045,0.042,0.044
370,0.026,0.04,0.025
371,0.04,0.039,0.04
372,0.035,0.038,0.035
373,0.036,0.036,0.035
374,0.023,0.035,0.022
375,0.038,0.035,0.039
376,0.038,0.035,0.043
377,0.037,0.035,0.044
378,0.044,0.036,0.054
379,0.042,0.036,0.053
380,0.035,0.037,0.047
381,0.035,0.038,0.047
382,0.032,0.039,0.047
383,0.043,0.039,0.057
384,0.052,0.04,0.067
385,0.036,0.041,0.049
386,0.013,0.041,0.025
387,0.026,0.041,0.037
388,0.039,0.041,0.049
389,0.07,0.041,0.077
390,0.044,0.041,0.049
391,0.042,0.04,0.044
392,0.023,0.038,0.022
393,0.038,0.037,0.034
394,0.043,0.034,0.038
395,0.027,0.031,0.023
396,0.041,0.028,0.038
397,0.022,0.024,0.02
398,0.018,0.019,0.018
399,0.014,0.014,0.015
400,0.003,0.007,0.005
