lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.478,0.573,0.478
2,0.275,0.442,0.275
3,0.235,0.336,0.235
4,0.175,0.253,0.175
5,0.161,0.19,0.161
6,0.143,0.143,0.143
7,0.122,0.111,0.122
8,0.12,0.089,0.12
9,0.146,0.077,0.146
10,0.155,0.073,0.155
11,0.138,0.074,0.138
12,0.132,0.079,0.132
13,0.127,0.087,0.127
14,0.114,0.097,0.114
15,0.125,0.108,0.125
16,0.128,0.118,0.128
17,0.108,0.129,0.108
18,0.122,0.138,0.122
19,0.129,0.145,0.129
20,0.121,0.151,0.121
21,0.111,0.155,0.111
22,0.106,0.157,0.106
23,0.102,0.158,0.102
24,0.107,0.157,0.107
25,0.101,0.154,0.101
26,0.117,0.139,0.117
27,0.137,0.133,0.137
28,0.143,0.133,0.143
29,0.167,0.132,0.167
30,0.151,0.132,0.151
31,0.15,0.133,0.15
32,0.184,0.134,0.184
33,0.148,0.135,0.148
34,0.117,0.134,0.117
35,0.114,0.131,0.114
36,0.103,0.126,0.103
37,0.125,0.122,0.125
38,0.145,0.119,0.145
39,0.105,0.115,0.105
40,0.091,0.112,0.091
41,0.089,0.11,0.089
42,0.121,0.107,0.121
43,0.107,0.105,0.107
44,0.097,0.103,0.097
45,0.11,0.102,0.11
46,0.094,0.101,0.094
47,0.112,0.101,0.112
48,0.102,0.1,0.102
49,0.096,0.101,0.096
50,0.095,0.101,0.095
51,0.09,0.102,0.09
52,0.065,0.103,0.065
53,0.079,0.105,0.079
54,0.079,0.106,0.079
55,0.109,0.109,0.109
56,0.135,0.111,0.135
57,0.158,0.111,0.158
58,0.166,0.109,0.166
59,0.141,0.108,0.141
60,0.125,0.108,0.125
61,0.109,0.108,0.109
62,0.1,0.109,0.1
63,0.104,0.11,0.104
64,0.094,0.108,0.094
65,0.084,0.107,0.084
66,0.092,0.106,0.092
67,0.082,0.104,0.082
68,0.069,0.102,0.069
69,0.084,0.1,0.084
70,0.112,0.098,0.112
71,0.115,0.097,0.115
72,0.108,0.096,0.108
73,0.097,0.095,0.097
74,0.13,0.095,0.13
75,0.114,0.096,0.114
76,0.084,0.098,0.084
77,0.077,0.099,0.077
78,0.08,0.102,0.08
79,0.085,0.104,0.085
80,0.126,0.107,0.126
81,0.13,0.109,0.13
82,0.104,0.11,0.104
83,0.084,0.109,0.084
84,0.09,0.107,0.09
85,0.1,0.104,0.1
86,0.087,0.101,0.087
87,0.121,0.099,0.121
88,0.126,0.097,0.126
89,0.12,0.094,0.12
90,0.126,0.091,0.126
91,0.113,0.089,0.113
92,0.096,0.086,0.096
93,0.085,0.084,0.085
94,0.068,0.082,0.068
95,0.06,0.079,0.06
96,0.052,0.075,0.052
97,0.04,0.07,0.04
98,0.032,0.067,0.032
99,0.035,0.063,0.035
100,0.058,0.059,0.058
101,0.074,0.056,0.074
102,0.064,0.056,0.064
103,0.09,0.057,0.09
104,0.077,0.059,0.077
105,0.065,0.061,0.065
106,0.071,0.062,0.071
107,0.077,0.063,0.077
108,0.069,0.064,0.069
109,0.047,0.067,0.047
110,0.04,0.07,0.04
111,0.045,0.073,0.045
112,0.064,0.076,0.064
113,0.077,0.077,0.077
114,0.059,0.077,0.059
115,0.064,0.077,0.064
116,0.087,0.075,0.087
117,0.104,0.073,0.104
118,0.107,0.071,0.107
119,0.121,0.069,0.121
120,0.084,0.067,0.084
121,0.071,0.065,0.071
122,0.064,0.062,0.064
123,0.058,0.059,0.058
124,0.034,0.055,0.034
125,0.022,0.051,0.022
126,0.012,0.047,0.012
127,0.033,0.043,0.033
128,0.036,0.039,0.036
129,0.055,0.035,0.055
130,0.026,0.032,0.026
131,0.013,0.03,0.013
132,0.04,0.027,0.04
133,0.023,0.024,0.023
134,0.018,0.022,0.018
135,0.031,0.023,0.031
136,0.052,0.025,0.052
137,0.036,0.028,0.036
138,0.043,0.031,0.043
139,0.019,0.033,0.019
140,0.001,0.036,0.001
141,0.003,0.038,0.003
142,0.015,0.041,0.015
143,0.02,0.041,0.02
144,0.025,0.04,0.025
145,0.066,0.038,0.066
146,0.086,0.038,0.086
147,0.064,0.037,0.064
148,0.079,0.036,0.079
149,0.056,0.035,0.056
150,0.052,0.035,0.052
151,0.038,0.034,0.038
152,0.017,0.034,0.017
153,0.009,0.031,0.009
154,0.021,0.028,0.021
155,0.034,0.024,0.034
156,0.02,0.022,0.02
157,-0.008,0.02,-0.008
158,-0.022,0.017,-0.022
159,-0.028,0.014,-0.028
160,-0.001,0.013,-0.001
161,0.012,0.012,0.012
162,0.027,0.009,0.027
163,0.032,0.008,0.032
164,0.036,0.006,0.036
165,0.036,0.005,0.036
166,0.029,0.006,0.029
167,0.033,0.009,0.033
168,-0.003,0.011,-0.003
169,-0.022,0.013,-0.022
170,-0.011,0.016,-0.011
171,-0.002,0.018,-0.002
172,0.001,0.019,0.001
173,0.012,0.022,0.012
174,0.014,0.023,0.014
175,0.039,0.025,0.039
176,0.06,0.026,0.06
177,0.053,0.026,0.053
178,0.031,0.027,0.031
179,0.018,0.027,0.018
180,0.012,0.026,0.012
181,0.034,0.024,0.034
182,0.027,0.022,0.027
183,0.021,0.022,0.021
184,0.013,0.021,0.013
185,0.023,0.021,0.023
186,0.025,0.02,0.025
187,0.022,0.019,0.022
188,0.015,0.018,0.015
189,0.012,0.018,0.012
190,0.017,0.018,0.017
191,0.025,0.019,0.025
192,0.041,0.019,0.041
193,0.029,0.019,0.029
194,0.005,0.02,0.005
195,0.006,0.021,0.006
196,-0.012,0.022,-0.012
197,-0.017,0.023,-0.017
198,0.009,0.023,0.009
199,0.019,0.022,0.019
200,0.019,0.022,0.019
201,0.038,0.022,0.038
202,0.036,0.02,0.036
203,0.033,0.017,0.033
204,0.035,0.015,0.035
205,0.038,0.014,0.038
206,0.026,0.012,0.026
207,0.035,0.01,0.035
208,0.041,0.007,0.041
209,0.043,0.006,0.043
210,0.001,0.005,0.001
211,-0.017,0.003,-0.017
212,-0.038,0.001,-0.038
213,-0.06,-0.001,-0.06
214,-0.035,-0.004,-0.035
215,-0.03,-0.006,-0.03
216,-0.024,-0.007,-0.024
217,-0.022,-0.009,-0.022
218,-0.005,-0.012,-0.005
219,0.008,-0.013,0.008
220,0.013,-0.013,0.013
221,0.016,-0.012,0.016
222,0.017,-0.009,0.017
223,0.011,-0.005,0.011
224,-0.008,-0.0,-0.008
225,-0.001,0.005,-0.001
226,0.015,0.011,0.015
227,0.004,0.015,0.004
228,0.003,0.019,0.003
229,0.017,0.023,0.017
230,0.018,0.027,0.018
231,0.011,0.03,0.011
232,0.005,0.032,0.005
233,0.009,0.032,0.009
234,0.031,0.03,0.031
235,0.045,0.026,0.045
236,0.057,0.023,0.057
237,0.05,0.019,0.05
238,0.043,0.017,0.043
239,0.034,0.015,0.034
240,0.028,0.012,0.028
241,0.034,0.009,0.034
242,0.005,0.005,0.005
243,-0.016,0.002,-0.016
244,-0.006,-0.001,-0.006
245,-0.028,-0.005,-0.028
246,-0.041,-0.009,-0.041
247,-0.032,-0.013,-0.032
248,-0.034,-0.016,-0.034
249,-0.028,-0.019,-0.028
250,-0.014,-0.021,-0.014
251,-0.017,-0.022,-0.017
252,-0.022,-0.023,-0.022
253,-0.039,-0.022,-0.039
254,-0.029,-0.019,-0.029
255,0.013,-0.017,0.013
256,0.004,-0.014,0.004
257,-0.009,-0.01,-0.009
258,0.005,-0.005,0.005
259,-0.01,0.001,-0.01
260,-0.006,0.006,-0.006
261,-0.001,0.011,-0.001
262,-0.004,0.014,-0.004
263,0.017,0.017,0.017
264,0.026,0.02,0.026
265,0.039,0.022,0.039
266,0.034,0.024,0.034
267,0.031,0.025,0.031
268,0.037,0.025,0.037
269,0.037,0.024,0.037
270,0.021,0.022,0.021
271,0.017,0.019,0.017
272,0.02,0.016,0.02
273,0.038,0.013,0.038
274,0.014,0.011,0.014
275,-0.004,0.008,-0.004
276,-0.008,0.004,-0.008
277,-0.017,0.001,-0.017
278,-0.009,-0.002,-0.009
279,0.01,-0.003,0.01
280,-0.004,-0.003,-0.004
281,-0.014,-0.004,-0.014
282,-0.004,-0.005,-0.004
283,-0.008,-0.004,-0.008
284,0.001,-0.003,0.001
285,-0.004,-0.001,-0.004
286,-0.003,0.001,-0.003
287,-0.016,0.003,-0.016
288,-0.012,0.005,-0.012
289,-0.008,0.008,-0.008
290,-0.011,0.011,-0.011
291,0.011,0.013,0.011
292,0.046,0.015,0.046
293,0.037,0.018,0.037
294,0.058,0.021,0.058
295,0.041,0.022,0.041
296,0.03,0.025,0.03
297,0.029,0.026,0.029
298,0.032,0.027,0.032
299,0.04,0.027,0.04
300,0.026,0.025,0.026
301,0.011,0.024,0.011
302,0.004,0.022,0.004
303,-0.0,0.02,-0.0
304,0.007,0.018,0.007
305,0.015,0.016,0.015
306,0.017,0.015,0.017
307,0.002,0.014,0.002
308,0.016,0.014,0.016
309,0.018,0.014,0.018
310,0.041,0.014,0.041
311,0.034,0.015,0.034
312,0.019,0.016,0.019
313,0.001,0.019,0.001
314,0.019,0.022,0.019
315,0.013,0.025,0.013
316,0.006,0.029,0.006
317,0.005,0.033,0.005
318,0.029,0.036,0.029
319,0.034,0.038,0.034
320,0.025,0.04,0.025
321,0.06,0.041,0.06
322,0.046,0.042,0.046
323,0.067,0.042,0.067
324,0.085,0.042,0.085
325,0.065,0.042,0.065
326,0.061,0.042,0.061
327,0.065,0.042,0.065
328,0.02,0.042,0.02
329,0.015,0.041,0.015
330,0.042,0.04,0.042
331,0.039,0.037,0.039
332,0.011,0.034,0.011
333,0.018,0.031,0.018
334,0.025,0.028,0.025
335,0.019,0.025,0.019
336,-0.001,0.022,-0.001
337,0.026,0.019,0.026
338,0.028,0.018,0.028
339,0.022,0.018,0.022
340,0.021,0.018,0.021
341,0.027,0.019,0.027
342,0.026,0.021,0.026
343,0.036,0.025,0.036
344,0.025,0.027,0.025
345,0.028,0.028,0.028
346,0.017,0.031,0.017
347,0.022,0.034,0.022
348,0.014,0.036,0.014
349,-0.006,0.037,-0.006
350,0.022,0.037,0.022
351,0.043,0.036,0.043
352,0.048,0.036,0.048
353,0.075,0.034,0.075
354,0.068,0.034,0.068
355,0.077,0.034,0.077
356,0.067,0.033,0.067
357,0.054,0.032,0.054
358,0.031,0.031,0.031
359,0.028,0.03,0.028
360,-0.016,0.028,-0.016
361,-0.001,0.027,-0.001
362,-0.003,0.026,-0.003
363,0.008,0.025,0.008
364,0.01,0.023,0.01
365,-0.0,0.023,-0.0
366,0.016,0.023,0.016
367,0.036,0.023,0.036
368,0.047,0.024,0.047
369,0.034,0.024,0.034
370,0.018,0.026,0.018
371,0.035,0.028,0.035
372,0.046,0.03,0.046
373,0.054,0.033,0.054
374,0.045,0.037,0.045
375,0.022,0.041,0.022
376,0.033,0.045,0.033
377,0.05,0.049,0.05
378,0.035,0.053,0.035
379,0.049,0.056,0.049
380,0.053,0.059,0.053
381,0.058,0.061,0.058
382,0.071,0.062,0.071
383,0.06,0.063,0.06
384,0.067,0.063,0.067
385,0.07,0.062,0.07
386,0.063,0.06,0.063
387,0.066,0.057,0.066
388,0.045,0.053,0.045
389,0.029,0.05,0.029
390,0.048,0.045,0.048
391,0.036,0.041,0.036
392,0.026,0.036,0.026
393,0.049,0.032,0.049
394,0.016,0.029,0.016
395,0.024,0.026,0.024
396,0.038,0.025,0.038
397,0.036,0.027,0.036
398,0.038,0.031,0.038
399,0.054,0.038,0.054
400,0.024,0.05,0.024
