lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.593,0.658,0.593
2,0.413,0.536,0.413
3,0.343,0.437,0.343
4,0.299,0.359,0.299
5,0.284,0.299,0.284
6,0.273,0.254,0.273
7,0.252,0.222,0.252
8,0.243,0.201,0.243
9,0.247,0.189,0.247
10,0.215,0.183,0.215
11,0.199,0.184,0.199
12,0.212,0.188,0.212
13,0.211,0.196,0.211
14,0.21,0.205,0.21
15,0.233,0.215,0.233
16,0.246,0.226,0.246
17,0.251,0.237,0.251
18,0.246,0.246,0.246
19,0.238,0.254,0.238
20,0.236,0.261,0.236
21,0.23,0.265,0.23
22,0.231,0.268,0.231
23,0.223,0.269,0.223
24,0.229,0.268,0.229
25,0.237,0.266,0.237
26,0.247,0.253,0.247
27,0.254,0.248,0.254
28,0.25,0.244,0.25
29,0.256,0.24,0.256
30,0.249,0.236,0.249
31,0.254,0.232,0.254
32,0.23,0.226,0.23
33,0.225,0.22,0.225
34,0.219,0.212,0.219
35,0.198,0.203,0.198
36,0.182,0.193,0.182
37,0.191,0.184,0.191
38,0.175,0.175,0.175
39,0.17,0.167,0.17
40,0.14,0.161,0.14
41,0.153,0.155,0.153
42,0.179,0.15,0.179
43,0.159,0.146,0.159
44,0.129,0.143,0.129
45,0.112,0.14,0.112
46,0.112,0.139,0.112
47,0.12,0.139,0.12
48,0.141,0.139,0.141
49,0.139,0.141,0.139
50,0.132,0.144,0.132
51,0.129,0.146,0.129
52,0.141,0.149,0.141
53,0.141,0.152,0.141
54,0.144,0.154,0.144
55,0.157,0.155,0.157
56,0.17,0.156,0.17
57,0.189,0.157,0.189
58,0.208,0.158,0.208
59,0.195,0.158,0.195
60,0.202,0.158,0.202
61,0.175,0.156,0.175
62,0.152,0.154,0.152
63,0.134,0.151,0.134
64,0.127,0.147,0.127
65,0.116,0.142,0.116
66,0.117,0.138,0.117
67,0.111,0.132,0.111
68,0.114,0.124,0.114
69,0.119,0.116,0.119
70,0.102,0.109,0.102
71,0.105,0.104,0.105
72,0.1,0.1,0.1
73,0.101,0.097,0.101
74,0.102,0.095,0.102
75,0.108,0.093,0.108
76,0.096,0.092,0.096
77,0.104,0.092,0.104
78,0.106,0.094,0.106
79,0.095,0.095,0.095
80,0.068,0.098,0.068
81,0.072,0.101,0.072
82,0.08,0.104,0.08
83,0.088,0.107,0.088
84,0.105,0.109,0.105
85,0.117,0.111,0.117
86,0.118,0.111,0.118
87,0.118,0.111,0.118
88,0.127,0.11,0.127
89,0.141,0.11,0.141
90,0.137,0.108,0.137
91,0.137,0.107,0.137
92,0.127,0.106,0.127
93,0.095,0.104,0.095
94,0.108,0.102,0.108
95,0.075,0.099,0.075
96,0.072,0.095,0.072
97,0.074,0.091,0.074
98,0.087,0.088,0.087
99,0.082,0.084,0.082
100,0.089,0.081,0.089
101,0.082,0.08,0.082
102,0.074,0.079,0.074
103,0.085,0.079,0.085
104,0.067,0.078,0.067
105,0.06,0.077,0.06
106,0.071,0.079,0.071
107,0.07,0.081,0.07
108,0.069,0.084,0.069
109,0.084,0.086,0.084
110,0.095,0.088,0.095
111,0.089,0.09,0.089
112,0.09,0.092,0.09
113,0.087,0.093,0.087
114,0.107,0.096,0.107
115,0.103,0.098,0.103
116,0.108,0.098,0.108
117,0.113,0.097,0.113
118,0.121,0.095,0.121
119,0.132,0.093,0.132
120,0.122,0.09,0.122
121,0.087,0.087,0.087
122,0.068,0.083,0.068
123,0.074,0.08,0.074
124,0.034,0.076,0.034
125,0.034,0.071,0.034
126,0.053,0.066,0.053
127,0.063,0.06,0.063
128,0.064,0.054,0.064
129,0.054,0.049,0.054
130,0.039,0.046,0.039
131,0.053,0.044,0.053
132,0.058,0.043,0.058
133,0.07,0.044,0.07
134,0.059,0.045,0.059
135,0.037,0.046,0.037
136,0.026,0.048,0.026
137,0.023,0.052,0.023
138,0.019,0.055,0.019
139,0.042,0.059,0.042
140,0.068,0.064,0.068
141,0.072,0.068,0.072
142,0.074,0.073,0.074
143,0.075,0.077,0.075
144,0.075,0.079,0.075
145,0.087,0.078,0.087
146,0.087,0.077,0.087
147,0.086,0.075,0.086
148,0.087,0.072,0.087
149,0.109,0.069,0.109
150,0.104,0.067,0.104
151,0.093,0.064,0.093
152,0.064,0.06,0.064
153,0.04,0.056,0.04
154,0.033,0.05,0.033
155,0.03,0.045,0.03
156,0.037,0.04,0.037
157,0.031,0.035,0.031
158,0.029,0.031,0.029
159,0.018,0.026,0.018
160,0.015,0.023,0.015
161,0.008,0.022,0.008
162,0.012,0.022,0.012
163,0.001,0.024,0.001
164,0.003,0.027,0.003
165,0.014,0.031,0.014
166,0.017,0.033,0.017
167,0.038,0.037,0.038
168,0.057,0.04,0.057
169,0.057,0.044,0.057
170,0.054,0.048,0.054
171,0.064,0.052,0.064
172,0.057,0.056,0.057
173,0.062,0.06,0.062
174,0.078,0.064,0.078
175,0.079,0.065,0.079
176,0.09,0.065,0.09
177,0.09,0.064,0.09
178,0.09,0.062,0.09
179,0.075,0.062,0.075
180,0.059,0.061,0.059
181,0.05,0.059,0.05
182,0.031,0.056,0.031
183,0.028,0.052,0.028
184,0.019,0.048,0.019
185,0.01,0.043,0.01
186,0.021,0.039,0.021
187,0.027,0.036,0.027
188,0.047,0.032,0.047
189,0.052,0.029,0.052
190,0.045,0.028,0.045
191,0.036,0.028,0.036
192,0.038,0.029,0.038
193,0.031,0.029,0.031
194,0.027,0.03,0.027
195,0.026,0.03,0.026
196,0.022,0.032,0.022
197,0.03,0.035,0.03
198,0.043,0.04,0.043
199,0.05,0.044,0.05
200,0.052,0.049,0.052
201,0.044,0.053,0.044
202,0.031,0.056,0.031
203,0.032,0.058,0.032
204,0.053,0.059,0.053
205,0.069,0.059,0.069
206,0.075,0.059,0.075
207,0.082,0.057,0.082
208,0.067,0.055,0.067
209,0.058,0.053,0.058
210,0.05,0.051,0.05
211,0.054,0.049,0.054
212,0.065,0.046,0.065
213,0.05,0.044,0.05
214,0.032,0.041,0.032
215,0.045,0.037,0.045
216,0.048,0.033,0.048
217,0.052,0.029,0.052
218,0.034,0.025,0.034
219,0.01,0.022,0.01
220,-0.01,0.018,-0.01
221,-0.013,0.017,-0.013
222,-0.02,0.017,-0.02
223,0.01,0.017,0.01
224,0.006,0.018,0.006
225,0.018,0.02,0.018
226,0.024,0.023,0.024
227,0.014,0.026,0.014
228,0.04,0.03,0.04
229,0.048,0.035,0.048
230,0.043,0.039,0.043
231,0.052,0.044,0.052
232,0.057,0.048,0.057
233,0.055,0.052,0.055
234,0.057,0.056,0.057
235,0.067,0.06,0.067
236,0.055,0.062,0.055
237,0.065,0.064,0.065
238,0.074,0.064,0.074
239,0.077,0.064,0.077
240,0.074,0.064,0.074
241,0.08,0.064,0.08
242,0.08,0.062,0.08
243,0.067,0.057,0.067
244,0.042,0.052,0.042
245,0.023,0.048,0.023
246,0.045,0.044,0.045
247,0.035,0.041,0.035
248,0.026,0.039,0.026
249,0.03,0.038,0.03
250,0.034,0.037,0.034
251,0.046,0.036,0.046
252,0.047,0.036,0.047
253,0.03,0.038,0.03
254,0.03,0.04,0.03
255,0.021,0.043,0.021
256,0.027,0.047,0.027
257,0.042,0.051,0.042
258,0.049,0.056,0.049
259,0.077,0.06,0.077
260,0.08,0.065,0.08
261,0.067,0.068,0.067
262,0.066,0.072,0.066
263,0.052,0.075,0.052
264,0.075,0.078,0.075
265,0.099,0.081,0.099
266,0.115,0.083,0.115
267,0.107,0.083,0.107
268,0.1,0.082,0.1
269,0.087,0.08,0.087
270,0.087,0.078,0.087
271,0.082,0.074,0.082
272,0.07,0.071,0.07
273,0.062,0.067,0.062
274,0.072,0.063,0.072
275,0.058,0.06,0.058
276,0.039,0.056,0.039
277,0.044,0.053,0.044
278,0.028,0.049,0.028
279,0.023,0.047,0.023
280,0.039,0.046,0.039
281,0.051,0.047,0.051
282,0.046,0.05,0.046
283,0.061,0.053,0.061
284,0.058,0.057,0.058
285,0.059,0.06,0.059
286,0.051,0.063,0.051
287,0.044,0.067,0.044
288,0.048,0.072,0.048
289,0.072,0.078,0.072
290,0.084,0.085,0.084
291,0.1,0.09,0.1
292,0.107,0.095,0.107
293,0.124,0.099,0.124
294,0.131,0.102,0.131
295,0.125,0.104,0.125
296,0.102,0.106,0.102
297,0.121,0.106,0.121
298,0.109,0.105,0.109
299,0.116,0.105,0.116
300,0.114,0.102,0.114
301,0.098,0.098,0.098
302,0.093,0.095,0.093
303,0.078,0.091,0.078
304,0.066,0.087,0.066
305,0.058,0.084,0.058
306,0.075,0.082,0.075
307,0.089,0.079,0.089
308,0.086,0.078,0.086
309,0.098,0.078,0.098
310,0.086,0.079,0.086
311,0.067,0.08,0.067
312,0.07,0.083,0.07
313,0.063,0.088,0.063
314,0.076,0.094,0.076
315,0.098,0.101,0.098
316,0.086,0.108,0.086
317,0.101,0.115,0.101
318,0.112,0.121,0.112
319,0.122,0.126,0.122
320,0.132,0.129,0.132
321,0.142,0.131,0.142
322,0.144,0.133,0.144
323,0.157,0.135,0.157
324,0.169,0.137,0.169
325,0.165,0.137,0.165
326,0.165,0.135,0.165
327,0.165,0.133,0.165
328,0.154,0.13,0.154
329,0.14,0.128,0.14
330,0.121,0.126,0.121
331,0.111,0.124,0.111
332,0.097,0.122,0.097
333,0.091,0.119,0.091
334,0.094,0.116,0.094
335,0.088,0.111,0.088
336,0.083,0.107,0.083
337,0.073,0.104,0.073
338,0.076,0.102,0.076
339,0.086,0.101,0.086
340,0.11,0.101,0.11
341,0.122,0.102,0.122
342,0.123,0.105,0.123
343,0.15,0.109,0.15
344,0.15,0.114,0.15
345,0.121,0.119,0.121
346,0.109,0.124,0.109
347,0.107,0.13,0.107
348,0.136,0.135,0.136
349,0.162,0.141,0.162
350,0.155,0.145,0.155
351,0.136,0.149,0.136
352,0.129,0.151,0.129
353,0.126,0.153,0.126
354,0.147,0.153,0.147
355,0.147,0.152,0.147
356,0.153,0.15,0.153
357,0.173,0.148,0.173
358,0.179,0.145,0.179
359,0.158,0.141,0.158
360,0.147,0.137,0.147
361,0.144,0.131,0.144
362,0.142,0.126,0.142
363,0.122,0.122,0.122
364,0.108,0.118,0.108
365,0.107,0.116,0.107
366,0.098,0.114,0.098
367,0.095,0.113,0.095
368,0.114,0.112,0.114
369,0.12,0.111,0.12
370,0.099,0.11,0.099
371,0.091,0.11,0.091
372,0.096,0.112,0.096
373,0.099,0.115,0.099
374,0.113,0.118,0.113
375,0.112,0.121,0.112
376,0.101,0.126,0.101
377,0.122,0.131,0.122
378,0.139,0.136,0.139
379,0.144,0.141,0.144
380,0.154,0.145,0.154
381,0.155,0.148,0.155
382,0.16,0.151,0.16
383,0.169,0.153,0.169
384,0.175,0.153,0.175
385,0.182,0.153,0.182
386,0.153,0.151,0.153
387,0.144,0.149,0.144
388,0.136,0.144,0.136
389,0.121,0.139,0.121
390,0.109,0.133,0.109
391,0.124,0.126,0.124
392,0.117,0.118,0.117
393,0.11,0.11,0.11
394,0.113,0.101,0.113
395,0.084,0.093,0.084
396,0.087,0.086,0.087
397,0.086,0.08,0.086
398,0.069,0.076,0.069
399,0.075,0.074,0.075
400,0.08,0.076,0.08
