lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.56,0.614,0.56
2,0.347,0.486,0.347
3,0.25,0.384,0.25
4,0.193,0.302,0.193
5,0.204,0.239,0.204
6,0.22,0.192,0.22
7,0.213,0.158,0.213
8,0.183,0.135,0.183
9,0.175,0.12,0.175
10,0.17,0.113,0.17
11,0.164,0.111,0.164
12,0.153,0.113,0.153
13,0.159,0.119,0.159
14,0.153,0.125,0.153
15,0.138,0.133,0.138
16,0.146,0.141,0.146
17,0.144,0.149,0.144
18,0.117,0.155,0.117
19,0.123,0.16,0.123
20,0.131,0.163,0.131
21,0.138,0.165,0.138
22,0.123,0.165,0.123
23,0.115,0.163,0.115
24,0.108,0.16,0.108
25,0.116,0.155,0.116
26,0.129,0.138,0.129
27,0.159,0.129,0.159
28,0.161,0.123,0.161
29,0.142,0.12,0.142
30,0.136,0.118,0.136
31,0.125,0.117,0.125
32,0.129,0.114,0.129
33,0.119,0.111,0.119
34,0.1,0.108,0.1
35,0.104,0.105,0.104
36,0.096,0.102,0.096
37,0.073,0.099,0.073
38,0.082,0.097,0.082
39,0.084,0.093,0.084
40,0.08,0.089,0.08
41,0.073,0.085,0.073
42,0.066,0.082,0.066
43,0.072,0.078,0.072
44,0.076,0.075,0.076
45,0.064,0.073,0.064
46,0.082,0.071,0.082
47,0.079,0.069,0.079
48,0.094,0.068,0.094
49,0.1,0.068,0.1
50,0.094,0.07,0.094
51,0.075,0.071,0.075
52,0.054,0.073,0.054
53,0.065,0.073,0.065
54,0.052,0.072,0.052
55,0.058,0.07,0.058
56,0.051,0.069,0.051
57,0.061,0.067,0.061
58,0.067,0.065,0.067
59,0.063,0.063,0.063
60,0.061,0.061,0.061
61,0.06,0.058,0.06
62,0.052,0.055,0.052
63,0.092,0.052,0.092
64,0.072,0.051,0.072
65,0.056,0.049,0.056
66,0.046,0.047,0.046
67,0.042,0.044,0.042
68,0.039,0.041,0.039
69,0.029,0.038,0.029
70,0.038,0.036,0.038
71,0.031,0.036,0.031
72,0.007,0.034,0.007
73,0.003,0.033,0.003
74,0.029,0.032,0.029
75,0.035,0.03,0.035
76,0.044,0.028,0.044
77,0.038,0.027,0.038
78,0.039,0.026,0.039
79,0.037,0.026,0.037
80,0.027,0.027,0.027
81,0.021,0.028,0.021
82,0.031,0.03,0.031
83,0.021,0.032,0.021
84,0.033,0.033,0.033
85,0.046,0.035,0.046
86,0.018,0.037,0.018
87,0.021,0.039,0.021
88,0.016,0.04,0.016
89,0.044,0.04,0.044
90,0.068,0.04,0.068
91,0.06,0.039,0.06
92,0.047,0.038,0.047
93,0.037,0.037,0.037
94,0.025,0.035,0.025
95,0.034,0.034,0.034
96,0.042,0.032,0.042
97,0.035,0.029,0.035
98,0.032,0.029,0.032
99,0.039,0.027,0.039
100,0.019,0.026,0.019
101,0.027,0.023,0.027
102,0.021,0.021,0.021
103,0.008,0.02,0.008
104,0.004,0.017,0.004
105,-0.002,0.014,-0.002
106,0.015,0.013,0.015
107,0.017,0.012,0.017
108,0.008,0.012,0.008
109,0.008,0.012,0.008
110,0.009,0.013,0.009
111,0.011,0.012,0.011
112,0.024,0.014,0.024
113,0.019,0.016,0.019
114,0.023,0.02,0.023
115,0.014,0.023,0.014
116,0.012,0.024,0.012
117,0.027,0.026,0.027
118,0.027,0.026,0.027
119,0.017,0.025,0.017
120,0.028,0.025,0.028
121,0.027,0.024,0.027
122,0.031,0.023,0.031
123,0.045,0.023,0.045
124,0.027,0.022,0.027
125,0.03,0.02,0.03
126,0.025,0.019,0.025
127,0.024,0.017,0.024
128,0.038,0.015,0.038
129,0.006,0.014,0.006
130,-0.003,0.013,-0.003
131,0.002,0.012,0.002
132,-0.002,0.009,-0.002
133,0.008,0.007,0.008
134,0.001,0.006,0.001
135,-0.005,0.005,-0.005
136,-0.026,0.005,-0.026
137,-0.023,0.006,-0.023
138,-0.018,0.005,-0.018
139,0.013,0.004,0.013
140,0.023,0.003,0.023
141,0.029,0.003,0.029
142,0.038,0.002,0.038
143,0.027,0.001,0.027
144,0.0,0.0,0.0
145,0.009,0.0,0.009
146,-0.012,0.0,-0.012
147,-0.011,-0.0,-0.011
148,-0.003,-0.002,-0.003
149,-0.003,-0.002,-0.003
150,0.0,-0.002,0.0
151,-0.004,-0.003,-0.004
152,-0.003,-0.003,-0.003
153,-0.008,-0.004,-0.008
154,-0.001,-0.006,-0.001
155,0.005,-0.006,0.005
156,-0.008,-0.007,-0.008
157,-0.035,-0.007,-0.035
158,-0.024,-0.006,-0.024
159,-0.027,-0.006,-0.027
160,-0.015,-0.006,-0.015
161,0.001,-0.006,0.001
162,0.012,-0.004,0.012
163,0.014,-0.001,0.014
164,0.003,0.002,0.003
165,0.012,0.006,0.012
166,0.011,0.009,0.011
167,0.017,0.011,0.017
168,0.003,0.011,0.003
169,0.011,0.01,0.011
170,0.014,0.01,0.014
171,0.02,0.009,0.02
172,0.005,0.008,0.005
173,-0.02,0.008,-0.02
174,0.001,0.007,0.001
175,0.023,0.005,0.023
176,0.009,0.003,0.009
177,0.019,-0.0,0.019
178,0.0,-0.004,0.0
179,-0.01,-0.008,-0.01
180,-0.009,-0.012,-0.009
181,-0.011,-0.016,-0.011
182,-0.015,-0.019,-0.015
183,-0.009,-0.021,-0.009
184,-0.018,-0.022,-0.018
185,-0.037,-0.023,-0.037
186,-0.053,-0.024,-0.053
187,-0.052,-0.025,-0.052
188,-0.039,-0.024,-0.039
189,-0.045,-0.025,-0.045
190,-0.016,-0.024,-0.016
191,0.003,-0.023,0.003
192,-0.006,-0.023,-0.006
193,-0.016,-0.022,-0.016
194,-0.024,-0.02,-0.024
195,-0.028,-0.017,-0.028
196,-0.027,-0.015,-0.027
197,-0.02,-0.014,-0.02
198,-0.002,-0.012,-0.002
199,0.006,-0.008,0.006
200,0.015,-0.005,0.015
201,0.01,-0.002,0.01
202,0.017,0.0,0.017
203,-0.003,0.001,-0.003
204,-0.009,0.003,-0.009
205,-0.02,0.003,-0.02
206,-0.028,0.002,-0.028
207,-0.006,-0.0,-0.006
208,0.009,-0.003,0.009
209,0.0,-0.006,0.0
210,0.003,-0.01,0.003
211,-0.016,-0.013,-0.016
212,-0.022,-0.016,-0.022
213,0.004,-0.018,0.004
214,-0.014,-0.02,-0.014
215,-0.003,-0.022,-0.003
216,-0.022,-0.025,-0.022
217,-0.036,-0.029,-0.036
218,-0.037,-0.033,-0.037
219,-0.039,-0.036,-0.039
220,-0.035,-0.037,-0.035
221,-0.035,-0.039,-0.035
222,-0.059,-0.04,-0.059
223,-0.067,-0.041,-0.067
224,-0.064,-0.042,-0.064
225,-0.058,-0.044,-0.058
226,-0.05,-0.046,-0.05
227,-0.042,-0.047,-0.042
228,-0.032,-0.048,-0.032
229,-0.018,-0.048,-0.018
230,-0.011,-0.047,-0.011
231,-0.036,-0.044,-0.036
232,-0.049,-0.041,-0.049
233,-0.051,-0.038,-0.051
234,-0.043,-0.035,-0.043
235,-0.034,-0.032,-0.034
236,-0.038,-0.029,-0.038
237,-0.039,-0.025,-0.039
238,-0.029,-0.022,-0.029
239,-0.022,-0.019,-0.022
240,-0.012,-0.017,-0.012
241,-0.01,-0.016,-0.01
242,-0.027,-0.015,-0.027
243,-0.029,-0.014,-0.029
244,-0.017,-0.013,-0.017
245,0.013,-0.011,0.013
246,0.006,-0.011,0.006
247,0.015,-0.01,0.015
248,0.029,-0.008,0.029
249,0.015,-0.006,0.015
250,-0.007,-0.002,-0.007
251,-0.008,0.002,-0.008
252,-0.015,0.006,-0.015
253,-0.013,0.009,-0.013
254,-0.014,0.012,-0.014
255,-0.003,0.014,-0.003
256,0.016,0.016,0.016
257,0.001,0.02,0.001
258,0.001,0.023,0.001
259,0.029,0.027,0.029
260,0.019,0.029,0.019
261,0.035,0.031,0.035
262,0.06,0.033,0.06
263,0.042,0.034,0.042
264,0.049,0.035,0.049
265,0.058,0.036,0.058
266,0.053,0.035,0.053
267,0.042,0.034,0.042
268,0.034,0.033,0.034
269,0.034,0.031,0.034
270,0.042,0.029,0.042
271,0.025,0.026,0.025
272,0.024,0.024,0.024
273,0.005,0.021,0.005
274,-0.002,0.017,-0.002
275,0.028,0.013,0.028
276,0.028,0.009,0.028
277,0.005,0.006,0.005
278,-0.003,0.004,-0.003
279,-0.013,0.004,-0.013
280,-0.039,0.004,-0.039
281,-0.021,0.005,-0.021
282,0.003,0.005,0.003
283,0.002,0.007,0.002
284,0.018,0.009,0.018
285,0.02,0.012,0.02
286,0.017,0.015,0.017
287,0.005,0.019,0.005
288,0.02,0.02,0.02
289,0.033,0.022,0.033
290,0.036,0.025,0.036
291,0.055,0.027,0.055
292,0.057,0.029,0.057
293,0.044,0.031,0.044
294,0.042,0.033,0.042
295,0.036,0.035,0.036
296,0.013,0.036,0.013
297,0.039,0.038,0.039
298,0.052,0.039,0.052
299,0.053,0.04,0.053
300,0.035,0.042,0.035
301,0.003,0.041,0.003
302,0.005,0.039,0.005
303,0.01,0.036,0.01
304,0.04,0.035,0.04
305,0.045,0.034,0.045
306,0.034,0.034,0.034
307,0.032,0.034,0.032
308,0.034,0.033,0.034
309,0.045,0.033,0.045
310,0.058,0.032,0.058
311,0.056,0.032,0.056
312,0.055,0.032,0.055
313,0.036,0.034,0.036
314,0.02,0.035,0.02
315,0.025,0.036,0.025
316,0.032,0.037,0.032
317,0.029,0.036,0.029
318,0.03,0.034,0.03
319,0.022,0.034,0.022
320,0.017,0.034,0.017
321,0.022,0.034,0.022
322,0.038,0.036,0.038
323,0.039,0.037,0.039
324,0.049,0.037,0.049
325,0.061,0.037,0.061
326,0.052,0.037,0.052
327,0.034,0.039,0.034
328,0.026,0.041,0.026
329,0.038,0.044,0.038
330,0.048,0.046,0.048
331,0.052,0.047,0.052
332,0.056,0.048,0.056
333,0.038,0.05,0.038
334,0.042,0.051,0.042
335,0.044,0.053,0.044
336,0.048,0.054,0.048
337,0.051,0.056,0.051
338,0.071,0.057,0.071
339,0.079,0.058,0.079
340,0.083,0.059,0.083
341,0.082,0.059,0.082
342,0.067,0.061,0.067
343,0.031,0.063,0.031
344,0.043,0.064,0.043
345,0.058,0.066,0.058
346,0.062,0.068,0.062
347,0.062,0.068,0.062
348,0.06,0.069,0.06
349,0.074,0.07,0.074
350,0.059,0.071,0.059
351,0.063,0.071,0.063
352,0.085,0.072,0.085
353,0.081,0.072,0.081
354,0.1,0.074,0.1
355,0.094,0.075,0.094
356,0.084,0.075,0.084
357,0.08,0.075,0.08
358,0.07,0.075,0.07
359,0.046,0.075,0.046
360,0.063,0.075,0.063
361,0.067,0.074,0.067
362,0.089,0.074,0.089
363,0.093,0.075,0.093
364,0.07,0.076,0.07
365,0.057,0.075,0.057
366,0.05,0.073,0.05
367,0.064,0.07,0.064
368,0.082,0.067,0.082
369,0.087,0.065,0.087
370,0.09,0.065,0.09
371,0.088,0.065,0.088
372,0.05,0.065,0.05
373,0.063,0.065,0.063
374,0.053,0.067,0.053
375,0.05,0.067,0.05
376,0.064,0.068,0.064
377,0.059,0.069,0.059
378,0.06,0.07,0.06
379,0.074,0.071,0.074
380,0.083,0.072,0.083
381,0.061,0.072,0.061
382,0.073,0.073,0.073
383,0.068,0.073,0.068
384,0.077,0.072,0.077
385,0.071,0.072,0.071
386,0.045,0.07,0.045
387,0.059,0.069,0.059
388,0.085,0.067,0.085
389,0.104,0.065,0.104
390,0.098,0.063,0.098
391,0.065,0.06,0.065
392,0.059,0.058,0.059
393,0.038,0.055,0.038
394,0.026,0.052,0.026
395,0.044,0.05,0.044
396,0.044,0.047,0.044
397,0.038,0.046,0.038
398,0.042,0.045,0.042
399,0.051,0.045,0.051
400,0.055,0.046,0.055
