lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.515,0.578,0.542
2,0.274,0.448,0.308
3,0.195,0.345,0.226
4,0.184,0.265,0.206
5,0.171,0.203,0.188
6,0.177,0.159,0.188
7,0.17,0.127,0.174
8,0.144,0.107,0.142
9,0.149,0.096,0.14
10,0.156,0.092,0.14
11,0.182,0.093,0.16
12,0.172,0.097,0.149
13,0.131,0.104,0.106
14,0.116,0.112,0.091
15,0.108,0.121,0.084
16,0.14,0.129,0.112
17,0.152,0.136,0.125
18,0.137,0.141,0.114
19,0.112,0.145,0.096
20,0.091,0.147,0.08
21,0.081,0.147,0.077
22,0.09,0.145,0.092
23,0.093,0.142,0.102
24,0.089,0.136,0.105
25,0.095,0.13,0.116
26,0.103,0.111,0.129
27,0.134,0.102,0.165
28,0.136,0.098,0.178
29,0.121,0.097,0.171
30,0.101,0.096,0.152
31,0.094,0.095,0.137
32,0.097,0.093,0.13
33,0.091,0.092,0.115
34,0.074,0.092,0.093
35,0.078,0.092,0.094
36,0.097,0.091,0.103
37,0.101,0.089,0.096
38,0.094,0.086,0.083
39,0.069,0.084,0.053
40,0.077,0.082,0.055
41,0.066,0.081,0.044
42,0.061,0.079,0.038
43,0.07,0.077,0.045
44,0.069,0.075,0.045
45,0.075,0.074,0.051
46,0.097,0.073,0.072
47,0.119,0.073,0.096
48,0.086,0.074,0.069
49,0.063,0.075,0.053
50,0.067,0.077,0.058
51,0.06,0.078,0.057
52,0.062,0.079,0.065
53,0.064,0.079,0.074
54,0.078,0.078,0.092
55,0.085,0.077,0.104
56,0.061,0.076,0.089
57,0.066,0.074,0.102
58,0.093,0.073,0.136
59,0.085,0.071,0.132
60,0.076,0.071,0.118
61,0.081,0.071,0.113
62,0.098,0.071,0.12
63,0.091,0.07,0.107
64,0.074,0.068,0.087
65,0.046,0.067,0.054
66,0.04,0.066,0.043
67,0.06,0.064,0.056
68,0.061,0.064,0.051
69,0.054,0.062,0.037
70,0.049,0.061,0.029
71,0.049,0.06,0.028
72,0.043,0.06,0.021
73,0.065,0.059,0.041
74,0.07,0.059,0.045
75,0.075,0.058,0.05
76,0.065,0.058,0.043
77,0.06,0.059,0.043
78,0.07,0.062,0.058
79,0.084,0.063,0.073
80,0.071,0.064,0.063
81,0.064,0.066,0.061
82,0.052,0.068,0.054
83,0.059,0.07,0.066
84,0.038,0.072,0.052
85,0.041,0.072,0.063
86,0.064,0.072,0.091
87,0.088,0.071,0.119
88,0.076,0.069,0.114
89,0.077,0.067,0.113
90,0.098,0.065,0.125
91,0.091,0.064,0.111
92,0.074,0.062,0.088
93,0.082,0.06,0.088
94,0.062,0.058,0.066
95,0.036,0.057,0.035
96,0.025,0.055,0.017
97,0.046,0.053,0.031
98,0.049,0.052,0.027
99,0.065,0.05,0.037
100,0.029,0.048,0.003
101,0.019,0.045,-0.006
102,0.028,0.042,0.001
103,0.046,0.04,0.017
104,0.029,0.036,0.001
105,0.021,0.031,-0.005
106,0.026,0.027,0.002
107,0.026,0.023,0.005
108,0.038,0.018,0.02
109,0.056,0.014,0.04
110,0.042,0.011,0.029
111,0.01,0.009,0.003
112,0.005,0.007,0.002
113,-0.004,0.003,0.0
114,0.006,0.0,0.016
115,0.005,-0.002,0.022
116,-0.012,-0.005,0.012
117,-0.029,-0.006,0.002
118,-0.024,-0.007,0.009
119,-0.022,-0.009,0.008
120,-0.002,-0.009,0.019
121,-0.006,-0.009,0.007
122,-0.024,-0.008,-0.018
123,-0.024,-0.007,-0.022
124,-0.016,-0.006,-0.021
125,-0.011,-0.006,-0.019
126,-0.005,-0.004,-0.018
127,0.006,-0.002,-0.013
128,0.014,0.0,-0.01
129,-0.003,0.002,-0.029
130,0.019,0.006,-0.008
131,0.027,0.01,-0.001
132,0.019,0.014,-0.009
133,0.023,0.017,-0.007
134,0.02,0.018,-0.008
135,0.028,0.018,0.001
136,0.039,0.019,0.015
137,0.036,0.019,0.013
138,0.017,0.02,-0.006
139,-0.002,0.021,-0.021
140,-0.011,0.021,-0.026
141,-0.006,0.02,-0.017
142,0.017,0.018,0.01
143,0.011,0.016,0.01
144,0.009,0.015,0.017
145,0.034,0.013,0.046
146,0.031,0.011,0.051
147,0.01,0.009,0.038
148,0.008,0.007,0.037
149,0.011,0.006,0.033
150,0.021,0.005,0.033
151,0.007,0.005,0.014
152,-0.005,0.004,-0.003
153,-0.01,0.004,-0.012
154,-0.014,0.003,-0.021
155,-0.001,0.005,-0.012
156,0.024,0.006,0.006
157,0.034,0.006,0.01
158,0.009,0.007,-0.017
159,-0.017,0.008,-0.042
160,-0.016,0.009,-0.041
161,-0.008,0.008,-0.035
162,-0.003,0.007,-0.03
163,0.004,0.007,-0.023
164,0.021,0.008,-0.007
165,0.042,0.009,0.014
166,0.029,0.009,0.003
167,0.011,0.011,-0.014
168,0.014,0.011,-0.009
169,0.008,0.013,-0.011
170,0.014,0.015,-0.002
171,0.013,0.016,0.003
172,0.021,0.016,0.016
173,0.021,0.017,0.024
174,0.014,0.017,0.024
175,0.007,0.018,0.024
176,0.017,0.018,0.041
177,0.011,0.018,0.039
178,0.004,0.018,0.031
179,-0.0,0.018,0.019
180,0.018,0.018,0.03
181,0.019,0.018,0.024
182,0.032,0.018,0.029
183,0.032,0.017,0.023
184,0.035,0.017,0.022
185,0.03,0.017,0.014
186,0.001,0.018,-0.017
187,-0.001,0.019,-0.023
188,0.028,0.02,0.004
189,0.045,0.021,0.019
190,0.025,0.021,-0.003
191,0.005,0.02,-0.021
192,0.015,0.02,-0.012
193,0.001,0.019,-0.025
194,0.008,0.019,-0.018
195,0.022,0.019,-0.003
196,0.03,0.019,0.004
197,0.018,0.018,-0.006
198,0.015,0.017,-0.006
199,0.012,0.016,-0.004
200,0.022,0.015,0.01
201,0.032,0.015,0.024
202,0.023,0.015,0.02
203,0.03,0.014,0.034
204,0.017,0.013,0.028
205,-0.005,0.013,0.015
206,-0.017,0.013,0.013
207,0.004,0.012,0.033
208,0.025,0.011,0.048
209,0.013,0.01,0.03
210,-0.013,0.008,-0.0
211,0.02,0.008,0.023
212,0.026,0.008,0.022
213,0.014,0.009,0.006
214,0.008,0.009,-0.003
215,0.009,0.008,-0.006
216,0.002,0.007,-0.015
217,0.004,0.007,-0.014
218,-0.004,0.006,-0.022
219,0.005,0.007,-0.014
220,0.02,0.008,-0.002
221,0.003,0.007,-0.018
222,0.002,0.006,-0.02
223,-0.007,0.006,-0.027
224,-0.0,0.005,-0.02
225,-0.0,0.005,-0.021
226,0.017,0.005,-0.007
227,0.03,0.005,0.008
228,0.019,0.005,0.001
229,0.008,0.005,-0.003
230,0.015,0.005,0.008
231,0.003,0.006,0.001
232,-0.002,0.007,0.002
233,0.002,0.007,0.013
234,-0.018,0.006,-0.0
235,-0.014,0.004,0.012
236,-0.003,0.004,0.028
237,-0.005,0.003,0.024
238,0.009,0.002,0.03
239,0.018,0.002,0.032
240,0.01,0.001,0.02
241,-0.004,0.0,0.0
242,-0.003,-0.001,-0.005
243,0.006,-0.002,-0.0
244,0.028,-0.002,0.019
245,0.01,-0.002,-0.002
246,-0.01,-0.003,-0.023
247,0.012,-0.004,-0.002
248,-0.013,-0.005,-0.028
249,-0.017,-0.005,-0.037
250,-0.027,-0.005,-0.049
251,-0.028,-0.005,-0.051
252,-0.031,-0.007,-0.052
253,-0.03,-0.01,-0.051
254,-0.014,-0.013,-0.037
255,0.016,-0.014,-0.008
256,0.02,-0.015,0.0
257,0.007,-0.016,-0.006
258,0.006,-0.016,-0.003
259,-0.004,-0.017,-0.007
260,-0.029,-0.016,-0.025
261,-0.042,-0.015,-0.031
262,-0.014,-0.013,-0.001
263,-0.011,-0.009,0.007
264,-0.009,-0.006,0.016
265,-0.011,-0.003,0.024
266,-0.003,0.0,0.035
267,-0.011,0.004,0.026
268,-0.015,0.007,0.017
269,-0.012,0.01,0.013
270,0.004,0.012,0.022
271,0.026,0.015,0.034
272,0.013,0.019,0.013
273,0.023,0.021,0.019
274,0.047,0.023,0.038
275,0.06,0.024,0.045
276,0.054,0.026,0.036
277,0.04,0.029,0.022
278,0.024,0.031,0.005
279,0.018,0.034,-0.002
280,0.04,0.035,0.018
281,0.036,0.035,0.013
282,0.038,0.034,0.016
283,0.037,0.033,0.016
284,0.026,0.032,0.007
285,0.014,0.031,-0.003
286,0.011,0.029,-0.001
287,0.017,0.03,0.008
288,0.031,0.029,0.026
289,0.025,0.028,0.027
290,0.03,0.027,0.037
291,0.039,0.026,0.05
292,0.031,0.024,0.049
293,0.014,0.023,0.041
294,0.01,0.023,0.046
295,0.013,0.023,0.054
296,0.018,0.024,0.059
297,0.037,0.023,0.071
298,0.055,0.023,0.079
299,0.015,0.024,0.038
300,0.003,0.023,0.018
301,0.02,0.022,0.028
302,0.035,0.019,0.036
303,0.036,0.016,0.032
304,0.029,0.013,0.021
305,0.021,0.012,0.01
306,-0.002,0.009,-0.013
307,-0.009,0.007,-0.023
308,0.001,0.004,-0.017
309,0.003,0.002,-0.017
310,-0.001,-0.001,-0.022
311,-0.016,-0.003,-0.035
312,-0.003,-0.004,-0.022
313,0.004,-0.004,-0.015
314,0.008,-0.004,-0.012
315,-0.001,-0.005,-0.015
316,-0.013,-0.004,-0.02
317,-0.012,-0.003,-0.013
318,-0.02,-0.002,-0.014
319,-0.01,-0.0,0.001
320,0.007,0.003,0.022
321,0.007,0.006,0.026
322,-0.003,0.011,0.023
323,0.015,0.015,0.048
324,0.03,0.019,0.071
325,0.019,0.025,0.066
326,0.052,0.031,0.095
327,0.048,0.036,0.085
328,0.031,0.04,0.063
329,0.028,0.043,0.053
330,0.047,0.046,0.062
331,0.051,0.048,0.057
332,0.05,0.051,0.05
333,0.063,0.053,0.054
334,0.065,0.054,0.051
335,0.058,0.055,0.041
336,0.038,0.056,0.019
337,0.067,0.057,0.044
338,0.076,0.057,0.051
339,0.061,0.056,0.036
340,0.047,0.054,0.026
341,0.071,0.053,0.049
342,0.061,0.052,0.041
343,0.054,0.052,0.037
344,0.047,0.052,0.033
345,0.038,0.053,0.03
346,0.033,0.054,0.029
347,0.027,0.056,0.031
348,0.046,0.058,0.056
349,0.06,0.06,0.076
350,0.068,0.061,0.088
351,0.06,0.064,0.085
352,0.069,0.066,0.1
353,0.069,0.069,0.11
354,0.067,0.072,0.115
355,0.084,0.075,0.131
356,0.084,0.077,0.124
357,0.09,0.079,0.117
358,0.085,0.082,0.104
359,0.08,0.084,0.094
360,0.078,0.086,0.085
361,0.115,0.088,0.112
362,0.114,0.09,0.107
363,0.095,0.092,0.083
364,0.087,0.093,0.072
365,0.089,0.092,0.07
366,0.083,0.092,0.062
367,0.081,0.091,0.057
368,0.079,0.09,0.054
369,0.07,0.088,0.047
370,0.077,0.086,0.055
371,0.088,0.084,0.067
372,0.102,0.082,0.085
373,0.088,0.08,0.075
374,0.084,0.078,0.076
375,0.064,0.077,0.062
376,0.054,0.076,0.056
377,0.089,0.074,0.094
378,0.096,0.073,0.104
379,0.095,0.072,0.107
380,0.073,0.071,0.09
381,0.067,0.071,0.092
382,0.061,0.07,0.095
383,0.06,0.07,0.103
384,0.074,0.07,0.119
385,0.059,0.07,0.101
386,0.054,0.07,0.088
387,0.063,0.07,0.088
388,0.09,0.07,0.105
389,0.076,0.07,0.086
390,0.053,0.069,0.058
391,0.062,0.068,0.059
392,0.061,0.067,0.052
393,0.071,0.064,0.055
394,0.069,0.061,0.049
395,0.076,0.056,0.052
396,0.061,0.05,0.037
397,0.034,0.042,0.009
398,0.011,0.032,-0.011
399,0.015,0.02,-0.005
400,0.015,0.005,-0.005
