lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.579,0.636,0.579
2,0.366,0.506,0.366
3,0.279,0.402,0.279
4,0.258,0.32,0.258
5,0.246,0.256,0.246
6,0.233,0.21,0.233
7,0.212,0.176,0.212
8,0.19,0.154,0.19
9,0.191,0.141,0.191
10,0.198,0.135,0.198
11,0.193,0.135,0.193
12,0.168,0.139,0.168
13,0.158,0.146,0.158
14,0.158,0.154,0.158
15,0.173,0.164,0.173
16,0.173,0.173,0.173
17,0.163,0.181,0.163
18,0.164,0.189,0.164
19,0.163,0.195,0.163
20,0.154,0.199,0.154
21,0.172,0.201,0.172
22,0.191,0.201,0.191
23,0.194,0.199,0.194
24,0.162,0.196,0.162
25,0.156,0.19,0.156
26,0.177,0.175,0.177
27,0.185,0.166,0.185
28,0.158,0.162,0.158
29,0.176,0.158,0.176
30,0.149,0.154,0.149
31,0.161,0.149,0.161
32,0.16,0.144,0.16
33,0.147,0.139,0.147
34,0.142,0.135,0.142
35,0.139,0.13,0.139
36,0.115,0.124,0.115
37,0.093,0.117,0.093
38,0.087,0.111,0.087
39,0.102,0.106,0.102
40,0.088,0.103,0.088
41,0.071,0.1,0.071
42,0.074,0.097,0.074
43,0.094,0.095,0.094
44,0.118,0.094,0.118
45,0.118,0.094,0.118
46,0.106,0.095,0.106
47,0.103,0.095,0.103
48,0.085,0.095,0.085
49,0.098,0.095,0.098
50,0.098,0.097,0.098
51,0.081,0.098,0.081
52,0.096,0.1,0.096
53,0.105,0.1,0.105
54,0.107,0.102,0.107
55,0.112,0.102,0.112
56,0.098,0.103,0.098
57,0.101,0.103,0.101
58,0.116,0.103,0.116
59,0.116,0.102,0.116
60,0.122,0.102,0.122
61,0.113,0.1,0.113
62,0.084,0.099,0.084
63,0.078,0.098,0.078
64,0.074,0.096,0.074
65,0.079,0.092,0.079
66,0.099,0.089,0.099
67,0.088,0.088,0.088
68,0.084,0.088,0.084
69,0.084,0.087,0.084
70,0.088,0.085,0.088
71,0.097,0.082,0.097
72,0.087,0.08,0.087
73,0.07,0.079,0.07
74,0.077,0.078,0.077
75,0.099,0.078,0.099
76,0.083,0.078,0.083
77,0.081,0.079,0.081
78,0.077,0.079,0.077
79,0.079,0.08,0.079
80,0.059,0.081,0.059
81,0.067,0.081,0.067
82,0.072,0.082,0.072
83,0.064,0.084,0.064
84,0.068,0.085,0.068
85,0.079,0.085,0.079
86,0.1,0.085,0.1
87,0.114,0.084,0.114
88,0.113,0.083,0.113
89,0.098,0.082,0.098
90,0.064,0.081,0.064
91,0.07,0.08,0.07
92,0.079,0.079,0.079
93,0.093,0.078,0.093
94,0.098,0.076,0.098
95,0.086,0.075,0.086
96,0.055,0.073,0.055
97,0.063,0.071,0.063
98,0.062,0.069,0.062
99,0.059,0.067,0.059
100,0.059,0.065,0.059
101,0.068,0.062,0.068
102,0.069,0.061,0.069
103,0.057,0.059,0.057
104,0.048,0.059,0.048
105,0.052,0.059,0.052
106,0.048,0.061,0.048
107,0.051,0.063,0.051
108,0.056,0.065,0.056
109,0.069,0.067,0.069
110,0.074,0.068,0.074
111,0.074,0.069,0.074
112,0.076,0.07,0.076
113,0.072,0.07,0.072
114,0.06,0.069,0.06
115,0.072,0.068,0.072
116,0.072,0.069,0.072
117,0.073,0.069,0.073
118,0.086,0.069,0.086
119,0.077,0.068,0.077
120,0.067,0.066,0.067
121,0.084,0.063,0.084
122,0.089,0.062,0.089
123,0.066,0.06,0.066
124,0.048,0.057,0.048
125,0.049,0.055,0.049
126,0.036,0.052,0.036
127,0.022,0.049,0.022
128,0.019,0.047,0.019
129,0.013,0.045,0.013
130,0.017,0.044,0.017
131,0.046,0.043,0.046
132,0.064,0.042,0.064
133,0.07,0.041,0.07
134,0.066,0.04,0.066
135,0.051,0.039,0.051
136,0.036,0.038,0.036
137,0.035,0.037,0.035
138,0.03,0.037,0.03
139,0.028,0.036,0.028
140,0.029,0.035,0.029
141,0.037,0.034,0.037
142,0.031,0.033,0.031
143,0.037,0.032,0.037
144,0.044,0.031,0.044
145,0.038,0.03,0.038
146,0.033,0.028,0.033
147,0.026,0.026,0.026
148,0.042,0.023,0.042
149,0.026,0.021,0.026
150,0.008,0.019,0.008
151,-0.011,0.017,-0.011
152,-0.001,0.016,-0.001
153,0.006,0.014,0.006
154,0.018,0.014,0.018
155,0.024,0.015,0.024
156,0.023,0.018,0.023
157,0.016,0.02,0.016
158,0.012,0.022,0.012
159,0.018,0.023,0.018
160,0.026,0.024,0.026
161,0.019,0.026,0.019
162,0.02,0.028,0.02
163,0.052,0.03,0.052
164,0.046,0.032,0.046
165,0.038,0.036,0.038
166,0.032,0.039,0.032
167,0.036,0.041,0.036
168,0.04,0.043,0.04
169,0.051,0.044,0.051
170,0.048,0.044,0.048
171,0.04,0.043,0.04
172,0.036,0.042,0.036
173,0.042,0.041,0.042
174,0.042,0.038,0.042
175,0.045,0.035,0.045
176,0.058,0.033,0.058
177,0.045,0.032,0.045
178,0.022,0.031,0.022
179,0.019,0.03,0.019
180,0.017,0.029,0.017
181,0.023,0.027,0.023
182,0.024,0.025,0.024
183,0.027,0.023,0.027
184,0.021,0.022,0.021
185,0.007,0.02,0.007
186,0.009,0.018,0.009
187,-0.0,0.017,-0.0
188,-0.002,0.016,-0.002
189,0.007,0.015,0.007
190,0.025,0.013,0.025
191,0.034,0.012,0.034
192,0.024,0.011,0.024
193,0.023,0.011,0.023
194,0.03,0.012,0.03
195,0.027,0.012,0.027
196,0.022,0.013,0.022
197,0.014,0.013,0.014
198,0.008,0.014,0.008
199,-0.005,0.014,-0.005
200,-0.007,0.013,-0.007
201,-0.009,0.013,-0.009
202,-0.006,0.011,-0.006
203,-0.0,0.009,-0.0
204,0.012,0.007,0.012
205,0.011,0.004,0.011
206,0.005,0.002,0.005
207,0.008,-0.001,0.008
208,0.01,-0.003,0.01
209,0.008,-0.005,0.008
210,0.008,-0.008,0.008
211,0.006,-0.01,0.006
212,-0.007,-0.013,-0.007
213,-0.01,-0.015,-0.01
214,-0.014,-0.016,-0.014
215,-0.034,-0.017,-0.034
216,-0.031,-0.019,-0.031
217,-0.042,-0.022,-0.042
218,-0.04,-0.025,-0.04
219,-0.047,-0.028,-0.047
220,-0.029,-0.031,-0.029
221,-0.026,-0.033,-0.026
222,-0.029,-0.035,-0.029
223,-0.028,-0.036,-0.028
224,-0.029,-0.036,-0.029
225,-0.029,-0.036,-0.029
226,-0.026,-0.034,-0.026
227,-0.024,-0.032,-0.024
228,-0.027,-0.03,-0.027
229,-0.023,-0.028,-0.023
230,-0.036,-0.025,-0.036
231,-0.043,-0.021,-0.043
232,-0.045,-0.017,-0.045
233,-0.039,-0.015,-0.039
234,-0.016,-0.013,-0.016
235,-0.002,-0.012,-0.002
236,-0.016,-0.012,-0.016
237,-0.014,-0.013,-0.014
238,-0.015,-0.014,-0.015
239,-0.001,-0.015,-0.001
240,0.029,-0.017,0.029
241,0.012,-0.019,0.012
242,-0.003,-0.022,-0.003
243,-0.019,-0.025,-0.019
244,-0.028,-0.028,-0.028
245,-0.039,-0.031,-0.039
246,-0.04,-0.034,-0.04
247,-0.041,-0.038,-0.041
248,-0.044,-0.042,-0.044
249,-0.053,-0.044,-0.053
250,-0.048,-0.046,-0.048
251,-0.057,-0.047,-0.057
252,-0.061,-0.048,-0.061
253,-0.069,-0.048,-0.069
254,-0.078,-0.047,-0.078
255,-0.067,-0.046,-0.067
256,-0.036,-0.045,-0.036
257,-0.026,-0.042,-0.026
258,-0.027,-0.039,-0.027
259,-0.04,-0.035,-0.04
260,-0.034,-0.032,-0.034
261,-0.038,-0.028,-0.038
262,-0.035,-0.024,-0.035
263,-0.014,-0.021,-0.014
264,-0.008,-0.018,-0.008
265,-0.008,-0.015,-0.008
266,0.002,-0.014,0.002
267,0.001,-0.015,0.001
268,0.004,-0.017,0.004
269,0.012,-0.02,0.012
270,-0.008,-0.022,-0.008
271,-0.018,-0.025,-0.018
272,-0.037,-0.028,-0.037
273,-0.052,-0.031,-0.052
274,-0.043,-0.035,-0.043
275,-0.041,-0.039,-0.041
276,-0.058,-0.044,-0.058
277,-0.069,-0.049,-0.069
278,-0.065,-0.053,-0.065
279,-0.046,-0.055,-0.046
280,-0.059,-0.056,-0.059
281,-0.055,-0.056,-0.055
282,-0.056,-0.056,-0.056
283,-0.07,-0.056,-0.07
284,-0.075,-0.055,-0.075
285,-0.056,-0.053,-0.056
286,-0.051,-0.052,-0.051
287,-0.048,-0.049,-0.048
288,-0.05,-0.045,-0.05
289,-0.038,-0.041,-0.038
290,-0.028,-0.037,-0.028
291,-0.012,-0.034,-0.012
292,-0.012,-0.032,-0.012
293,-0.039,-0.03,-0.039
294,-0.051,-0.028,-0.051
295,-0.029,-0.027,-0.029
296,-0.019,-0.026,-0.019
297,-0.013,-0.027,-0.013
298,-0.003,-0.027,-0.003
299,-0.006,-0.028,-0.006
300,-0.027,-0.03,-0.027
301,-0.035,-0.033,-0.035
302,-0.045,-0.036,-0.045
303,-0.055,-0.039,-0.055
304,-0.047,-0.041,-0.047
305,-0.048,-0.044,-0.048
306,-0.047,-0.047,-0.047
307,-0.057,-0.049,-0.057
308,-0.053,-0.05,-0.053
309,-0.042,-0.05,-0.042
310,-0.046,-0.049,-0.046
311,-0.062,-0.048,-0.062
312,-0.06,-0.047,-0.06
313,-0.039,-0.045,-0.039
314,-0.029,-0.042,-0.029
315,-0.04,-0.039,-0.04
316,-0.049,-0.037,-0.049
317,-0.051,-0.034,-0.051
318,-0.06,-0.032,-0.06
319,-0.04,-0.029,-0.04
320,-0.024,-0.025,-0.024
321,-0.012,-0.023,-0.012
322,-0.003,-0.021,-0.003
323,0.003,-0.02,0.003
324,0.017,-0.02,0.017
325,-0.006,-0.021,-0.006
326,-0.005,-0.021,-0.005
327,-0.024,-0.022,-0.024
328,-0.018,-0.022,-0.018
329,-0.014,-0.022,-0.014
330,-0.029,-0.023,-0.029
331,-0.046,-0.023,-0.046
332,-0.046,-0.025,-0.046
333,-0.037,-0.026,-0.037
334,-0.029,-0.028,-0.029
335,-0.022,-0.03,-0.022
336,-0.043,-0.031,-0.043
337,-0.035,-0.031,-0.035
338,-0.056,-0.031,-0.056
339,-0.035,-0.032,-0.035
340,-0.024,-0.033,-0.024
341,-0.041,-0.032,-0.041
342,-0.025,-0.03,-0.025
343,-0.009,-0.028,-0.009
344,-0.007,-0.024,-0.007
345,-0.013,-0.021,-0.013
346,-0.004,-0.017,-0.004
347,-0.001,-0.013,-0.001
348,-0.008,-0.009,-0.008
349,-0.023,-0.005,-0.023
350,-0.03,-0.002,-0.03
351,-0.012,0.001,-0.012
352,-0.01,0.003,-0.01
353,0.006,0.007,0.006
354,0.005,0.01,0.005
355,0.018,0.01,0.018
356,0.022,0.011,0.022
357,0.027,0.011,0.027
358,0.023,0.012,0.023
359,0.01,0.012,0.01
360,0.01,0.01,0.01
361,0.022,0.008,0.022
362,0.018,0.006,0.018
363,0.015,0.005,0.015
364,-0.005,0.005,-0.005
365,-0.004,0.005,-0.004
366,0.002,0.004,0.002
367,0.015,0.004,0.015
368,0.009,0.004,0.009
369,0.0,0.002,0.0
370,-0.015,0.001,-0.015
371,-0.008,0.002,-0.008
372,-0.008,0.002,-0.008
373,-0.012,0.003,-0.012
374,-0.002,0.003,-0.002
375,-0.006,0.004,-0.006
376,-0.024,0.007,-0.024
377,-0.003,0.009,-0.003
378,0.02,0.011,0.02
379,0.034,0.013,0.034
380,0.024,0.014,0.024
381,0.016,0.015,0.016
382,0.023,0.015,0.023
383,0.02,0.014,0.02
384,0.03,0.012,0.03
385,0.007,0.01,0.007
386,-0.001,0.007,-0.001
387,-0.014,0.003,-0.014
388,-0.019,-0.002,-0.019
389,0.009,-0.007,0.009
390,0.002,-0.013,0.002
391,-0.004,-0.019,-0.004
392,-0.017,-0.026,-0.017
393,-0.032,-0.032,-0.032
394,-0.059,-0.038,-0.059
395,-0.067,-0.043,-0.067
396,-0.055,-0.047,-0.055
397,-0.044,-0.05,-0.044
398,-0.03,-0.05,-0.03
399,-0.048,-0.047,-0.048
400,-0.042,-0.041,-0.042
