lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.482,0.574,0.493
2,0.284,0.444,0.297
3,0.209,0.34,0.221
4,0.184,0.26,0.195
5,0.163,0.2,0.174
6,0.169,0.156,0.178
7,0.177,0.126,0.181
8,0.177,0.107,0.177
9,0.152,0.097,0.148
10,0.145,0.094,0.137
11,0.131,0.096,0.121
12,0.138,0.102,0.128
13,0.149,0.11,0.139
14,0.152,0.119,0.144
15,0.149,0.128,0.143
16,0.142,0.136,0.134
17,0.138,0.144,0.129
18,0.131,0.15,0.121
19,0.109,0.153,0.101
20,0.105,0.155,0.1
21,0.118,0.155,0.118
22,0.117,0.153,0.121
23,0.099,0.149,0.107
24,0.104,0.143,0.116
25,0.101,0.136,0.114
26,0.134,0.116,0.147
27,0.131,0.108,0.145
28,0.1,0.104,0.117
29,0.108,0.101,0.128
30,0.112,0.101,0.13
31,0.098,0.101,0.115
32,0.095,0.101,0.11
33,0.091,0.101,0.104
34,0.107,0.1,0.119
35,0.108,0.1,0.119
36,0.095,0.1,0.102
37,0.088,0.1,0.09
38,0.072,0.1,0.069
39,0.083,0.1,0.076
40,0.09,0.098,0.081
41,0.077,0.096,0.067
42,0.101,0.093,0.093
43,0.107,0.089,0.102
44,0.112,0.086,0.109
45,0.086,0.083,0.083
46,0.093,0.081,0.089
47,0.111,0.078,0.104
48,0.094,0.075,0.086
49,0.093,0.073,0.088
50,0.082,0.07,0.079
51,0.05,0.068,0.051
52,0.049,0.065,0.054
53,0.047,0.062,0.055
54,0.024,0.06,0.035
55,0.038,0.057,0.05
56,0.054,0.054,0.068
57,0.042,0.052,0.058
58,0.047,0.05,0.067
59,0.038,0.05,0.058
60,0.047,0.049,0.066
61,0.052,0.048,0.068
62,0.042,0.047,0.055
63,0.062,0.045,0.074
64,0.065,0.045,0.076
65,0.066,0.045,0.075
66,0.051,0.046,0.057
67,0.054,0.047,0.055
68,0.027,0.047,0.025
69,0.051,0.047,0.045
70,0.048,0.045,0.04
71,0.043,0.046,0.037
72,0.045,0.045,0.04
73,0.062,0.045,0.059
74,0.044,0.044,0.043
75,0.04,0.042,0.035
76,0.029,0.04,0.021
77,0.041,0.039,0.031
78,0.039,0.038,0.03
79,0.044,0.038,0.037
80,0.03,0.039,0.026
81,0.028,0.04,0.027
82,0.013,0.04,0.016
83,0.02,0.041,0.026
84,0.048,0.042,0.055
85,0.049,0.043,0.059
86,0.061,0.044,0.072
87,0.065,0.045,0.078
88,0.024,0.047,0.041
89,0.046,0.047,0.062
90,0.052,0.048,0.066
91,0.059,0.049,0.07
92,0.063,0.049,0.072
93,0.073,0.048,0.081
94,0.048,0.048,0.055
95,0.033,0.049,0.038
96,0.052,0.05,0.051
97,0.041,0.051,0.037
98,0.061,0.051,0.052
99,0.066,0.05,0.055
100,0.037,0.048,0.026
101,0.023,0.047,0.013
102,0.038,0.046,0.029
103,0.042,0.045,0.035
104,0.022,0.043,0.016
105,0.051,0.041,0.041
106,0.051,0.04,0.039
107,0.047,0.04,0.035
108,0.036,0.04,0.025
109,0.042,0.04,0.033
110,0.048,0.04,0.041
111,0.048,0.04,0.041
112,0.042,0.039,0.038
113,0.041,0.039,0.039
114,0.03,0.041,0.031
115,0.05,0.042,0.054
116,0.053,0.042,0.061
117,0.035,0.041,0.047
118,0.011,0.039,0.025
119,0.009,0.035,0.022
120,0.032,0.033,0.043
121,0.039,0.032,0.047
122,0.052,0.031,0.056
123,0.05,0.03,0.05
124,0.032,0.029,0.029
125,0.028,0.027,0.023
126,0.034,0.024,0.025
127,0.031,0.022,0.021
128,0.029,0.019,0.017
129,0.011,0.017,-0.0
130,-0.006,0.015,-0.016
131,0.023,0.014,0.015
132,0.01,0.012,0.003
133,0.007,0.009,-0.0
134,-0.003,0.008,-0.012
135,-0.001,0.007,-0.013
136,-0.024,0.006,-0.036
137,-0.011,0.007,-0.023
138,0.009,0.008,-0.003
139,0.029,0.008,0.017
140,0.04,0.009,0.029
141,0.043,0.01,0.035
142,0.019,0.009,0.014
143,-0.003,0.009,-0.006
144,-0.019,0.01,-0.018
145,-0.015,0.011,-0.01
146,-0.016,0.012,-0.007
147,0.005,0.013,0.016
148,0.022,0.012,0.033
149,0.045,0.013,0.053
150,0.034,0.015,0.04
151,0.03,0.016,0.033
152,0.017,0.016,0.016
153,0.02,0.016,0.016
154,0.011,0.014,0.005
155,0.016,0.013,0.006
156,0.023,0.012,0.011
157,0.015,0.01,0.003
158,-0.003,0.009,-0.016
159,-0.012,0.007,-0.024
160,-0.021,0.005,-0.032
161,-0.017,0.004,-0.026
162,0.009,0.006,0.0
163,0.021,0.008,0.012
164,0.013,0.01,0.003
165,0.022,0.011,0.009
166,0.029,0.01,0.016
167,0.01,0.009,-0.003
168,0.007,0.008,-0.005
169,0.011,0.007,0.001
170,0.004,0.007,-0.006
171,0.001,0.008,-0.008
172,-0.014,0.009,-0.02
173,-0.025,0.01,-0.026
174,0.009,0.01,0.011
175,0.014,0.009,0.02
176,0.04,0.009,0.049
177,0.023,0.007,0.035
178,0.039,0.006,0.05
179,0.019,0.006,0.028
180,0.006,0.006,0.012
181,0.0,0.006,0.002
182,0.015,0.004,0.012
183,0.02,0.003,0.013
184,-0.009,0.002,-0.017
185,-0.037,0.002,-0.045
186,-0.029,0.003,-0.038
187,-0.02,0.005,-0.031
188,-0.005,0.007,-0.016
189,0.014,0.008,0.002
190,0.023,0.009,0.012
191,0.01,0.008,0.0
192,0.0,0.007,-0.008
193,0.015,0.006,0.005
194,0.012,0.005,0.002
195,0.017,0.004,0.005
196,0.015,0.004,0.003
197,0.02,0.005,0.009
198,0.021,0.006,0.011
199,0.008,0.008,-0.001
200,0.009,0.009,0.002
201,0.013,0.009,0.008
202,-0.013,0.008,-0.015
203,-0.019,0.008,-0.018
204,0.012,0.005,0.016
205,0.016,0.003,0.023
206,0.008,-0.0,0.018
207,-0.015,-0.004,-0.004
208,-0.024,-0.008,-0.015
209,-0.031,-0.014,-0.024
210,-0.027,-0.019,-0.022
211,-0.031,-0.022,-0.03
212,-0.008,-0.024,-0.011
213,0.006,-0.025,0.001
214,0.006,-0.025,-0.0
215,-0.011,-0.025,-0.019
216,-0.016,-0.026,-0.026
217,-0.03,-0.027,-0.04
218,-0.039,-0.028,-0.049
219,-0.054,-0.03,-0.064
220,-0.062,-0.031,-0.069
221,-0.052,-0.033,-0.057
222,-0.046,-0.034,-0.05
223,-0.035,-0.035,-0.041
224,-0.033,-0.035,-0.04
225,-0.035,-0.036,-0.044
226,-0.038,-0.036,-0.047
227,-0.033,-0.036,-0.041
228,-0.006,-0.035,-0.014
229,-0.01,-0.033,-0.017
230,-0.004,-0.032,-0.01
231,-0.008,-0.031,-0.012
232,-0.028,-0.03,-0.028
233,-0.01,-0.028,-0.008
234,-0.035,-0.025,-0.028
235,-0.072,-0.022,-0.061
236,-0.062,-0.019,-0.048
237,-0.056,-0.015,-0.042
238,-0.04,-0.012,-0.029
239,-0.001,-0.009,0.005
240,0.019,-0.009,0.023
241,-0.002,-0.008,-0.002
242,0.014,-0.007,0.012
243,0.01,-0.007,0.007
244,0.001,-0.006,-0.003
245,-0.001,-0.007,-0.007
246,-0.003,-0.007,-0.011
247,-0.005,-0.007,-0.013
248,0.002,-0.007,-0.007
249,0.007,-0.007,-0.002
250,-0.001,-0.006,-0.009
251,-0.004,-0.006,-0.011
252,-0.013,-0.007,-0.02
253,-0.017,-0.008,-0.025
254,-0.023,-0.009,-0.032
255,-0.02,-0.011,-0.029
256,-0.018,-0.013,-0.025
257,-0.014,-0.016,-0.018
258,-0.027,-0.019,-0.028
259,-0.024,-0.023,-0.022
260,-0.027,-0.025,-0.023
261,-0.037,-0.025,-0.031
262,-0.02,-0.025,-0.014
263,-0.015,-0.023,-0.007
264,-0.012,-0.021,-0.001
265,-0.033,-0.02,-0.019
266,-0.026,-0.019,-0.011
267,-0.013,-0.018,0.001
268,-0.013,-0.019,-0.002
269,0.003,-0.02,0.012
270,-0.016,-0.02,-0.01
271,-0.027,-0.02,-0.022
272,-0.032,-0.02,-0.029
273,-0.033,-0.019,-0.032
274,-0.02,-0.02,-0.021
275,0.006,-0.019,0.001
276,0.001,-0.019,-0.006
277,-0.022,-0.02,-0.03
278,-0.03,-0.02,-0.038
279,-0.016,-0.019,-0.022
280,-0.019,-0.019,-0.022
281,-0.004,-0.018,-0.008
282,-0.005,-0.017,-0.011
283,-0.035,-0.016,-0.041
284,-0.042,-0.015,-0.047
285,-0.037,-0.013,-0.042
286,-0.018,-0.011,-0.021
287,-0.021,-0.009,-0.021
288,-0.009,-0.007,-0.007
289,-0.001,-0.005,0.002
290,0.012,-0.003,0.016
291,0.026,0.001,0.031
292,0.02,0.004,0.028
293,0.01,0.007,0.02
294,-0.007,0.009,0.006
295,0.009,0.01,0.023
296,0.018,0.012,0.034
297,0.019,0.014,0.033
298,0.017,0.016,0.028
299,0.005,0.019,0.014
300,0.025,0.02,0.032
301,0.021,0.021,0.027
302,0.019,0.021,0.023
303,0.011,0.02,0.012
304,0.024,0.019,0.021
305,0.018,0.018,0.012
306,0.015,0.016,0.008
307,0.006,0.012,-0.002
308,0.007,0.008,-0.0
309,0.025,0.005,0.019
310,0.005,0.004,0.002
311,0.018,0.002,0.014
312,0.003,0.0,-0.003
313,-0.003,0.0,-0.009
314,-0.012,-0.0,-0.018
315,-0.006,-0.0,-0.012
316,-0.008,-0.001,-0.01
317,0.012,-0.004,0.012
318,-0.001,-0.005,0.003
319,-0.03,-0.006,-0.022
320,-0.025,-0.006,-0.017
321,-0.009,-0.007,-0.0
322,-0.004,-0.008,0.006
323,-0.017,-0.008,-0.003
324,-0.01,-0.008,0.006
325,-0.009,-0.007,0.008
326,0.008,-0.005,0.023
327,0.029,-0.002,0.041
328,0.021,0.003,0.031
329,0.013,0.007,0.021
330,0.012,0.011,0.019
331,0.021,0.014,0.026
332,0.0,0.016,0.003
333,-0.003,0.018,-0.004
334,-0.004,0.02,-0.008
335,0.017,0.022,0.011
336,0.005,0.025,-0.003
337,0.006,0.026,-0.002
338,0.036,0.027,0.028
339,0.04,0.027,0.035
340,0.052,0.029,0.049
341,0.048,0.031,0.042
342,0.028,0.032,0.021
343,0.049,0.032,0.042
344,0.07,0.032,0.063
345,0.057,0.033,0.053
346,0.044,0.034,0.045
347,0.02,0.034,0.025
348,0.018,0.034,0.026
349,0.009,0.034,0.02
350,-0.012,0.035,-0.001
351,0.004,0.036,0.014
352,0.017,0.037,0.029
353,0.049,0.038,0.063
354,0.054,0.037,0.07
355,0.066,0.037,0.082
356,0.063,0.037,0.077
357,0.041,0.036,0.052
358,0.026,0.035,0.037
359,0.024,0.036,0.033
360,0.042,0.037,0.049
361,0.054,0.037,0.057
362,0.065,0.04,0.064
363,0.028,0.044,0.025
364,0.014,0.046,0.009
365,0.039,0.048,0.03
366,0.045,0.048,0.036
367,0.044,0.048,0.036
368,0.051,0.048,0.045
369,0.044,0.047,0.041
370,0.059,0.045,0.055
371,0.057,0.043,0.052
372,0.036,0.039,0.031
373,0.023,0.036,0.019
374,0.039,0.033,0.036
375,0.038,0.03,0.039
376,0.025,0.028,0.029
377,0.032,0.026,0.039
378,0.052,0.025,0.06
379,0.04,0.023,0.049
380,0.029,0.022,0.038
381,0.024,0.021,0.034
382,0.018,0.02,0.031
383,0.003,0.019,0.02
384,0.02,0.018,0.038
385,-0.027,0.018,-0.01
386,-0.024,0.018,-0.009
387,0.003,0.018,0.016
388,0.028,0.018,0.04
389,0.036,0.018,0.046
390,0.025,0.019,0.032
391,0.034,0.019,0.037
392,0.022,0.02,0.021
393,0.02,0.02,0.014
394,0.019,0.021,0.01
395,0.023,0.021,0.012
396,0.039,0.022,0.03
397,0.021,0.022,0.014
398,0.032,0.021,0.028
399,0.017,0.021,0.015
400,0.005,0.02,0.001
