lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.483,0.565,0.51
2,0.263,0.439,0.293
3,0.197,0.339,0.22
4,0.175,0.26,0.192
5,0.163,0.201,0.174
6,0.147,0.157,0.15
7,0.171,0.126,0.159
8,0.172,0.106,0.151
9,0.159,0.095,0.131
10,0.16,0.09,0.126
11,0.147,0.09,0.111
12,0.14,0.093,0.107
13,0.156,0.099,0.124
14,0.146,0.106,0.12
15,0.133,0.112,0.111
16,0.123,0.119,0.099
17,0.115,0.124,0.087
18,0.099,0.128,0.068
19,0.077,0.129,0.047
20,0.078,0.129,0.051
21,0.073,0.127,0.054
22,0.073,0.123,0.061
23,0.082,0.117,0.08
24,0.061,0.109,0.072
25,0.06,0.1,0.08
26,0.08,0.077,0.104
27,0.075,0.065,0.105
28,0.071,0.058,0.113
29,0.05,0.054,0.104
30,0.068,0.05,0.119
31,0.075,0.045,0.119
32,0.076,0.042,0.109
33,0.056,0.039,0.08
34,0.042,0.035,0.062
35,0.023,0.033,0.037
36,-0.002,0.029,0.002
37,0.004,0.026,-0.005
38,0.01,0.023,-0.009
39,0.016,0.018,-0.008
40,0.013,0.014,-0.014
41,-0.006,0.009,-0.031
42,0.0,0.006,-0.019
43,-0.015,0.003,-0.029
44,-0.001,-0.001,-0.013
45,-0.002,-0.005,-0.016
46,0.013,-0.009,-0.004
47,0.007,-0.011,-0.013
48,-0.002,-0.014,-0.023
49,0.0,-0.015,-0.019
50,-0.003,-0.015,-0.018
51,-0.026,-0.015,-0.033
52,-0.028,-0.015,-0.024
53,-0.027,-0.016,-0.014
54,-0.017,-0.017,0.005
55,-0.004,-0.018,0.022
56,-0.037,-0.019,-0.005
57,-0.049,-0.021,-0.006
58,-0.028,-0.024,0.02
59,-0.03,-0.026,0.023
60,-0.011,-0.03,0.037
61,-0.023,-0.032,0.017
62,-0.033,-0.034,-0.002
63,-0.011,-0.037,0.012
64,-0.045,-0.039,-0.026
65,-0.05,-0.041,-0.041
66,-0.058,-0.043,-0.059
67,-0.028,-0.045,-0.039
68,-0.01,-0.046,-0.029
69,-0.038,-0.047,-0.059
70,-0.05,-0.048,-0.071
71,-0.073,-0.05,-0.089
72,-0.074,-0.051,-0.085
73,-0.085,-0.051,-0.09
74,-0.055,-0.052,-0.064
75,-0.044,-0.053,-0.057
76,-0.059,-0.054,-0.073
77,-0.04,-0.054,-0.058
78,-0.046,-0.054,-0.064
79,-0.054,-0.053,-0.068
80,-0.053,-0.053,-0.06
81,-0.049,-0.052,-0.051
82,-0.047,-0.05,-0.043
83,-0.057,-0.048,-0.042
84,-0.035,-0.046,-0.014
85,-0.052,-0.045,-0.025
86,-0.027,-0.044,0.004
87,-0.051,-0.044,-0.012
88,-0.058,-0.042,-0.012
89,-0.046,-0.043,0.001
90,-0.037,-0.042,0.002
91,-0.038,-0.041,-0.007
92,-0.038,-0.04,-0.013
93,-0.024,-0.041,-0.008
94,-0.034,-0.043,-0.024
95,-0.048,-0.044,-0.048
96,-0.054,-0.044,-0.065
97,-0.037,-0.043,-0.059
98,-0.029,-0.041,-0.055
99,-0.034,-0.039,-0.063
100,-0.048,-0.038,-0.073
101,-0.038,-0.038,-0.059
102,-0.043,-0.036,-0.061
103,-0.042,-0.034,-0.058
104,-0.055,-0.032,-0.07
105,-0.044,-0.029,-0.063
106,-0.027,-0.025,-0.049
107,-0.004,-0.021,-0.027
108,-0.012,-0.017,-0.033
109,-0.013,-0.014,-0.031
110,-0.011,-0.01,-0.026
111,-0.008,-0.005,-0.017
112,-0.001,-0.001,-0.004
113,0.01,0.003,0.013
114,-0.004,0.008,0.005
115,0.016,0.011,0.031
116,0.04,0.014,0.062
117,0.03,0.016,0.06
118,0.009,0.018,0.044
119,-0.002,0.019,0.029
120,0.006,0.019,0.029
121,0.021,0.02,0.034
122,0.023,0.021,0.03
123,0.065,0.022,0.065
124,0.041,0.022,0.033
125,0.023,0.021,0.007
126,0.013,0.021,-0.011
127,-0.0,0.02,-0.027
128,0.017,0.018,-0.013
129,0.012,0.017,-0.018
130,-0.001,0.016,-0.027
131,0.012,0.016,-0.011
132,0.019,0.016,-0.0
133,0.015,0.015,-0.005
134,-0.014,0.015,-0.033
135,0.006,0.014,-0.016
136,0.021,0.014,-0.004
137,0.017,0.013,-0.009
138,0.019,0.012,-0.007
139,0.039,0.012,0.014
140,0.03,0.014,0.01
141,0.026,0.014,0.011
142,0.014,0.013,0.005
143,0.004,0.012,0.002
144,0.011,0.012,0.016
145,0.003,0.012,0.017
146,-0.006,0.013,0.016
147,-0.005,0.014,0.022
148,0.03,0.014,0.055
149,0.031,0.014,0.052
150,0.004,0.013,0.019
151,0.009,0.012,0.016
152,0.024,0.011,0.021
153,0.002,0.012,-0.005
154,0.011,0.011,-0.004
155,-0.005,0.01,-0.027
156,0.008,0.01,-0.02
157,0.018,0.009,-0.014
158,0.015,0.008,-0.017
159,0.018,0.008,-0.012
160,0.014,0.008,-0.01
161,0.012,0.008,-0.008
162,-0.003,0.009,-0.022
163,-0.008,0.01,-0.027
164,0.008,0.011,-0.014
165,0.029,0.011,0.004
166,0.025,0.012,-0.0
167,0.01,0.011,-0.016
168,-0.001,0.01,-0.025
169,0.003,0.009,-0.018
170,-0.0,0.006,-0.018
171,-0.0,0.005,-0.013
172,-0.002,0.003,-0.008
173,-0.009,0.003,-0.008
174,0.015,0.001,0.022
175,0.007,-0.002,0.021
176,-0.004,-0.005,0.017
177,-0.002,-0.007,0.023
178,0.012,-0.009,0.034
179,0.012,-0.009,0.027
180,-0.012,-0.01,-0.001
181,-0.011,-0.011,-0.006
182,-0.008,-0.012,-0.009
183,-0.019,-0.013,-0.027
184,-0.013,-0.014,-0.028
185,-0.039,-0.016,-0.059
186,-0.051,-0.018,-0.073
187,-0.043,-0.018,-0.067
188,-0.028,-0.017,-0.052
189,-0.027,-0.016,-0.048
190,-0.022,-0.016,-0.04
191,0.008,-0.018,-0.01
192,0.011,-0.019,-0.006
193,0.005,-0.02,-0.012
194,-0.008,-0.02,-0.027
195,-0.026,-0.02,-0.046
196,-0.009,-0.019,-0.033
197,-0.02,-0.019,-0.045
198,-0.01,-0.018,-0.032
199,-0.006,-0.017,-0.025
200,-0.019,-0.017,-0.032
201,-0.044,-0.016,-0.049
202,-0.04,-0.014,-0.038
203,-0.027,-0.013,-0.018
204,-0.007,-0.013,0.008
205,-0.011,-0.014,0.01
206,-0.025,-0.015,0.003
207,-0.002,-0.017,0.026
208,-0.005,-0.019,0.018
209,-0.032,-0.021,-0.013
210,-0.046,-0.023,-0.032
211,-0.041,-0.025,-0.034
212,-0.007,-0.026,-0.007
213,0.009,-0.026,0.003
214,-0.002,-0.026,-0.014
215,-0.01,-0.025,-0.026
216,-0.033,-0.026,-0.052
217,-0.041,-0.028,-0.062
218,-0.038,-0.03,-0.059
219,-0.022,-0.032,-0.042
220,-0.04,-0.034,-0.056
221,-0.04,-0.036,-0.054
222,-0.04,-0.037,-0.054
223,-0.044,-0.038,-0.058
224,-0.058,-0.038,-0.075
225,-0.059,-0.04,-0.08
226,-0.041,-0.04,-0.067
227,-0.037,-0.038,-0.062
228,-0.014,-0.036,-0.036
229,-0.015,-0.034,-0.031
230,-0.015,-0.032,-0.024
231,-0.039,-0.031,-0.039
232,-0.043,-0.029,-0.038
233,-0.032,-0.028,-0.02
234,-0.03,-0.026,-0.01
235,-0.035,-0.024,-0.008
236,-0.031,-0.021,-0.0
237,-0.033,-0.018,-0.003
238,-0.012,-0.015,0.012
239,0.005,-0.013,0.022
240,0.019,-0.011,0.029
241,-0.003,-0.012,0.003
242,-0.004,-0.011,-0.004
243,-0.01,-0.01,-0.016
244,-0.005,-0.01,-0.017
245,-0.008,-0.011,-0.025
246,-0.021,-0.011,-0.042
247,-0.02,-0.011,-0.039
248,-0.01,-0.012,-0.029
249,-0.009,-0.013,-0.027
250,-0.039,-0.012,-0.054
251,-0.023,-0.012,-0.039
252,-0.018,-0.011,-0.034
253,0.006,-0.011,-0.015
254,-0.004,-0.012,-0.027
255,-0.012,-0.013,-0.037
256,-0.008,-0.015,-0.031
257,-0.019,-0.015,-0.037
258,-0.017,-0.016,-0.029
259,-0.017,-0.016,-0.019
260,-0.015,-0.015,-0.008
261,-0.032,-0.015,-0.017
262,-0.018,-0.014,0.001
263,-0.017,-0.012,0.007
264,0.006,-0.01,0.034
265,0.01,-0.01,0.045
266,-0.019,-0.009,0.022
267,-0.006,-0.009,0.03
268,0.007,-0.009,0.035
269,-0.019,-0.009,0.002
270,-0.02,-0.009,-0.006
271,-0.016,-0.009,-0.007
272,-0.004,-0.009,-0.002
273,-0.015,-0.01,-0.019
274,-0.024,-0.01,-0.034
275,-0.002,-0.012,-0.02
276,-0.004,-0.012,-0.026
277,0.003,-0.012,-0.022
278,-0.011,-0.012,-0.034
279,-0.014,-0.012,-0.034
280,0.002,-0.011,-0.016
281,-0.019,-0.01,-0.036
282,-0.014,-0.01,-0.032
283,-0.017,-0.01,-0.037
284,-0.013,-0.01,-0.039
285,-0.007,-0.009,-0.034
286,-0.016,-0.009,-0.038
287,-0.024,-0.009,-0.039
288,-0.017,-0.009,-0.022
289,-0.009,-0.008,-0.005
290,-0.008,-0.007,0.005
291,0.0,-0.007,0.019
292,-0.001,-0.006,0.023
293,-0.0,-0.006,0.029
294,-0.001,-0.006,0.036
295,0.002,-0.006,0.044
296,0.008,-0.005,0.05
297,0.011,-0.003,0.049
298,0.005,-0.002,0.035
299,0.009,-0.001,0.031
300,-0.008,0.0,0.009
301,-0.018,0.001,-0.009
302,-0.026,0.001,-0.025
303,-0.029,0.001,-0.036
304,-0.018,0.001,-0.031
305,0.002,0.002,-0.018
306,0.016,0.001,-0.008
307,0.022,0.001,-0.001
308,0.003,-0.001,-0.016
309,0.004,-0.002,-0.013
310,0.021,-0.003,0.004
311,0.007,-0.004,-0.009
312,-0.006,-0.005,-0.025
313,-0.022,-0.005,-0.044
314,-0.003,-0.005,-0.029
315,0.008,-0.006,-0.016
316,0.001,-0.006,-0.017
317,0.009,-0.006,-0.003
318,-0.023,-0.005,-0.023
319,-0.015,-0.004,-0.006
320,-0.016,-0.003,0.002
321,-0.011,-0.001,0.013
322,-0.012,-0.0,0.019
323,0.008,0.001,0.043
324,-0.005,0.001,0.039
325,-0.006,0.001,0.042
326,-0.004,0.003,0.04
327,0.002,0.004,0.038
328,0.012,0.007,0.04
329,0.012,0.011,0.034
330,0.023,0.015,0.037
331,0.039,0.019,0.041
332,0.025,0.022,0.017
333,0.025,0.023,0.006
334,0.025,0.025,0.0
335,0.031,0.027,0.002
336,0.037,0.03,0.009
337,0.031,0.032,0.005
338,0.045,0.034,0.021
339,0.043,0.037,0.021
340,0.027,0.039,0.008
341,0.019,0.04,-0.001
342,0.028,0.041,0.003
343,0.035,0.041,0.006
344,0.043,0.041,0.014
345,0.048,0.042,0.025
346,0.052,0.043,0.037
347,0.057,0.046,0.051
348,0.057,0.048,0.062
349,0.047,0.049,0.062
350,0.04,0.052,0.061
351,0.053,0.053,0.078
352,0.046,0.055,0.078
353,0.033,0.056,0.075
354,0.066,0.058,0.112
355,0.072,0.06,0.117
356,0.079,0.061,0.117
357,0.074,0.063,0.104
358,0.059,0.064,0.083
359,0.047,0.066,0.064
360,0.039,0.068,0.048
361,0.081,0.069,0.077
362,0.083,0.068,0.068
363,0.073,0.069,0.051
364,0.065,0.07,0.038
365,0.081,0.07,0.051
366,0.085,0.07,0.056
367,0.086,0.071,0.059
368,0.068,0.071,0.047
369,0.045,0.071,0.029
370,0.049,0.07,0.032
371,0.045,0.07,0.027
372,0.066,0.067,0.043
373,0.068,0.064,0.044
374,0.072,0.06,0.05
375,0.088,0.057,0.072
376,0.058,0.053,0.051
377,0.055,0.05,0.056
378,0.05,0.046,0.062
379,0.048,0.043,0.068
380,0.04,0.039,0.066
381,0.026,0.035,0.057
382,0.028,0.031,0.067
383,0.026,0.028,0.075
384,0.04,0.024,0.091
385,0.046,0.02,0.092
386,0.008,0.017,0.049
387,-0.025,0.013,0.01
388,-0.011,0.01,0.014
389,0.012,0.007,0.027
390,-0.003,0.005,0.003
391,-0.004,0.002,-0.009
392,-0.002,0.0,-0.016
393,0.007,-0.002,-0.015
394,-0.001,-0.003,-0.026
395,-0.0,-0.004,-0.024
396,0.021,-0.005,0.0
397,0.007,-0.005,-0.01
398,-0.004,-0.005,-0.015
399,-0.026,-0.005,-0.034
400,-0.008,-0.005,-0.019
