lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.458,0.564,0.475
2,0.246,0.433,0.266
3,0.203,0.329,0.216
4,0.19,0.249,0.196
5,0.19,0.188,0.19
6,0.154,0.144,0.15
7,0.16,0.113,0.153
8,0.152,0.094,0.142
9,0.142,0.085,0.13
10,0.116,0.082,0.103
11,0.14,0.084,0.124
12,0.129,0.091,0.112
13,0.123,0.099,0.105
14,0.125,0.109,0.107
15,0.133,0.12,0.114
16,0.152,0.129,0.134
17,0.127,0.138,0.112
18,0.124,0.146,0.108
19,0.109,0.151,0.095
20,0.092,0.155,0.08
21,0.091,0.156,0.081
22,0.109,0.156,0.102
23,0.144,0.153,0.14
24,0.156,0.149,0.154
25,0.143,0.143,0.146
26,0.143,0.126,0.151
27,0.143,0.119,0.159
28,0.116,0.118,0.137
29,0.101,0.118,0.124
30,0.096,0.117,0.119
31,0.091,0.116,0.111
32,0.11,0.115,0.123
33,0.105,0.114,0.115
34,0.111,0.113,0.117
35,0.116,0.112,0.118
36,0.09,0.112,0.09
37,0.094,0.109,0.09
38,0.106,0.106,0.098
39,0.127,0.104,0.117
40,0.114,0.102,0.103
41,0.101,0.101,0.089
42,0.11,0.099,0.097
43,0.119,0.096,0.105
44,0.105,0.094,0.091
45,0.098,0.093,0.084
46,0.08,0.094,0.065
47,0.091,0.096,0.077
48,0.1,0.097,0.086
49,0.093,0.097,0.08
50,0.093,0.096,0.082
51,0.082,0.097,0.074
52,0.072,0.095,0.067
53,0.075,0.092,0.074
54,0.087,0.091,0.09
55,0.083,0.09,0.091
56,0.093,0.089,0.106
57,0.074,0.088,0.094
58,0.098,0.086,0.12
59,0.105,0.086,0.126
60,0.124,0.085,0.143
61,0.12,0.083,0.137
62,0.096,0.083,0.11
63,0.076,0.083,0.085
64,0.071,0.084,0.075
65,0.082,0.084,0.083
66,0.093,0.084,0.089
67,0.092,0.085,0.084
68,0.056,0.087,0.048
69,0.052,0.088,0.043
70,0.07,0.089,0.058
71,0.085,0.09,0.072
72,0.093,0.092,0.079
73,0.08,0.092,0.066
74,0.075,0.093,0.061
75,0.092,0.093,0.078
76,0.122,0.093,0.106
77,0.103,0.093,0.087
78,0.084,0.093,0.07
79,0.106,0.094,0.094
80,0.102,0.092,0.092
81,0.129,0.092,0.121
82,0.094,0.091,0.09
83,0.088,0.09,0.088
84,0.108,0.09,0.11
85,0.114,0.088,0.12
86,0.079,0.085,0.091
87,0.058,0.082,0.074
88,0.065,0.079,0.082
89,0.081,0.077,0.097
90,0.069,0.075,0.083
91,0.048,0.072,0.061
92,0.043,0.069,0.053
93,0.059,0.065,0.065
94,0.057,0.063,0.06
95,0.06,0.062,0.058
96,0.064,0.061,0.058
97,0.07,0.059,0.06
98,0.056,0.058,0.044
99,0.067,0.057,0.054
100,0.061,0.058,0.047
101,0.072,0.059,0.058
102,0.06,0.06,0.046
103,0.069,0.061,0.055
104,0.089,0.063,0.073
105,0.058,0.064,0.043
106,0.063,0.065,0.047
107,0.056,0.066,0.041
108,0.054,0.067,0.04
109,0.082,0.069,0.069
110,0.057,0.07,0.045
111,0.049,0.069,0.04
112,0.061,0.068,0.056
113,0.059,0.068,0.057
114,0.065,0.068,0.067
115,0.087,0.067,0.093
116,0.069,0.065,0.081
117,0.069,0.065,0.084
118,0.06,0.064,0.075
119,0.068,0.062,0.081
120,0.08,0.061,0.091
121,0.071,0.059,0.08
122,0.062,0.056,0.068
123,0.046,0.053,0.049
124,0.046,0.05,0.046
125,0.036,0.046,0.033
126,0.044,0.045,0.037
127,0.052,0.042,0.042
128,0.055,0.041,0.042
129,0.041,0.04,0.026
130,0.024,0.039,0.008
131,0.015,0.037,0.001
132,0.016,0.035,0.003
133,0.034,0.033,0.019
134,0.032,0.033,0.015
135,0.048,0.031,0.029
136,0.034,0.03,0.016
137,0.016,0.03,0.001
138,0.025,0.03,0.013
139,0.02,0.031,0.009
140,0.027,0.031,0.019
141,0.041,0.032,0.037
142,0.05,0.033,0.05
143,0.046,0.035,0.047
144,0.05,0.037,0.054
145,0.052,0.039,0.059
146,0.052,0.041,0.062
147,0.062,0.042,0.074
148,0.041,0.043,0.053
149,0.012,0.044,0.023
150,0.012,0.046,0.021
151,0.028,0.047,0.036
152,0.028,0.048,0.034
153,0.041,0.049,0.043
154,0.061,0.048,0.061
155,0.071,0.047,0.066
156,0.05,0.046,0.041
157,0.048,0.046,0.035
158,0.058,0.046,0.042
159,0.056,0.045,0.039
160,0.06,0.044,0.042
161,0.046,0.042,0.029
162,0.048,0.041,0.03
163,0.045,0.04,0.026
164,0.038,0.039,0.02
165,0.023,0.039,0.006
166,0.024,0.039,0.007
167,0.036,0.038,0.021
168,0.028,0.037,0.016
169,0.037,0.035,0.026
170,0.02,0.033,0.014
171,0.031,0.032,0.028
172,0.03,0.03,0.028
173,0.033,0.028,0.033
174,0.023,0.028,0.027
175,0.034,0.028,0.041
176,0.03,0.029,0.041
177,0.028,0.031,0.04
178,0.05,0.031,0.061
179,0.039,0.032,0.049
180,0.031,0.034,0.04
181,0.027,0.035,0.034
182,0.035,0.037,0.037
183,0.031,0.038,0.03
184,0.044,0.037,0.039
185,0.033,0.037,0.024
186,0.023,0.037,0.01
187,0.039,0.038,0.023
188,0.035,0.038,0.017
189,0.04,0.038,0.022
190,0.057,0.037,0.038
191,0.059,0.037,0.04
192,0.039,0.038,0.021
193,0.053,0.038,0.035
194,0.035,0.038,0.018
195,0.028,0.038,0.011
196,0.022,0.038,0.006
197,0.011,0.039,-0.003
198,0.028,0.039,0.016
199,0.043,0.039,0.036
200,0.041,0.039,0.039
201,0.049,0.038,0.049
202,0.046,0.037,0.048
203,0.015,0.037,0.02
204,0.016,0.036,0.023
205,0.054,0.036,0.062
206,0.056,0.035,0.065
207,0.055,0.036,0.064
208,0.048,0.035,0.057
209,0.024,0.035,0.031
210,0.022,0.035,0.026
211,0.031,0.033,0.032
212,0.042,0.032,0.041
213,0.047,0.031,0.044
214,0.022,0.03,0.018
215,0.017,0.03,0.01
216,0.009,0.028,-0.002
217,0.025,0.027,0.01
218,0.026,0.025,0.009
219,0.035,0.023,0.018
220,0.013,0.022,-0.003
221,0.01,0.021,-0.006
222,0.041,0.021,0.023
223,0.039,0.022,0.021
224,0.044,0.023,0.027
225,0.016,0.023,-0.0
226,0.006,0.024,-0.007
227,0.014,0.024,0.004
228,0.02,0.025,0.012
229,0.001,0.027,-0.002
230,0.017,0.029,0.017
231,0.018,0.029,0.02
232,0.033,0.028,0.037
233,0.037,0.028,0.044
234,0.048,0.027,0.056
235,0.055,0.027,0.065
236,0.026,0.028,0.037
237,0.03,0.028,0.04
238,0.025,0.027,0.034
239,0.018,0.024,0.027
240,0.044,0.022,0.049
241,0.031,0.021,0.033
242,0.03,0.022,0.03
243,0.016,0.022,0.013
244,0.008,0.022,0.001
245,0.015,0.021,0.005
246,0.009,0.021,-0.004
247,0.01,0.022,-0.004
248,0.01,0.021,-0.006
249,0.014,0.021,-0.002
250,0.007,0.02,-0.009
251,0.007,0.019,-0.007
252,0.03,0.019,0.014
253,0.035,0.019,0.019
254,0.035,0.02,0.02
255,0.03,0.021,0.017
256,0.028,0.023,0.019
257,0.021,0.025,0.015
258,0.023,0.028,0.02
259,0.021,0.029,0.022
260,0.031,0.029,0.034
261,0.048,0.03,0.054
262,0.053,0.032,0.061
263,0.041,0.034,0.051
264,0.026,0.035,0.037
265,0.002,0.037,0.015
266,0.012,0.037,0.026
267,0.042,0.037,0.055
268,0.048,0.036,0.059
269,0.04,0.036,0.048
270,0.015,0.036,0.02
271,0.037,0.036,0.039
272,0.056,0.035,0.054
273,0.041,0.034,0.037
274,0.037,0.033,0.031
275,0.049,0.033,0.039
276,0.047,0.034,0.034
277,0.013,0.035,-0.001
278,0.046,0.035,0.03
279,0.029,0.036,0.014
280,0.034,0.037,0.019
281,0.031,0.039,0.016
282,0.052,0.041,0.037
283,0.053,0.042,0.038
284,0.024,0.043,0.012
285,0.015,0.045,0.005
286,0.029,0.046,0.021
287,0.037,0.046,0.032
288,0.065,0.046,0.062
289,0.048,0.046,0.049
290,0.056,0.047,0.059
291,0.064,0.049,0.07
292,0.049,0.052,0.06
293,0.054,0.054,0.068
294,0.064,0.057,0.08
295,0.076,0.059,0.093
296,0.075,0.061,0.094
297,0.06,0.063,0.078
298,0.057,0.064,0.071
299,0.043,0.063,0.053
300,0.05,0.062,0.054
301,0.063,0.06,0.062
302,0.054,0.058,0.051
303,0.03,0.057,0.025
304,0.044,0.055,0.036
305,0.058,0.054,0.049
306,0.069,0.053,0.057
307,0.091,0.053,0.077
308,0.072,0.052,0.058
309,0.059,0.05,0.046
310,0.064,0.05,0.051
311,0.054,0.05,0.042
312,0.03,0.049,0.018
313,0.031,0.048,0.02
314,0.035,0.047,0.027
315,0.023,0.046,0.018
316,0.013,0.044,0.01
317,0.019,0.043,0.018
318,0.04,0.044,0.042
319,0.056,0.044,0.06
320,0.048,0.044,0.055
321,0.067,0.044,0.077
322,0.068,0.044,0.081
323,0.082,0.043,0.098
324,0.057,0.041,0.075
325,0.041,0.04,0.061
326,0.049,0.04,0.069
327,0.037,0.039,0.054
328,0.01,0.038,0.024
329,0.012,0.038,0.02
330,0.024,0.039,0.026
331,0.026,0.039,0.026
332,0.032,0.04,0.028
333,0.042,0.04,0.035
334,0.053,0.04,0.045
335,0.059,0.04,0.049
336,0.057,0.039,0.045
337,0.039,0.039,0.027
338,0.044,0.039,0.031
339,0.045,0.04,0.032
340,0.034,0.041,0.022
341,0.012,0.043,0.001
342,0.02,0.046,0.01
343,0.048,0.048,0.038
344,0.046,0.05,0.039
345,0.041,0.052,0.036
346,0.061,0.054,0.055
347,0.086,0.055,0.083
348,0.07,0.055,0.071
349,0.06,0.055,0.064
350,0.06,0.055,0.068
351,0.063,0.055,0.074
352,0.064,0.054,0.079
353,0.061,0.052,0.08
354,0.056,0.054,0.077
355,0.04,0.056,0.062
356,0.042,0.057,0.062
357,0.049,0.058,0.065
358,0.056,0.059,0.065
359,0.058,0.058,0.061
360,0.05,0.057,0.05
361,0.044,0.057,0.041
362,0.047,0.056,0.039
363,0.053,0.056,0.043
364,0.045,0.054,0.034
365,0.052,0.053,0.038
366,0.068,0.053,0.052
367,0.084,0.054,0.066
368,0.062,0.055,0.045
369,0.051,0.055,0.036
370,0.057,0.057,0.041
371,0.075,0.058,0.061
372,0.067,0.058,0.055
373,0.044,0.057,0.035
374,0.048,0.057,0.042
375,0.062,0.057,0.057
376,0.05,0.056,0.048
377,0.039,0.056,0.041
378,0.015,0.055,0.02
379,0.06,0.054,0.066
380,0.071,0.053,0.082
381,0.067,0.052,0.081
382,0.076,0.052,0.094
383,0.066,0.051,0.086
384,0.035,0.05,0.057
385,0.043,0.05,0.065
386,0.049,0.049,0.067
387,0.053,0.049,0.065
388,0.057,0.049,0.062
389,0.04,0.049,0.041
390,0.035,0.049,0.033
391,0.056,0.049,0.049
392,0.045,0.05,0.035
393,0.047,0.05,0.036
394,0.048,0.05,0.035
395,0.064,0.051,0.049
396,0.059,0.051,0.043
397,0.05,0.051,0.035
398,0.038,0.051,0.023
399,0.05,0.05,0.035
400,0.053,0.049,0.04
