lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.614,0.672,0.614
2,0.443,0.558,0.443
3,0.36,0.466,0.36
4,0.333,0.393,0.333
5,0.335,0.338,0.335
6,0.32,0.297,0.32
7,0.279,0.268,0.279
8,0.277,0.249,0.277
9,0.267,0.238,0.267
10,0.279,0.234,0.279
11,0.281,0.235,0.281
12,0.279,0.24,0.279
13,0.279,0.247,0.279
14,0.282,0.255,0.282
15,0.283,0.264,0.283
16,0.294,0.273,0.294
17,0.279,0.282,0.279
18,0.264,0.289,0.264
19,0.261,0.295,0.261
20,0.256,0.299,0.256
21,0.261,0.301,0.261
22,0.254,0.302,0.254
23,0.251,0.3,0.251
24,0.266,0.297,0.266
25,0.278,0.292,0.278
26,0.275,0.277,0.275
27,0.269,0.269,0.269
28,0.271,0.264,0.271
29,0.276,0.259,0.276
30,0.296,0.254,0.296
31,0.298,0.248,0.298
32,0.276,0.242,0.276
33,0.246,0.236,0.246
34,0.225,0.229,0.225
35,0.202,0.223,0.202
36,0.184,0.216,0.184
37,0.183,0.208,0.183
38,0.187,0.201,0.187
39,0.18,0.195,0.18
40,0.178,0.188,0.178
41,0.169,0.182,0.169
42,0.168,0.176,0.168
43,0.176,0.173,0.176
44,0.195,0.171,0.195
45,0.176,0.17,0.176
46,0.166,0.17,0.166
47,0.179,0.171,0.179
48,0.163,0.172,0.163
49,0.173,0.174,0.173
50,0.169,0.176,0.169
51,0.161,0.178,0.161
52,0.161,0.18,0.161
53,0.173,0.182,0.173
54,0.17,0.183,0.17
55,0.191,0.184,0.191
56,0.193,0.183,0.193
57,0.197,0.18,0.197
58,0.198,0.177,0.198
59,0.21,0.174,0.21
60,0.201,0.17,0.201
61,0.2,0.166,0.2
62,0.166,0.162,0.166
63,0.171,0.156,0.171
64,0.149,0.15,0.149
65,0.112,0.144,0.112
66,0.114,0.137,0.114
67,0.092,0.132,0.092
68,0.098,0.126,0.098
69,0.113,0.121,0.113
70,0.118,0.115,0.118
71,0.112,0.11,0.112
72,0.117,0.107,0.117
73,0.105,0.104,0.105
74,0.092,0.102,0.092
75,0.112,0.102,0.112
76,0.116,0.102,0.116
77,0.116,0.104,0.116
78,0.107,0.107,0.107
79,0.102,0.11,0.102
80,0.096,0.112,0.096
81,0.088,0.115,0.088
82,0.097,0.117,0.097
83,0.103,0.118,0.103
84,0.121,0.118,0.121
85,0.129,0.117,0.129
86,0.14,0.115,0.14
87,0.155,0.113,0.155
88,0.125,0.111,0.125
89,0.136,0.109,0.136
90,0.116,0.105,0.116
91,0.108,0.102,0.108
92,0.108,0.099,0.108
93,0.104,0.096,0.104
94,0.088,0.093,0.088
95,0.08,0.089,0.08
96,0.061,0.084,0.061
97,0.046,0.079,0.046
98,0.046,0.073,0.046
99,0.051,0.069,0.051
100,0.054,0.067,0.054
101,0.058,0.064,0.058
102,0.057,0.062,0.057
103,0.087,0.06,0.087
104,0.081,0.06,0.081
105,0.075,0.061,0.075
106,0.085,0.064,0.085
107,0.101,0.067,0.101
108,0.072,0.072,0.072
109,0.06,0.077,0.06
110,0.046,0.081,0.046
111,0.052,0.086,0.052
112,0.061,0.089,0.061
113,0.078,0.09,0.078
114,0.086,0.092,0.086
115,0.089,0.092,0.089
116,0.103,0.093,0.103
117,0.108,0.093,0.108
118,0.119,0.092,0.119
119,0.135,0.091,0.135
120,0.126,0.09,0.126
121,0.11,0.087,0.11
122,0.088,0.083,0.088
123,0.071,0.079,0.071
124,0.063,0.075,0.063
125,0.077,0.071,0.077
126,0.053,0.067,0.053
127,0.044,0.062,0.044
128,0.035,0.059,0.035
129,0.037,0.054,0.037
130,0.026,0.05,0.026
131,0.045,0.047,0.045
132,0.037,0.045,0.037
133,0.053,0.042,0.053
134,0.056,0.04,0.056
135,0.048,0.039,0.048
136,0.061,0.039,0.061
137,0.051,0.041,0.051
138,0.026,0.043,0.026
139,0.031,0.045,0.031
140,0.023,0.048,0.023
141,0.033,0.051,0.033
142,0.037,0.053,0.037
143,0.032,0.054,0.032
144,0.057,0.055,0.057
145,0.088,0.055,0.088
146,0.092,0.054,0.092
147,0.073,0.052,0.073
148,0.064,0.049,0.064
149,0.061,0.047,0.061
150,0.056,0.043,0.056
151,0.051,0.039,0.051
152,0.036,0.035,0.036
153,0.025,0.031,0.025
154,0.014,0.026,0.014
155,0.004,0.02,0.004
156,0.005,0.015,0.005
157,0.003,0.01,0.003
158,-0.0,0.006,-0.0
159,-0.007,0.002,-0.007
160,-0.002,-0.001,-0.002
161,-0.011,-0.004,-0.011
162,-0.006,-0.007,-0.006
163,-0.018,-0.009,-0.018
164,-0.016,-0.01,-0.016
165,-0.003,-0.01,-0.003
166,0.002,-0.009,0.002
167,-0.002,-0.007,-0.002
168,-0.025,-0.005,-0.025
169,-0.015,-0.002,-0.015
170,-0.001,0.002,-0.001
171,0.001,0.004,0.001
172,0.006,0.005,0.006
173,0.004,0.006,0.004
174,0.002,0.007,0.002
175,0.009,0.008,0.009
176,0.029,0.008,0.029
177,0.032,0.007,0.032
178,0.04,0.005,0.04
179,0.019,0.003,0.019
180,0.009,0.002,0.009
181,-0.006,-0.0,-0.006
182,-0.031,-0.003,-0.031
183,-0.017,-0.007,-0.017
184,-0.013,-0.011,-0.013
185,-0.018,-0.015,-0.018
186,-0.033,-0.019,-0.033
187,-0.031,-0.023,-0.031
188,-0.022,-0.027,-0.022
189,-0.025,-0.029,-0.025
190,-0.03,-0.031,-0.03
191,-0.031,-0.032,-0.031
192,-0.036,-0.033,-0.036
193,-0.03,-0.034,-0.03
194,-0.034,-0.033,-0.034
195,-0.034,-0.031,-0.034
196,-0.034,-0.029,-0.034
197,-0.037,-0.026,-0.037
198,-0.042,-0.024,-0.042
199,-0.028,-0.02,-0.028
200,-0.01,-0.017,-0.01
201,-0.019,-0.014,-0.019
202,-0.026,-0.012,-0.026
203,-0.025,-0.011,-0.025
204,-0.008,-0.011,-0.008
205,0.005,-0.012,0.005
206,0.019,-0.014,0.019
207,0.011,-0.015,0.011
208,0.002,-0.017,0.002
209,-0.005,-0.02,-0.005
210,-0.021,-0.023,-0.021
211,-0.028,-0.028,-0.028
212,-0.032,-0.032,-0.032
213,-0.048,-0.036,-0.048
214,-0.049,-0.041,-0.049
215,-0.053,-0.047,-0.053
216,-0.055,-0.053,-0.055
217,-0.063,-0.06,-0.063
218,-0.066,-0.065,-0.066
219,-0.084,-0.07,-0.084
220,-0.083,-0.074,-0.083
221,-0.07,-0.077,-0.07
222,-0.082,-0.08,-0.082
223,-0.084,-0.08,-0.084
224,-0.072,-0.078,-0.072
225,-0.083,-0.076,-0.083
226,-0.082,-0.074,-0.082
227,-0.077,-0.071,-0.077
228,-0.069,-0.066,-0.069
229,-0.065,-0.06,-0.065
230,-0.063,-0.055,-0.063
231,-0.063,-0.05,-0.063
232,-0.05,-0.046,-0.05
233,-0.043,-0.043,-0.043
234,-0.045,-0.039,-0.045
235,-0.029,-0.037,-0.029
236,-0.032,-0.035,-0.032
237,-0.016,-0.033,-0.016
238,0.001,-0.033,0.001
239,-0.003,-0.032,-0.003
240,-0.005,-0.031,-0.005
241,-0.024,-0.032,-0.024
242,-0.035,-0.035,-0.035
243,-0.033,-0.037,-0.033
244,-0.042,-0.041,-0.042
245,-0.053,-0.043,-0.053
246,-0.06,-0.046,-0.06
247,-0.073,-0.048,-0.073
248,-0.068,-0.05,-0.068
249,-0.056,-0.051,-0.056
250,-0.055,-0.053,-0.055
251,-0.061,-0.052,-0.061
252,-0.062,-0.051,-0.062
253,-0.064,-0.049,-0.064
254,-0.041,-0.048,-0.041
255,-0.047,-0.047,-0.047
256,-0.039,-0.045,-0.039
257,-0.049,-0.043,-0.049
258,-0.045,-0.041,-0.045
259,-0.034,-0.038,-0.034
260,-0.034,-0.034,-0.034
261,-0.031,-0.03,-0.031
262,-0.019,-0.026,-0.019
263,-0.028,-0.023,-0.028
264,-0.004,-0.021,-0.004
265,0.016,-0.019,0.016
266,0.009,-0.017,0.009
267,-0.011,-0.016,-0.011
268,-0.018,-0.016,-0.018
269,-0.029,-0.018,-0.029
270,-0.032,-0.021,-0.032
271,-0.04,-0.024,-0.04
272,-0.036,-0.028,-0.036
273,-0.035,-0.03,-0.035
274,-0.05,-0.034,-0.05
275,-0.059,-0.037,-0.059
276,-0.041,-0.04,-0.041
277,-0.017,-0.043,-0.017
278,-0.011,-0.044,-0.011
279,-0.024,-0.045,-0.024
280,-0.037,-0.046,-0.037
281,-0.041,-0.046,-0.041
282,-0.047,-0.046,-0.047
283,-0.059,-0.044,-0.059
284,-0.065,-0.041,-0.065
285,-0.052,-0.038,-0.052
286,-0.051,-0.034,-0.051
287,-0.054,-0.03,-0.054
288,-0.052,-0.026,-0.052
289,-0.049,-0.022,-0.049
290,-0.03,-0.018,-0.03
291,-0.006,-0.015,-0.006
292,0.02,-0.014,0.02
293,0.026,-0.012,0.026
294,0.017,-0.011,0.017
295,-0.0,-0.01,-0.0
296,0.006,-0.009,0.006
297,0.003,-0.007,0.003
298,0.013,-0.006,0.013
299,-0.005,-0.006,-0.005
300,-0.019,-0.005,-0.019
301,-0.013,-0.005,-0.013
302,-0.005,-0.008,-0.005
303,-0.008,-0.011,-0.008
304,-0.012,-0.015,-0.012
305,-0.035,-0.018,-0.035
306,-0.039,-0.022,-0.039
307,-0.046,-0.025,-0.046
308,-0.04,-0.027,-0.04
309,-0.029,-0.028,-0.029
310,-0.019,-0.028,-0.019
311,-0.017,-0.028,-0.017
312,-0.011,-0.027,-0.011
313,-0.016,-0.023,-0.016
314,-0.026,-0.019,-0.026
315,-0.02,-0.014,-0.02
316,-0.011,-0.008,-0.011
317,-0.011,-0.001,-0.011
318,-0.001,0.003,-0.001
319,-0.028,0.007,-0.028
320,-0.016,0.011,-0.016
321,0.002,0.016,0.002
322,0.012,0.019,0.012
323,0.041,0.022,0.041
324,0.06,0.024,0.06
325,0.067,0.025,0.067
326,0.07,0.027,0.07
327,0.036,0.028,0.036
328,0.029,0.028,0.029
329,0.022,0.027,0.022
330,0.032,0.025,0.032
331,0.021,0.023,0.021
332,0.019,0.021,0.019
333,0.014,0.019,0.014
334,0.015,0.017,0.015
335,-0.003,0.014,-0.003
336,-0.016,0.011,-0.016
337,0.001,0.009,0.001
338,0.003,0.007,0.003
339,-0.0,0.006,-0.0
340,-0.004,0.006,-0.004
341,0.011,0.006,0.011
342,0.027,0.008,0.027
343,0.02,0.011,0.02
344,0.003,0.014,0.003
345,0.012,0.019,0.012
346,0.035,0.025,0.035
347,0.031,0.032,0.031
348,0.034,0.04,0.034
349,0.034,0.047,0.034
350,0.021,0.052,0.021
351,0.045,0.056,0.045
352,0.062,0.06,0.062
353,0.069,0.064,0.069
354,0.076,0.068,0.076
355,0.088,0.07,0.088
356,0.085,0.07,0.085
357,0.099,0.068,0.099
358,0.085,0.067,0.085
359,0.081,0.064,0.081
360,0.056,0.06,0.056
361,0.057,0.056,0.057
362,0.062,0.051,0.062
363,0.058,0.047,0.058
364,0.035,0.043,0.035
365,0.03,0.04,0.03
366,0.024,0.036,0.024
367,0.034,0.032,0.034
368,0.023,0.029,0.023
369,0.013,0.026,0.013
370,0.0,0.025,0.0
371,0.009,0.024,0.009
372,0.007,0.023,0.007
373,0.024,0.024,0.024
374,0.022,0.025,0.022
375,0.008,0.026,0.008
376,0.001,0.03,0.001
377,0.021,0.034,0.021
378,0.038,0.038,0.038
379,0.073,0.042,0.073
380,0.073,0.045,0.073
381,0.058,0.048,0.058
382,0.044,0.05,0.044
383,0.062,0.051,0.062
384,0.069,0.05,0.069
385,0.056,0.049,0.056
386,0.038,0.046,0.038
387,0.02,0.043,0.02
388,0.02,0.038,0.02
389,0.036,0.032,0.036
390,0.035,0.024,0.035
391,0.004,0.017,0.004
392,-0.002,0.008,-0.002
393,0.01,-0.0,0.01
394,-0.006,-0.009,-0.006
395,-0.02,-0.016,-0.02
396,-0.032,-0.023,-0.032
397,-0.022,-0.027,-0.022
398,-0.013,-0.028,-0.013
399,-0.02,-0.026,-0.02
400,-0.032,-0.02,-0.032
