gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2288,482,20.0813446044922,40.0278930664062,116.259544372559,3670176,2292,288,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-12 17:12:42.031557,92.31912412552572,61.72853825235897,51.263281991477136,0.0004394336325472858,3.0,-61.7,2.5331140255951103,-61.97,17.4217,21.2818,27.2546,0.9035,18.7552,18.1444,7
102714,npp,2221,1718,22.9035797119141,40.0311317443848,116.261291503906,3670176,2221,1304,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-15 17:56:49.806992,97.34687745145669,18.041794892712076,15.920985535296488,1.9460175884239356e-09,11.0,-18.04,1.0442604737599883,-18.7,17.482,20.7672,29.1983,0.9259,21.2749,21.2073,7
102835,npp,1473,1189,21.5489616394043,40.0275344848633,116.261703491211,3670176,1475,879,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-16 17:37:57.677993,96.7429656411094,42.06172249224436,36.39541113642389,6.967584517458237e-14,8.0,-42.07,1.4867838833500562,-42.5,16.0459,19.9982,26.2874,0.9615,20.2721,20.7202,7
102844,npp,222,3921,22.5917682647705,40.029598236084,116.2626953125,3670176,219,3127,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-16 19:18:02.707890,-66.39046939010784,67.76286676333626,55.07547739035954,3.1016150405551385e-05,25.0,67.69,3.3166247903554,67.45,17.1796,22.5908,26.8828,0.8512,19.2294,19.2299,7
103439,npp,2936,1366,6.0827465057373,40.0300827026367,116.25895690918,3670176,2936,1030,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-21 17:44:12.318010,97.44704727639008,35.10112939952441,30.617551917220002,1.1226964472082152e-22,9.0,-35.13,1.2937979144666532,-35.57,17.0571,21.76,27.4398,0.8837,7.1119,5.3753,7
103556,npp,2168,832,6.30923986434937,40.0261268615723,116.264633178711,3670176,2168,622,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-22 17:25:16.635575,94.38568369323905,53.325394683837274,45.265549341233395,2.960900992385046e-21,5.0,-53.31,1.9513309067639726,-53.65,17.1367,21.0514,26.8753,0.9134,11.6742,5.7631,7
103565,npp,1020,3597,2.73084664344788,40.0280990600586,116.263328552246,3686560,1018,2918,196611,3883171,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-22 19:05:34.120307,-68.74537486455179,61.826915512878514,51.33815319024282,6.42577825687716e-19,23.0,61.76,2.5331140255951103,61.53,15.0821,21.4322,29.9816,0.8972,11.8464,2.4501,7
103802,npp,2772,2586,29.9344635009766,40.0279731750488,116.265235900879,3670176,2772,2090,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-24 18:28:07.677129,-74.78559681673379,29.965255533793755,26.25773073299746,9.31562273070322e-19,16.0,29.93,1.184412938166907,29.32,18.3586,21.6117,25.8036,0.8898,26.256,26.6343,7
103918,npp,2068,2068,32.5060729980469,40.0292167663574,116.265602111816,3670176,2068,1633,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-25 18:09:19.118885,-79.56853659437631,2.013068172114271,1.7829727720242288,3.597315768929592e-17,13.0,1.99,1.0,1.3,15.8247,19.2291,23.5305,1.0,32.5061,32.5061,7
104270,npp,2843,480,17.1964702606201,40.0305442810059,116.260009765625,3670176,2842,286,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-28 17:12:33.867698,92.22512344319122,61.76253923636967,51.28810847404167,1.0184784935102758e-06,3.0,-61.74,2.5331140255951103,-61.97,17.4217,21.2818,27.2546,0.9035,17.6163,15.5378,7
104278,npp,1814,3268,17.65696144104,40.0308265686035,116.258682250977,3686560,1815,2613,196611,3883171,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-28 18:53:03.808085,-70.81985710120819,54.09076169066717,45.84258188523037,4.681496129240602e-14,21.0,54.05,1.9513309067639726,53.73,16.7316,21.3062,25.3663,0.9025,17.3589,15.9356,7
104396,npp,1132,2757,20.1789970397949,40.0267143249512,116.264366149902,3686560,1131,2214,196611,3883171,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-29 18:34:18.808828,-73.20006153821636,37.37337460937721,32.524508679597446,1.8156765503543037e-10,17.0,37.34,1.357151599901897,36.86,17.8068,20.33,27.0099,0.9458,19.1178,19.0862,7
104513,npp,437,2241,17.4115352630615,40.0270614624023,116.261505126953,3686560,437,1798,196611,3883171,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-04-30 18:15:32.030080,-77.6508531467296,12.003463876560986,10.61501726475696,3.488535701011245e-06,14.0,11.97,1.015504800579495,11.35,17.5173,20.808,24.8215,0.9241,15.8845,16.0903,7
132912,npp,676,469,17.8465137481689,40.0273971557617,116.259658813477,3670176,678,278,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-18 17:11:35.910977,92.45792266800636,62.00598674880238,51.44970297728927,6.079018135998832e-27,3.0,-61.97,2.5331140255951103,-61.97,17.4217,21.2818,27.2546,0.9035,17.8729,16.1251,7
132912,npp,676,471,20.8577919006348,40.0267601013184,116.277465820312,3670176,678,278,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-18 17:11:35.910977,92.4691202892383,61.965136057828914,51.42244220197264,6.079698353663651e-27,3.0,-61.93,2.5331140255951103,-61.97,17.4217,21.2818,27.2546,0.9035,19.0617,18.846,7
132924,npp,2722,3257,16.4297180175781,40.0268745422363,116.262115478516,3670176,2724,2600,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-18 18:52:05.852561,-71.10165675427986,53.79244716514134,45.61870535526054,8.0774610162989825e-25,21.0,53.76,1.9513309067639726,53.73,16.7316,21.3062,25.3663,0.9025,16.73,14.828,7
133104,npp,2043,2745,14.9434652328491,40.027717590332,116.264877319336,3670176,2042,2202,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-19 18:33:20.867650,-73.27031830647557,36.883834939794426,32.11472274951672,2.5512152998223432e-27,17.0,36.86,1.357151599901897,36.86,17.8068,20.33,27.0099,0.9458,15.2601,14.1342,7
133469,npp,632,1705,14.2335119247437,40.0309371948242,116.25919342041,3670176,632,1293,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-21 17:55:43.774254,98.20207279467931,18.76237304343452,16.55193150559609,1.881770943825502e-27,11.0,-18.75,1.0442604737599883,-18.7,17.482,20.7672,29.1983,0.9259,12.9724,13.1793,7
133469,npp,632,1706,32.455623626709,40.0297927856445,116.267944335938,3670176,632,1293,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-21 17:55:43.774254,98.20327409407473,18.708477988077995,16.504776891555615,1.875675560162026e-27,11.0,-18.7,1.0442604737599883,-18.7,17.482,20.7672,29.1983,0.9259,30.4221,30.0519,7
133648,npp,2957,1175,14.9678411483765,40.0261878967285,116.262649536133,3670176,2956,867,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-22 17:36:49.891745,95.75321636799336,42.59051985403916,36.82713747073827,7.55389272923072e-25,8.0,-42.57,1.4867838833500562,-42.5,16.0459,19.9982,26.2874,0.9615,15.8457,14.3922,7
133660,npp,1710,3909,21.5753288269043,40.0281028747559,116.265441894531,3670176,1707,3121,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-22 19:16:56.702660,-66.47242702330912,67.56437940240916,54.95957755005097,9.077101451082603e-29,25.0,67.5,3.3166247903554,67.45,17.1796,22.5908,26.8828,0.8512,18.9229,18.3648,7
133827,npp,2181,644,15.5583543777466,40.0282287597656,116.262046813965,3670176,2182,427,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-23 17:17:54.229656,93.61537860976067,58.12191010361026,48.773398537217076,1.403759874133345e-20,4.0,-58.1,2.2013981571160284,-58.08,18.0217,20.6171,33.0152,0.9327,16.9311,14.5109,7
133840,npp,1087,3421,16.117737770080602,40.0332832336426,116.259590148926,3670176,1092,2770,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-23 18:58:17.053977,-69.74800286716403,57.93413278093196,48.64541488961851,1.5365532039337108e-26,22.0,57.88,2.2013981571160284,57.88,16.4667,21.3892,26.9871,0.899,16.8345,14.49,7
133840,npp,1087,3423,18.2163906097412,40.028450012207,116.276824951172,3670176,1092,2770,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-23 18:58:17.053977,-69.7372392035101,57.98264539676651,48.67993105748497,1.523145396632457e-26,22.0,57.93,2.2013981571160284,57.88,16.4667,21.3892,26.9871,0.899,17.7878,16.3767,7
133840,npp,1088,3421,9.80428886413574,40.0269165039062,116.256195068359,3670176,1092,2770,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-23 18:58:17.053977,-69.70856985126456,57.93343018050482,48.64491482819262,1.536216270732076e-26,22.0,57.88,2.2013981571160284,57.88,16.4667,21.3892,26.9871,0.899,13.9666,8.8142,7
133840,npp,1088,3423,27.7549743652344,40.0219841003418,116.273750305176,3670176,1092,2770,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-23 18:58:17.053977,-69.69761732237168,57.98286039040587,48.68008397164557,1.52255835512131e-26,22.0,57.93,2.2013981571160284,57.88,16.4667,21.3892,26.9871,0.899,22.1208,24.952,7
134009,npp,1374,118,19.5878429412842,40.0311279296875,116.263717651367,3670176,1381,55,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-24 16:58:53.229975,90.25987980190267,68.41621071697934,55.44577749297289,5.597208611178589e-15,1.0,-68.37,3.3166247903554,-68.34,17.9683,22.3328,29.9499,0.861,18.4015,16.8656,7
134009,npp,1374,120,23.5440235137939,40.0310401916504,116.281845092773,3670176,1381,55,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-24 16:58:53.229975,90.27144005000024,68.38366931876062,55.4270755135759,5.51913552964604e-15,1.0,-68.34,3.3166247903554,-68.34,17.9683,22.3328,29.9499,0.861,19.5943,20.272,7
134023,npp,435,2918,24.6003475189209,40.0263671875,116.269477844238,3670176,436,2353,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-24 18:39:35.626559,-73.10693171738396,43.423239887272786,37.50620650529611,1.8583000280799026e-22,18.0,43.4,1.4867838833500562,43.4,20.4243,23.459,26.3313,0.8197,19.9968,20.1647,7
134023,npp,435,2917,21.0737800598145,40.028392791748,116.260635375977,3670176,436,2353,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-24 18:39:35.626559,-73.11226670479988,43.386067168524136,37.47605818168948,1.868859698171799e-22,18.0,43.36,1.4867838833500562,43.4,20.4243,23.459,26.3313,0.8197,17.6248,17.274,7
134387,npp,2098,1880,3.41938781738281,40.0264015197754,116.264007568359,3670176,2098,1453,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-26 18:02:00.325337,101.2168536916345,8.913522445112104,7.887999626455743,2.814160607477096e-10,12.0,-8.93,1.0,-8.93,16.4668,20.508,28.0677,0.9376,2.1405,3.2062,7
134766,npp,2520,3586,19.4758205413818,40.0281257629395,116.265609741211,3670176,2520,2909,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-08-28 19:04:30.062307,-68.98363444919148,61.58242269623428,51.174434255747336,0.0002761980056926289,23.0,61.53,2.5331140255951103,61.53,15.0821,21.4322,29.9816,0.8972,18.4568,17.4738,7
137403,npp,2689,1878,15.1314210891724,40.0309677124023,116.260848999023,3670176,2689,1452,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-11 18:01:54.400125,101.23302297836281,9.02395907157832,7.985567276265712,0.00013294440226596736,12.0,-9.05,1.0,-8.93,16.4668,20.508,28.0677,0.9376,13.8526,14.1878,7
137780,npp,1179,817,22.6721649169922,40.0309104919434,116.263786315918,3670176,1178,605,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-13 17:24:04.871760,94.09448036378353,53.740636722003686,45.57654223365666,1.1053393140118594e-16,5.0,-53.72,1.9513309067639726,-53.65,17.1367,21.0514,26.8753,0.9134,20.0597,20.7096,7
137780,npp,1179,818,29.2341995239258,40.0303688049316,116.272705078125,3670176,1178,605,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-13 17:24:04.871760,94.09986927736708,53.713555602489016,45.55627202564263,1.1111890644753067e-16,5.0,-53.69,1.9513309067639726,-53.65,17.1367,21.0514,26.8753,0.9134,23.4225,26.7036,7
137794,npp,36,3586,19.4449806213379,40.024169921875,116.278495788574,3670176,38,2908,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-13 19:04:24.138171,-69.1366926218367,61.58484782296069,51.1754841483694,3.1995578882590354e-09,23.0,61.53,2.5331140255951103,61.53,15.0821,21.4322,29.9816,0.8972,18.4446,17.4462,7
137972,npp,381,292,25.8903026580811,40.0266952514648,116.265487670898,3670176,379,154,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-14 17:05:05.667839,91.17925075491966,65.43800793891329,53.66379316949049,8.292919707360117e-23,2.0,-65.4,2.898275349237888,-65.39,19.8336,23.3873,30.3167,0.8222,20.0927,21.2871,7
137972,npp,381,294,33.5324325561523,40.0263481140137,116.284118652344,3670176,379,154,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-14 17:05:05.667839,91.19099188683779,65.40043073478449,53.64043420243094,8.35983629321066e-23,2.0,-65.36,2.898275349237888,-65.39,19.8336,23.3873,30.3167,0.8222,22.7295,27.5705,7
137986,npp,2462,3086,24.5799808502197,40.0283813476562,116.266395568848,3670176,2461,2476,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-14 18:45:40.947808,-71.38201921021843,48.92560095027818,41.892850864145096,7.30042416639774e-17,20.0,48.89,1.7549928774784245,48.935,19.3655,24.5166,29.1851,0.7843,19.2652,19.2788,7
138174,npp,1787,2571,16.9930973052979,40.0262870788574,116.261840820312,3670176,1786,2079,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-15 18:26:55.976683,-73.82356719302281,29.252803257808168,25.64721213652525,2.7976446699734362e-24,16.0,29.22,1.184412938166907,29.32,18.3586,21.6117,25.8036,0.8898,15.3296,15.1196,7
138367,npp,1083,2052,13.2851686477661,40.0273895263672,116.258941650391,3670176,1083,1618,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-16 18:08:07.443748,-50.80344814445005,1.2895009186914035,1.1421196485152751,2.775852903257968e-28,13.0,1.08,1.0,1.3,15.8247,19.2291,23.5305,1.0,13.2852,13.2852,7
138367,npp,1083,2053,20.5015525817871,40.0260772705078,116.267524719238,3670176,1083,1618,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-16 18:08:07.443748,-52.08583808047442,1.3378402683920072,1.1849324890761643,2.7814494085128257e-28,13.0,1.13,1.0,1.3,15.8247,19.2291,23.5305,1.0,20.5016,20.5016,7
138561,npp,335,1527,21.2921772003174,40.0294227600098,116.260986328125,3670176,334,1145,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-17 17:49:15.348792,97.41971756321155,27.842907583394823,24.435654204410135,7.514513570046006e-30,10.0,-27.85,1.184412938166907,-27.71,17.1023,20.5657,25.7019,0.935,19.8424,19.9083,7
138561,npp,335,1528,31.1321582794189,40.0284690856934,116.269332885742,3670176,334,1145,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-17 17:49:15.348792,97.42314537297668,27.79702441834526,24.396182028225954,7.515954368184112e-30,10.0,-27.8,1.184412938166907,-27.71,17.1023,20.5657,25.7019,0.935,28.1503,29.1088,7
138757,npp,2647,995,23.8538265228271,40.0302543640137,116.265106201172,3670176,2648,732,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-18 17:30:21.475431,95.44826486205004,48.61881300181849,41.6488206725811,8.647805198015803e-30,7.0,-48.61,1.7549928774784245,-48.505,16.0625,21.4253,25.1578,0.8975,20.6129,21.4087,7
138771,npp,1452,3747,16.5892391204834,40.0278625488281,116.278419494629,3670176,1451,3023,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-18 19:10:33.624615,-67.64483140218621,64.7291740154127,53.227542757143205,9.168184962547131e-30,24.0,64.67,2.898275349237888,64.67,14.287,20.276,25.9287,0.9484,17.957,15.7327,7
138951,npp,1859,466,15.1838235855103,40.0261192321777,116.259307861328,3670176,1861,276,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-19 17:11:24.048387,92.72624646056825,62.059073179292646,51.48516724728012,7.578425791428267e-28,3.0,-62.03,2.5331140255951103,-61.97,17.4217,21.2818,27.2546,0.9035,16.8218,13.7193,7
138966,npp,817,3255,23.9135208129883,40.026439666748,116.269882202148,3670176,820,2597,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-19 18:51:53.990778,-71.05342165696109,53.73861955220727,45.57891858671853,2.8936328681012274e-30,21.0,53.7,1.9513309067639726,53.73,16.7316,21.3062,25.3663,0.9025,20.5653,21.5822,7
138966,npp,817,3254,22.9022083282471,40.028621673584,116.261451721191,3670176,820,2597,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-19 18:51:53.990778,-71.05856555179415,53.71164310935635,45.55872357545176,2.8979178629313946e-30,21.0,53.68,1.9513309067639726,53.73,16.7316,21.3062,25.3663,0.9025,20.047,20.6695,7
139741,npp,1053,1171,18.0955638885498,40.0283279418945,116.262405395508,3670176,1052,864,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-23 17:36:36.310194,96.0758465542229,42.720265431165515,36.932244608021385,1.7650640152188605e-13,8.0,-42.72,1.4867838833500562,-42.5,16.0459,19.9982,26.2874,0.9615,17.9494,17.3996,7
139741,npp,1053,1172,19.99098777771,40.0275650024414,116.271240234375,3670176,1052,864,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-23 17:36:36.310194,96.08114411932905,42.683892601623185,36.9026329851309,1.7529864291568757e-13,8.0,-42.68,1.4867838833500562,-42.5,16.0459,19.9982,26.2874,0.9615,19.2242,19.2221,7
139753,npp,2879,3905,8.84859275817871,40.0278701782227,116.266120910645,3670176,2885,3119,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-09-23 19:16:43.122596,-66.61766390825208,67.50725296900842,54.925508810153445,4.09403614071729e-21,25.0,67.44,3.3166247903554,67.45,17.1796,22.5908,26.8828,0.8512,15.0857,7.5319,7
143027,npp,804,638,38.6657676696777,40.0288848876953,116.275497436523,3670176,806,420,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-10 17:17:29.745740,93.90447925857708,58.27632510548691,48.8770867756836,1.8915770407198605e-05,4.0,-58.25,2.2013981571160284,-58.08,18.0217,20.6171,33.0152,0.9327,27.4278,36.0627,7
143027,npp,804,637,34.0692443847656,40.0293388366699,116.266242980957,3670176,806,420,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-10 17:17:29.745740,93.8983408087188,58.300514915076725,48.894211822673554,1.8790415305708976e-05,4.0,-58.27,2.2013981571160284,-58.08,18.0217,20.6171,33.0152,0.9327,25.3398,31.7756,7
143234,npp,2141,2908,18.5819072723389,40.029369354248,116.260643005371,3670176,2140,2346,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-11 18:39:11.179159,-72.72661742245421,43.07976728391577,37.224633402619155,5.102204490662581e-05,18.0,43.03,1.4867838833500562,43.4,20.4243,23.459,26.3313,0.8197,15.9488,15.2314,7
143428,npp,1467,2393,29.5836563110352,40.0310401916504,116.264755249023,3670176,1467,1935,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-12 18:20:26.226679,-74.09275281238266,20.408303966674367,17.98922957434504,4.629552260748797e-12,15.0,20.35,1.0837787002826917,20.82,17.282,21.6865,26.1116,0.8867,26.5158,26.2314,7
143624,npp,765,1872,31.3263282775879,40.0319671630859,116.263969421387,3670176,765,1446,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-13 18:01:37.717699,90.59303035447634,9.55697953456858,8.455543273371415,1.238446858046716e-19,12.0,-9.4,1.0,-8.93,16.4668,20.508,28.0677,0.9376,30.0475,29.3728,7
144206,npp,1561,289,20.2726440429688,40.0326805114746,116.26106262207,3670176,1561,152,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-16 17:04:54.415818,91.37290761487604,65.50203126374682,53.69606895894899,1.144585646749473e-31,2.0,-65.46,2.898275349237888,-65.39,19.8336,23.3873,30.3167,0.8222,18.1544,16.6682,7
144206,npp,1561,291,49.7342109680176,40.0323295593262,116.278884887695,3670176,1561,152,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-16 17:04:54.415818,91.38427080960027,65.4661920068375,53.67383032703845,1.1445590862769707e-31,2.0,-65.42,2.898275349237888,-65.39,19.8336,23.3873,30.3167,0.8222,28.3197,40.8916,7
144206,npp,1562,289,18.9666023254395,40.0258293151855,116.260757446289,3670176,1561,152,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-16 17:04:54.415818,91.34026833185305,65.50232666503018,53.696252180554794,1.1413768337770075e-31,2.0,-65.46,2.898275349237888,-65.39,19.8336,23.3873,30.3167,0.8222,17.7038,15.5944,7
144206,npp,1562,291,26.1432361602783,40.0254783630371,116.278579711914,3670176,1561,152,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-16 17:04:54.415818,91.35159305376716,65.46648424346192,53.67401173873321,1.1413503255957938e-31,2.0,-65.42,2.898275349237888,-65.39,19.8336,23.3873,30.3167,0.8222,20.18,21.4951,7
144220,npp,572,3080,21.6790580749512,40.0313186645508,116.261436462402,3670176,571,2472,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-16 18:45:29.697999,-71.63810335605224,48.75450839592476,41.754147114541354,6.602564212690676e-30,20.0,48.71,1.7549928774784245,48.935,19.3655,24.5166,29.1851,0.7843,17.6123,17.0035,7
144220,npp,572,3081,33.0342597961426,40.029224395752,116.269897460938,3670176,571,2472,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-16 18:45:29.697999,-71.63315803060813,48.785657750035604,41.77852544555222,6.615504566894661e-30,20.0,48.74,1.7549928774784245,48.935,19.3655,24.5166,29.1851,0.7843,24.0825,25.9097,7
144415,npp,2980,2567,22.0755195617676,40.0269622802734,116.260932922363,3670176,2980,2076,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-17 18:26:46.531170,-75.03159065454643,29.06329035145229,25.482100112098003,3.501721675281836e-31,16.0,29.03,1.184412938166907,29.32,18.3586,21.6117,25.8036,0.8898,19.6207,19.6417,7
144618,npp,2286,2049,21.0446224212646,40.0295486450195,116.262908935547,3670176,2286,1615,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-18 18:07:58.021163,-49.487785366067854,1.1051460188796431,0.9787429763475408,1.8381011198335025e-30,13.0,0.91,1.0,1.3,15.8247,19.2291,23.5305,1.0,21.0446,21.0446,7
144814,npp,1549,1525,20.3618755340576,40.0295219421387,116.262802124023,3670176,1549,1144,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-19 17:49:07.736483,97.23152645981432,27.96589956654127,24.538940018776024,1.0188956735359167e-27,10.0,-27.94,1.184412938166907,-27.71,17.1023,20.5657,25.7019,0.935,19.057,19.0385,7
144814,npp,1549,1526,24.2015151977539,40.0285339355469,116.271369934082,3670176,1549,1144,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-19 17:49:07.736483,97.23454698134267,27.91891444954793,24.49853641090169,1.015146921754538e-27,10.0,-27.9,1.184412938166907,-27.71,17.1023,20.5657,25.7019,0.935,22.2988,22.6286,7
145011,npp,799,993,1.80286860466003,40.0312843322754,116.264144897461,3670176,803,732,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-20 17:30:13.898338,94.76553856331297,48.697915892246826,41.70600370529006,4.9091350405669376e-23,7.0,-48.67,1.7549928774784245,-48.505,16.0625,21.4253,25.1578,0.8975,8.0482,1.6181,7
145011,npp,799,994,2.22836518287659,40.0306701660156,116.272605895996,3670176,803,732,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-20 17:30:13.898338,94.77040510275152,48.668112433834764,41.682666217389,4.8835827742106054e-23,7.0,-48.64,1.7549928774784245,-48.505,16.0625,21.4253,25.1578,0.8975,8.2906,1.9999,7
145025,npp,2678,3742,1.34090614318848,40.0284080505371,116.264739990234,3670176,2679,3021,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-20 19:10:27.830347,-67.7878405208591,64.6447284857671,53.1667752905944,5.05155800323746e-28,24.0,64.58,2.8345692104261015,64.67,14.287,20.276,25.9287,0.9484,12.549,1.2717,7
145210,npp,21,466,20.741153717041,40.0295677185059,116.26131439209,3670176,23,275,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-21 17:11:18.285030,92.5839855705978,62.077036691718526,51.49006944137379,8.244098456896864e-17,3.0,-62.03,2.5331140255951103,-61.97,17.4217,21.2818,27.2546,0.9035,19.0157,18.7406,7
145210,npp,21,468,22.612943649292,40.028923034668,116.279724121094,3670176,23,275,196611,3866787,1817,chn_beijing_17_19,40.02916667,116.2625,17,19,chn_beijing,2012-10-21 17:11:18.285030,92.5958025781446,62.034934642607524,51.462016701375475,8.129965253924833e-17,3.0,-61.99,2.5331140255951103,-61.97,17.4217,21.2818,27.2546,0.9035,19.7546,20.4318,7
