lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.529,0.621,0.529
2,0.359,0.513,0.359
3,0.296,0.426,0.296
4,0.287,0.356,0.287
5,0.297,0.303,0.297
6,0.285,0.262,0.285
7,0.28,0.232,0.28
8,0.253,0.212,0.253
9,0.251,0.199,0.251
10,0.254,0.192,0.254
11,0.247,0.189,0.247
12,0.214,0.19,0.214
13,0.191,0.193,0.191
14,0.202,0.197,0.202
15,0.214,0.203,0.214
16,0.229,0.208,0.229
17,0.223,0.213,0.223
18,0.2,0.216,0.2
19,0.165,0.219,0.165
20,0.184,0.221,0.184
21,0.185,0.221,0.185
22,0.181,0.219,0.181
23,0.176,0.216,0.176
24,0.183,0.212,0.183
25,0.2,0.207,0.2
26,0.186,0.19,0.186
27,0.207,0.183,0.207
28,0.2,0.179,0.2
29,0.193,0.177,0.193
30,0.176,0.175,0.176
31,0.179,0.173,0.179
32,0.18,0.169,0.18
33,0.169,0.165,0.169
34,0.158,0.162,0.158
35,0.134,0.159,0.134
36,0.141,0.155,0.141
37,0.136,0.151,0.136
38,0.174,0.148,0.174
39,0.154,0.145,0.154
40,0.143,0.143,0.143
41,0.136,0.14,0.136
42,0.117,0.138,0.117
43,0.128,0.136,0.128
44,0.147,0.134,0.147
45,0.132,0.135,0.132
46,0.132,0.136,0.132
47,0.124,0.136,0.124
48,0.133,0.138,0.133
49,0.145,0.141,0.145
50,0.155,0.143,0.155
51,0.133,0.146,0.133
52,0.149,0.149,0.149
53,0.155,0.151,0.155
54,0.153,0.154,0.153
55,0.161,0.156,0.161
56,0.17,0.159,0.17
57,0.141,0.16,0.141
58,0.149,0.159,0.149
59,0.155,0.159,0.155
60,0.183,0.158,0.183
61,0.165,0.158,0.165
62,0.162,0.156,0.162
63,0.172,0.155,0.172
64,0.154,0.151,0.154
65,0.144,0.146,0.144
66,0.123,0.141,0.123
67,0.135,0.136,0.135
68,0.145,0.131,0.145
69,0.124,0.127,0.124
70,0.13,0.122,0.13
71,0.126,0.117,0.126
72,0.106,0.112,0.106
73,0.113,0.108,0.113
74,0.101,0.104,0.101
75,0.079,0.101,0.079
76,0.087,0.098,0.087
77,0.087,0.095,0.087
78,0.08,0.094,0.08
79,0.079,0.092,0.079
80,0.092,0.091,0.092
81,0.111,0.091,0.111
82,0.097,0.091,0.097
83,0.077,0.092,0.077
84,0.09,0.093,0.09
85,0.1,0.094,0.1
86,0.102,0.095,0.102
87,0.111,0.098,0.111
88,0.112,0.101,0.112
89,0.112,0.103,0.112
90,0.116,0.105,0.116
91,0.106,0.108,0.106
92,0.089,0.11,0.089
93,0.097,0.113,0.097
94,0.115,0.113,0.115
95,0.119,0.115,0.119
96,0.125,0.116,0.125
97,0.116,0.116,0.116
98,0.108,0.117,0.108
99,0.112,0.118,0.112
100,0.117,0.118,0.117
101,0.127,0.119,0.127
102,0.114,0.119,0.114
103,0.123,0.119,0.123
104,0.129,0.119,0.129
105,0.122,0.12,0.122
106,0.135,0.121,0.135
107,0.129,0.121,0.129
108,0.131,0.122,0.131
109,0.109,0.123,0.109
110,0.097,0.124,0.097
111,0.099,0.124,0.099
112,0.112,0.125,0.112
113,0.131,0.126,0.131
114,0.134,0.125,0.134
115,0.13,0.124,0.13
116,0.13,0.122,0.13
117,0.131,0.121,0.131
118,0.133,0.119,0.133
119,0.109,0.117,0.109
120,0.105,0.115,0.105
121,0.12,0.113,0.12
122,0.103,0.109,0.103
123,0.102,0.106,0.102
124,0.121,0.103,0.121
125,0.126,0.1,0.126
126,0.114,0.097,0.114
127,0.093,0.094,0.093
128,0.093,0.092,0.093
129,0.071,0.09,0.071
130,0.068,0.087,0.068
131,0.075,0.084,0.075
132,0.076,0.082,0.076
133,0.071,0.079,0.071
134,0.072,0.076,0.072
135,0.061,0.074,0.061
136,0.066,0.073,0.066
137,0.083,0.073,0.083
138,0.079,0.073,0.079
139,0.084,0.075,0.084
140,0.079,0.077,0.079
141,0.083,0.079,0.083
142,0.094,0.081,0.094
143,0.077,0.082,0.077
144,0.072,0.082,0.072
145,0.084,0.082,0.084
146,0.099,0.083,0.099
147,0.088,0.083,0.088
148,0.089,0.085,0.089
149,0.079,0.087,0.079
150,0.07,0.088,0.07
151,0.08,0.089,0.08
152,0.09,0.089,0.09
153,0.105,0.09,0.105
154,0.091,0.089,0.091
155,0.092,0.088,0.092
156,0.096,0.088,0.096
157,0.099,0.088,0.099
158,0.093,0.088,0.093
159,0.097,0.087,0.097
160,0.074,0.087,0.074
161,0.077,0.087,0.077
162,0.054,0.087,0.054
163,0.049,0.087,0.049
164,0.077,0.087,0.077
165,0.098,0.087,0.098
166,0.12,0.088,0.12
167,0.127,0.088,0.127
168,0.113,0.088,0.113
169,0.1,0.088,0.1
170,0.08,0.089,0.08
171,0.063,0.089,0.063
172,0.072,0.088,0.072
173,0.063,0.087,0.063
174,0.072,0.086,0.072
175,0.082,0.085,0.082
176,0.095,0.085,0.095
177,0.107,0.085,0.107
178,0.105,0.085,0.105
179,0.087,0.085,0.087
180,0.077,0.084,0.077
181,0.078,0.082,0.078
182,0.093,0.081,0.093
183,0.081,0.078,0.081
184,0.073,0.075,0.073
185,0.075,0.073,0.075
186,0.067,0.071,0.067
187,0.07,0.069,0.07
188,0.06,0.068,0.06
189,0.062,0.069,0.062
190,0.069,0.07,0.069
191,0.069,0.071,0.069
192,0.064,0.07,0.064
193,0.074,0.068,0.074
194,0.066,0.067,0.066
195,0.078,0.066,0.078
196,0.068,0.066,0.068
197,0.072,0.067,0.072
198,0.063,0.067,0.063
199,0.053,0.068,0.053
200,0.055,0.07,0.055
201,0.068,0.072,0.068
202,0.064,0.073,0.064
203,0.073,0.073,0.073
204,0.093,0.073,0.093
205,0.079,0.074,0.079
206,0.077,0.074,0.077
207,0.092,0.074,0.092
208,0.075,0.073,0.075
209,0.062,0.071,0.062
210,0.063,0.069,0.063
211,0.067,0.066,0.067
212,0.064,0.064,0.064
213,0.059,0.061,0.059
214,0.064,0.059,0.064
215,0.067,0.056,0.067
216,0.062,0.053,0.062
217,0.058,0.05,0.058
218,0.04,0.047,0.04
219,0.03,0.043,0.03
220,0.034,0.04,0.034
221,0.04,0.036,0.04
222,0.047,0.033,0.047
223,0.01,0.03,0.01
224,0.013,0.027,0.013
225,0.028,0.025,0.028
226,0.026,0.023,0.026
227,0.017,0.022,0.017
228,0.007,0.021,0.007
229,0.016,0.02,0.016
230,0.018,0.02,0.018
231,0.036,0.019,0.036
232,0.032,0.019,0.032
233,0.033,0.019,0.033
234,0.016,0.02,0.016
235,0.007,0.021,0.007
236,0.023,0.022,0.023
237,0.017,0.022,0.017
238,0.02,0.023,0.02
239,0.028,0.024,0.028
240,0.02,0.023,0.02
241,0.017,0.021,0.017
242,0.024,0.019,0.024
243,0.021,0.017,0.021
244,0.002,0.015,0.002
245,0.022,0.014,0.022
246,0.019,0.013,0.019
247,0.031,0.011,0.031
248,0.029,0.009,0.029
249,0.02,0.008,0.02
250,0.005,0.008,0.005
251,0.002,0.007,0.002
252,0.012,0.007,0.012
253,-0.0,0.007,-0.0
254,-0.005,0.009,-0.005
255,0.001,0.01,0.001
256,-0.012,0.012,-0.012
257,-0.015,0.013,-0.015
258,-0.01,0.014,-0.01
259,0.009,0.015,0.009
260,0.031,0.016,0.031
261,0.023,0.017,0.023
262,0.007,0.018,0.007
263,0.045,0.02,0.045
264,0.06,0.022,0.06
265,0.043,0.024,0.043
266,0.031,0.026,0.031
267,0.028,0.028,0.028
268,0.028,0.029,0.028
269,0.02,0.029,0.02
270,0.036,0.029,0.036
271,0.034,0.028,0.034
272,0.032,0.028,0.032
273,0.005,0.026,0.005
274,0.023,0.024,0.023
275,0.013,0.022,0.013
276,0.01,0.021,0.01
277,0.022,0.019,0.022
278,0.013,0.018,0.013
279,0.018,0.017,0.018
280,0.013,0.015,0.013
281,0.033,0.015,0.033
282,0.027,0.016,0.027
283,0.032,0.018,0.032
284,0.026,0.021,0.026
285,0.012,0.024,0.012
286,0.001,0.027,0.001
287,0.002,0.03,0.002
288,0.019,0.034,0.019
289,0.033,0.037,0.033
290,0.026,0.039,0.026
291,0.048,0.042,0.048
292,0.07,0.044,0.07
293,0.061,0.047,0.061
294,0.067,0.049,0.067
295,0.064,0.052,0.064
296,0.046,0.053,0.046
297,0.059,0.054,0.059
298,0.063,0.055,0.063
299,0.061,0.056,0.061
300,0.052,0.056,0.052
301,0.058,0.056,0.058
302,0.06,0.055,0.06
303,0.057,0.054,0.057
304,0.052,0.052,0.052
305,0.023,0.05,0.023
306,0.032,0.049,0.032
307,0.043,0.048,0.043
308,0.05,0.046,0.05
309,0.049,0.043,0.049
310,0.048,0.041,0.048
311,0.053,0.038,0.053
312,0.036,0.037,0.036
313,0.033,0.036,0.033
314,0.031,0.035,0.031
315,0.045,0.035,0.045
316,0.033,0.036,0.033
317,0.029,0.037,0.029
318,0.028,0.037,0.028
319,0.027,0.038,0.027
320,0.037,0.038,0.037
321,0.035,0.039,0.035
322,0.039,0.04,0.039
323,0.044,0.041,0.044
324,0.045,0.041,0.045
325,0.053,0.042,0.053
326,0.057,0.042,0.057
327,0.043,0.041,0.043
328,0.041,0.04,0.041
329,0.03,0.039,0.03
330,0.02,0.038,0.02
331,0.027,0.038,0.027
332,0.053,0.037,0.053
333,0.049,0.037,0.049
334,0.049,0.036,0.049
335,0.047,0.035,0.047
336,0.041,0.033,0.041
337,0.032,0.032,0.032
338,0.029,0.031,0.029
339,0.009,0.031,0.009
340,0.015,0.029,0.015
341,0.026,0.027,0.026
342,0.039,0.026,0.039
343,0.015,0.026,0.015
344,0.025,0.027,0.025
345,0.024,0.029,0.024
346,0.022,0.03,0.022
347,0.023,0.032,0.023
348,0.036,0.034,0.036
349,0.042,0.035,0.042
350,0.051,0.036,0.051
351,0.034,0.037,0.034
352,0.043,0.038,0.043
353,0.039,0.039,0.039
354,0.048,0.041,0.048
355,0.033,0.042,0.033
356,0.043,0.043,0.043
357,0.029,0.044,0.029
358,0.05,0.044,0.05
359,0.058,0.043,0.058
360,0.046,0.042,0.046
361,0.03,0.041,0.03
362,0.057,0.039,0.057
363,0.057,0.038,0.057
364,0.053,0.037,0.053
365,0.031,0.036,0.031
366,0.007,0.034,0.007
367,0.014,0.032,0.014
368,0.009,0.028,0.009
369,0.019,0.025,0.019
370,0.031,0.022,0.031
371,0.02,0.019,0.02
372,0.024,0.018,0.024
373,0.03,0.016,0.03
374,0.009,0.013,0.009
375,-0.0,0.01,-0.0
376,-0.002,0.007,-0.002
377,-0.005,0.004,-0.005
378,0.014,0.002,0.014
379,0.02,-0.001,0.02
380,0.014,-0.003,0.014
381,0.001,-0.005,0.001
382,-0.014,-0.007,-0.014
383,-0.011,-0.009,-0.011
384,-0.015,-0.011,-0.015
385,-0.027,-0.013,-0.027
386,-0.025,-0.014,-0.025
387,-0.035,-0.015,-0.035
388,-0.018,-0.016,-0.018
389,-0.001,-0.016,-0.001
390,0.003,-0.016,0.003
391,-0.007,-0.016,-0.007
392,-0.005,-0.016,-0.005
393,-0.026,-0.015,-0.026
394,-0.022,-0.014,-0.022
395,-0.03,-0.012,-0.03
396,-0.016,-0.01,-0.016
397,0.009,-0.007,0.009
398,0.005,-0.004,0.005
399,0.003,-0.0,0.003
400,-0.004,0.004,-0.004
