lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.582,0.638,0.582
2,0.374,0.509,0.374
3,0.286,0.403,0.286
4,0.247,0.317,0.247
5,0.228,0.25,0.228
6,0.217,0.199,0.217
7,0.199,0.161,0.199
8,0.178,0.134,0.178
9,0.171,0.117,0.171
10,0.174,0.108,0.174
11,0.163,0.106,0.163
12,0.137,0.108,0.137
13,0.116,0.114,0.116
14,0.13,0.123,0.13
15,0.134,0.133,0.134
16,0.154,0.145,0.154
17,0.167,0.156,0.167
18,0.146,0.167,0.146
19,0.134,0.178,0.134
20,0.144,0.187,0.144
21,0.176,0.195,0.176
22,0.186,0.2,0.186
23,0.16,0.205,0.16
24,0.149,0.207,0.149
25,0.181,0.207,0.181
26,0.205,0.196,0.205
27,0.218,0.191,0.218
28,0.2,0.188,0.2
29,0.195,0.187,0.195
30,0.186,0.185,0.186
31,0.198,0.182,0.198
32,0.219,0.178,0.219
33,0.209,0.172,0.209
34,0.186,0.165,0.186
35,0.152,0.157,0.152
36,0.156,0.147,0.156
37,0.149,0.138,0.149
38,0.119,0.13,0.119
39,0.075,0.123,0.075
40,0.07,0.116,0.07
41,0.08,0.11,0.08
42,0.099,0.104,0.099
43,0.09,0.098,0.09
44,0.075,0.094,0.075
45,0.065,0.091,0.065
46,0.101,0.09,0.101
47,0.119,0.089,0.119
48,0.109,0.089,0.109
49,0.107,0.091,0.107
50,0.087,0.096,0.087
51,0.085,0.101,0.085
52,0.087,0.104,0.087
53,0.094,0.108,0.094
54,0.111,0.112,0.111
55,0.127,0.116,0.127
56,0.124,0.119,0.124
57,0.149,0.122,0.149
58,0.156,0.123,0.156
59,0.136,0.122,0.136
60,0.123,0.121,0.123
61,0.095,0.119,0.095
62,0.11,0.115,0.11
63,0.115,0.109,0.115
64,0.106,0.104,0.106
65,0.107,0.099,0.107
66,0.1,0.094,0.1
67,0.095,0.088,0.095
68,0.094,0.081,0.094
69,0.081,0.074,0.081
70,0.057,0.068,0.057
71,0.05,0.063,0.05
72,0.042,0.058,0.042
73,0.032,0.054,0.032
74,0.053,0.051,0.053
75,0.057,0.049,0.057
76,0.052,0.049,0.052
77,0.045,0.05,0.045
78,0.044,0.053,0.044
79,0.049,0.056,0.049
80,0.05,0.061,0.05
81,0.054,0.065,0.054
82,0.048,0.071,0.048
83,0.065,0.076,0.065
84,0.073,0.08,0.073
85,0.09,0.084,0.09
86,0.096,0.088,0.096
87,0.093,0.091,0.093
88,0.09,0.093,0.09
89,0.116,0.094,0.116
90,0.126,0.094,0.126
91,0.131,0.093,0.131
92,0.111,0.092,0.111
93,0.115,0.088,0.115
94,0.097,0.084,0.097
95,0.088,0.079,0.088
96,0.068,0.073,0.068
97,0.054,0.068,0.054
98,0.049,0.064,0.049
99,0.056,0.061,0.056
100,0.048,0.057,0.048
101,0.044,0.053,0.044
102,0.037,0.05,0.037
103,0.036,0.048,0.036
104,0.025,0.047,0.025
105,0.023,0.047,0.023
106,0.023,0.05,0.023
107,0.041,0.053,0.041
108,0.043,0.057,0.043
109,0.062,0.062,0.062
110,0.077,0.066,0.077
111,0.086,0.07,0.086
112,0.086,0.076,0.086
113,0.09,0.082,0.09
114,0.098,0.088,0.098
115,0.102,0.093,0.102
116,0.11,0.097,0.11
117,0.117,0.099,0.117
118,0.117,0.101,0.117
119,0.114,0.101,0.114
120,0.106,0.1,0.106
121,0.097,0.097,0.097
122,0.085,0.095,0.085
123,0.101,0.092,0.101
124,0.087,0.088,0.087
125,0.092,0.083,0.092
126,0.075,0.077,0.075
127,0.064,0.072,0.064
128,0.058,0.067,0.058
129,0.037,0.063,0.037
130,0.044,0.06,0.044
131,0.061,0.058,0.061
132,0.062,0.057,0.062
133,0.068,0.057,0.068
134,0.067,0.059,0.067
135,0.042,0.061,0.042
136,0.032,0.063,0.032
137,0.052,0.065,0.052
138,0.06,0.067,0.06
139,0.063,0.071,0.063
140,0.075,0.075,0.075
141,0.085,0.079,0.085
142,0.09,0.082,0.09
143,0.102,0.085,0.102
144,0.098,0.088,0.098
145,0.093,0.09,0.093
146,0.088,0.091,0.088
147,0.111,0.091,0.111
148,0.118,0.091,0.118
149,0.12,0.089,0.12
150,0.098,0.088,0.098
151,0.075,0.085,0.075
152,0.071,0.081,0.071
153,0.065,0.077,0.065
154,0.062,0.072,0.062
155,0.062,0.068,0.062
156,0.052,0.064,0.052
157,0.054,0.059,0.054
158,0.048,0.055,0.048
159,0.053,0.05,0.053
160,0.069,0.046,0.069
161,0.063,0.044,0.063
162,0.037,0.042,0.037
163,0.019,0.042,0.019
164,0.036,0.045,0.036
165,0.044,0.048,0.044
166,0.048,0.053,0.048
167,0.04,0.059,0.04
168,0.049,0.065,0.049
169,0.067,0.07,0.067
170,0.08,0.075,0.08
171,0.08,0.081,0.08
172,0.061,0.086,0.061
173,0.06,0.089,0.06
174,0.089,0.091,0.089
175,0.108,0.091,0.108
176,0.115,0.09,0.115
177,0.113,0.089,0.113
178,0.117,0.087,0.117
179,0.106,0.084,0.106
180,0.105,0.08,0.105
181,0.104,0.075,0.104
182,0.089,0.071,0.089
183,0.091,0.066,0.091
184,0.062,0.06,0.062
185,0.053,0.054,0.053
186,0.047,0.047,0.047
187,0.0,0.04,0.0
188,-0.016,0.035,-0.016
189,0.0,0.031,0.0
190,-0.009,0.027,-0.009
191,0.004,0.025,0.004
192,0.02,0.025,0.02
193,0.022,0.027,0.022
194,0.021,0.029,0.021
195,0.035,0.031,0.035
196,0.043,0.033,0.043
197,0.038,0.036,0.038
198,0.056,0.042,0.056
199,0.05,0.049,0.05
200,0.066,0.056,0.066
201,0.064,0.063,0.064
202,0.084,0.068,0.084
203,0.089,0.074,0.089
204,0.073,0.077,0.073
205,0.073,0.08,0.073
206,0.081,0.08,0.081
207,0.09,0.078,0.09
208,0.099,0.074,0.099
209,0.081,0.069,0.081
210,0.064,0.063,0.064
211,0.056,0.057,0.056
212,0.064,0.049,0.064
213,0.059,0.042,0.059
214,0.023,0.036,0.023
215,0.007,0.03,0.007
216,0.005,0.024,0.005
217,0.036,0.017,0.036
218,0.038,0.012,0.038
219,0.017,0.007,0.017
220,-0.016,0.004,-0.016
221,-0.032,0.002,-0.032
222,-0.036,0.001,-0.036
223,-0.017,0.001,-0.017
224,-0.008,0.003,-0.008
225,-0.006,0.008,-0.006
226,-0.003,0.012,-0.003
227,0.011,0.017,0.011
228,0.04,0.022,0.04
229,0.051,0.027,0.051
230,0.056,0.033,0.056
231,0.047,0.039,0.047
232,0.041,0.044,0.041
233,0.042,0.048,0.042
234,0.039,0.05,0.039
235,0.053,0.05,0.053
236,0.062,0.05,0.062
237,0.045,0.049,0.045
238,0.065,0.048,0.065
239,0.087,0.045,0.087
240,0.082,0.042,0.082
241,0.055,0.039,0.055
242,0.037,0.035,0.037
243,0.021,0.029,0.021
244,0.021,0.022,0.021
245,0.005,0.016,0.005
246,0.0,0.01,0.0
247,-0.015,0.005,-0.015
248,-0.039,0.002,-0.039
249,-0.033,-0.001,-0.033
250,-0.002,-0.002,-0.002
251,-0.006,-0.003,-0.006
252,-0.011,-0.003,-0.011
253,-0.018,-0.002,-0.018
254,-0.01,-0.0,-0.01
255,0.009,0.002,0.009
256,0.018,0.005,0.018
257,0.028,0.009,0.028
258,0.037,0.013,0.037
259,0.034,0.018,0.034
260,0.02,0.024,0.02
261,0.02,0.03,0.02
262,0.022,0.036,0.022
263,0.031,0.042,0.031
264,0.054,0.046,0.054
265,0.07,0.049,0.07
266,0.047,0.05,0.047
267,0.048,0.05,0.048
268,0.045,0.048,0.045
269,0.047,0.045,0.047
270,0.048,0.04,0.048
271,0.046,0.035,0.046
272,0.033,0.029,0.033
273,0.025,0.024,0.025
274,0.032,0.019,0.032
275,0.046,0.015,0.046
276,0.033,0.011,0.033
277,0.002,0.008,0.002
278,-0.014,0.005,-0.014
279,-0.003,0.004,-0.003
280,-0.003,0.004,-0.003
281,-0.008,0.003,-0.008
282,-0.01,0.004,-0.01
283,-0.023,0.006,-0.023
284,-0.024,0.008,-0.024
285,-0.015,0.011,-0.015
286,-0.004,0.015,-0.004
287,0.025,0.021,0.025
288,0.026,0.027,0.026
289,0.018,0.034,0.018
290,0.041,0.039,0.041
291,0.08,0.045,0.08
292,0.091,0.053,0.091
293,0.098,0.059,0.098
294,0.08,0.065,0.08
295,0.068,0.069,0.068
296,0.072,0.072,0.072
297,0.082,0.074,0.082
298,0.077,0.075,0.077
299,0.059,0.075,0.059
300,0.051,0.073,0.051
301,0.063,0.068,0.063
302,0.077,0.061,0.077
303,0.072,0.054,0.072
304,0.059,0.048,0.059
305,0.049,0.041,0.049
306,0.031,0.035,0.031
307,0.028,0.027,0.028
308,0.037,0.022,0.037
309,0.03,0.018,0.03
310,0.024,0.015,0.024
311,0.002,0.014,0.002
312,0.003,0.015,0.003
313,-0.007,0.018,-0.007
314,-0.003,0.022,-0.003
315,-0.026,0.028,-0.026
316,-0.006,0.034,-0.006
317,0.035,0.039,0.035
318,0.036,0.043,0.036
319,0.032,0.047,0.032
320,0.047,0.052,0.047
321,0.059,0.056,0.059
322,0.073,0.061,0.073
323,0.089,0.064,0.089
324,0.12,0.067,0.12
325,0.122,0.071,0.122
326,0.111,0.073,0.111
327,0.091,0.074,0.091
328,0.078,0.074,0.078
329,0.086,0.073,0.086
330,0.081,0.071,0.081
331,0.087,0.069,0.087
332,0.04,0.066,0.04
333,0.046,0.062,0.046
334,0.035,0.057,0.035
335,0.029,0.053,0.029
336,0.007,0.047,0.007
337,-0.004,0.043,-0.004
338,0.031,0.039,0.031
339,0.04,0.036,0.04
340,0.05,0.034,0.05
341,0.058,0.036,0.058
342,0.043,0.039,0.043
343,0.049,0.043,0.049
344,0.051,0.048,0.051
345,0.054,0.054,0.054
346,0.053,0.061,0.053
347,0.056,0.069,0.056
348,0.064,0.077,0.064
349,0.079,0.083,0.079
350,0.096,0.088,0.096
351,0.096,0.093,0.096
352,0.087,0.097,0.087
353,0.09,0.1,0.09
354,0.11,0.101,0.11
355,0.108,0.101,0.108
356,0.125,0.098,0.125
357,0.12,0.095,0.12
358,0.114,0.093,0.114
359,0.099,0.089,0.099
360,0.12,0.084,0.12
361,0.099,0.079,0.099
362,0.095,0.076,0.095
363,0.068,0.074,0.068
364,0.047,0.072,0.047
365,0.031,0.07,0.031
366,0.033,0.067,0.033
367,0.048,0.065,0.048
368,0.036,0.064,0.036
369,0.045,0.063,0.045
370,0.048,0.063,0.048
371,0.057,0.065,0.057
372,0.078,0.067,0.078
373,0.07,0.07,0.07
374,0.059,0.074,0.059
375,0.064,0.078,0.064
376,0.084,0.084,0.084
377,0.115,0.09,0.115
378,0.127,0.095,0.127
379,0.124,0.1,0.124
380,0.101,0.104,0.101
381,0.094,0.107,0.094
382,0.117,0.109,0.117
383,0.119,0.109,0.119
384,0.115,0.109,0.115
385,0.085,0.107,0.085
386,0.07,0.103,0.07
387,0.087,0.099,0.087
388,0.091,0.092,0.091
389,0.098,0.085,0.098
390,0.079,0.077,0.079
391,0.064,0.068,0.064
392,0.055,0.059,0.055
393,0.06,0.051,0.06
394,0.049,0.043,0.049
395,0.036,0.036,0.036
396,0.044,0.031,0.044
397,0.021,0.029,0.021
398,0.03,0.031,0.03
399,0.04,0.038,0.04
400,0.046,0.05,0.046
