lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.443,0.544,0.471
2,0.228,0.388,0.26
3,0.158,0.263,0.185
4,0.101,0.167,0.121
5,0.074,0.093,0.083
6,0.023,0.04,0.025
7,0.023,0.004,0.016
8,0.04,-0.019,0.025
9,0.018,-0.031,-0.004
10,0.017,-0.034,-0.011
11,0.007,-0.03,-0.025
12,0.031,-0.022,-0.008
13,0.054,-0.01,0.008
14,0.047,0.003,-0.003
15,0.035,0.017,-0.014
16,0.025,0.03,-0.021
17,0.039,0.043,-0.001
18,0.022,0.054,-0.013
19,0.02,0.063,-0.011
20,0.037,0.07,0.011
21,0.055,0.074,0.034
22,0.038,0.076,0.026
23,0.037,0.075,0.032
24,0.032,0.073,0.035
25,0.052,0.068,0.065
26,0.033,0.053,0.06
27,0.01,0.046,0.049
28,0.024,0.044,0.072
29,0.058,0.042,0.111
30,0.053,0.04,0.105
31,0.036,0.038,0.081
32,0.032,0.036,0.069
33,0.056,0.036,0.086
34,0.065,0.034,0.081
35,0.074,0.034,0.08
36,0.024,0.036,0.024
37,-0.012,0.037,-0.02
38,0.024,0.039,0.007
39,0.034,0.041,0.009
40,0.048,0.043,0.016
41,0.037,0.043,0.001
42,0.042,0.044,0.002
43,0.038,0.045,-0.007
44,0.022,0.046,-0.025
45,0.037,0.048,-0.01
46,0.053,0.048,0.01
47,0.048,0.047,0.01
48,0.053,0.046,0.02
49,0.043,0.046,0.014
50,0.066,0.046,0.042
51,0.07,0.044,0.051
52,0.058,0.044,0.047
53,0.062,0.045,0.058
54,0.058,0.045,0.064
55,0.069,0.045,0.088
56,0.048,0.045,0.08
57,0.031,0.044,0.073
58,0.028,0.045,0.078
59,0.01,0.045,0.064
60,0.011,0.043,0.06
61,0.032,0.038,0.075
62,0.005,0.035,0.04
63,0.014,0.034,0.038
64,0.046,0.032,0.058
65,0.052,0.031,0.054
66,0.028,0.028,0.023
67,0.031,0.026,0.019
68,0.038,0.023,0.018
69,0.052,0.021,0.025
70,0.058,0.021,0.023
71,0.031,0.02,-0.007
72,0.017,0.019,-0.022
73,0.02,0.019,-0.02
74,0.009,0.019,-0.03
75,0.017,0.02,-0.023
76,0.002,0.021,-0.033
77,0.008,0.02,-0.025
78,0.008,0.02,-0.019
79,-0.01,0.02,-0.032
80,0.005,0.02,-0.015
81,0.009,0.017,-0.005
82,-0.002,0.015,-0.007
83,0.027,0.013,0.029
84,0.059,0.013,0.068
85,0.028,0.013,0.051
86,0.015,0.014,0.051
87,0.007,0.013,0.053
88,0.009,0.013,0.06
89,0.011,0.014,0.061
90,0.038,0.014,0.083
91,0.014,0.012,0.054
92,0.026,0.01,0.059
93,-0.002,0.009,0.022
94,-0.006,0.006,0.009
95,0.02,0.003,0.022
96,-0.0,-0.001,-0.006
97,-0.022,-0.005,-0.036
98,-0.017,-0.006,-0.039
99,-0.01,-0.007,-0.037
100,0.008,-0.007,-0.023
101,-0.002,-0.006,-0.035
102,-0.013,-0.005,-0.047
103,0.002,-0.003,-0.033
104,0.008,-0.001,-0.027
105,0.005,0.001,-0.026
106,-0.023,0.003,-0.049
107,-0.028,0.005,-0.05
108,-0.026,0.008,-0.045
109,0.003,0.012,-0.015
110,0.005,0.013,-0.01
111,0.028,0.016,0.018
112,0.027,0.019,0.026
113,0.029,0.023,0.037
114,0.04,0.026,0.058
115,0.067,0.027,0.096
116,0.053,0.028,0.09
117,0.058,0.028,0.102
118,0.054,0.028,0.1
119,0.045,0.029,0.088
120,0.023,0.029,0.063
121,0.01,0.027,0.046
122,-0.018,0.026,0.011
123,-0.007,0.026,0.012
124,0.001,0.027,0.01
125,0.015,0.027,0.014
126,0.027,0.026,0.016
127,0.016,0.025,-0.001
128,0.044,0.025,0.021
129,0.054,0.023,0.025
130,0.021,0.02,-0.009
131,0.008,0.016,-0.023
132,-0.003,0.014,-0.032
133,0.0,0.013,-0.032
134,0.014,0.013,-0.019
135,0.013,0.013,-0.019
136,0.018,0.014,-0.013
137,0.026,0.013,-0.004
138,0.048,0.012,0.02
139,0.035,0.012,0.013
140,0.012,0.011,-0.004
141,0.007,0.01,-0.001
142,0.003,0.008,0.005
143,0.011,0.006,0.025
144,0.009,0.003,0.035
145,-0.013,0.0,0.024
146,-0.022,-0.001,0.023
147,-0.045,-0.002,0.007
148,-0.01,-0.002,0.039
149,-0.009,-0.002,0.037
150,-0.006,-0.002,0.031
151,0.004,-0.002,0.033
152,0.01,-0.002,0.03
153,0.027,-0.002,0.037
154,0.018,-0.002,0.02
155,-0.01,-0.004,-0.015
156,-0.024,-0.004,-0.034
157,-0.014,-0.004,-0.031
158,-0.013,-0.003,-0.037
159,0.013,-0.001,-0.017
160,0.021,-0.0,-0.012
161,0.029,0.001,-0.005
162,-0.004,0.001,-0.037
163,-0.01,0.001,-0.041
164,0.008,0.001,-0.02
165,0.004,0.001,-0.023
166,0.004,0.002,-0.021
167,-0.005,0.004,-0.026
168,0.003,0.006,-0.016
169,-0.012,0.007,-0.026
170,-0.019,0.008,-0.027
171,0.004,0.01,0.002
172,0.028,0.011,0.033
173,0.015,0.014,0.031
174,0.021,0.016,0.046
175,0.004,0.019,0.037
176,0.036,0.022,0.073
177,0.003,0.024,0.047
178,0.021,0.025,0.065
179,0.035,0.025,0.075
180,0.02,0.025,0.057
181,0.033,0.026,0.061
182,0.032,0.027,0.05
183,0.037,0.026,0.044
184,0.06,0.025,0.056
185,0.048,0.023,0.037
186,0.034,0.021,0.018
187,0.023,0.018,0.001
188,0.002,0.015,-0.022
189,-0.011,0.014,-0.036
190,-0.01,0.011,-0.036
191,-0.004,0.008,-0.032
192,-0.001,0.005,-0.031
193,0.011,0.003,-0.016
194,-0.007,0.001,-0.031
195,0.022,-0.0,-0.003
196,-0.001,-0.001,-0.023
197,-0.016,-0.002,-0.036
198,-0.023,-0.003,-0.039
199,-0.022,-0.003,-0.033
200,0.003,-0.004,-0.002
201,0.011,-0.002,0.014
202,-0.002,-0.001,0.012
203,-0.018,0.001,0.009
204,0.001,0.003,0.035
205,0.016,0.003,0.055
206,0.02,0.004,0.062
207,0.034,0.004,0.077
208,0.02,0.005,0.06
209,-0.008,0.006,0.028
210,0.001,0.005,0.03
211,0.0,0.003,0.021
212,-0.004,0.002,0.009
213,-0.002,0.0,0.001
214,0.02,-0.001,0.013
215,0.007,-0.001,-0.006
216,-0.006,-0.001,-0.022
217,-0.013,-0.002,-0.032
218,-0.006,-0.003,-0.03
219,-0.005,-0.005,-0.032
220,0.005,-0.006,-0.022
221,-0.002,-0.007,-0.033
222,-0.024,-0.007,-0.052
223,-0.029,-0.006,-0.057
224,-0.022,-0.005,-0.05
225,-0.025,-0.002,-0.052
226,0.004,0.0,-0.021
227,0.02,0.003,0.001
228,0.017,0.006,0.001
229,0.02,0.009,0.01
230,0.013,0.012,0.013
231,0.013,0.014,0.022
232,0.003,0.015,0.022
233,0.013,0.014,0.039
234,0.013,0.013,0.047
235,0.022,0.013,0.061
236,0.01,0.012,0.053
237,0.021,0.011,0.062
238,0.011,0.01,0.048
239,0.019,0.009,0.049
240,0.034,0.007,0.056
241,0.04,0.004,0.053
242,0.015,0.002,0.02
243,0.008,0.001,0.006
244,-0.023,0.0,-0.031
245,-0.028,-0.001,-0.041
246,-0.016,-0.002,-0.035
247,-0.005,-0.003,-0.027
248,-0.023,-0.003,-0.048
249,-0.033,-0.002,-0.06
250,-0.029,0.001,-0.058
251,-0.009,0.003,-0.041
252,-0.0,0.006,-0.031
253,0.023,0.007,-0.007
254,0.009,0.009,-0.018
255,0.026,0.011,0.0
256,0.051,0.014,0.027
257,0.026,0.017,0.008
258,0.032,0.021,0.02
259,0.035,0.024,0.029
260,0.022,0.029,0.025
261,0.04,0.032,0.049
262,0.032,0.034,0.051
263,0.038,0.037,0.064
264,0.043,0.04,0.076
265,0.049,0.041,0.087
266,0.019,0.041,0.062
267,0.022,0.039,0.061
268,0.027,0.037,0.059
269,0.033,0.035,0.06
270,0.028,0.033,0.046
271,0.036,0.032,0.043
272,0.026,0.029,0.025
273,0.027,0.025,0.019
274,0.03,0.022,0.015
275,0.042,0.02,0.021
276,0.038,0.018,0.014
277,0.04,0.017,0.012
278,0.002,0.015,-0.027
279,0.0,0.013,-0.033
280,-0.006,0.013,-0.041
281,0.012,0.013,-0.024
282,0.015,0.012,-0.02
283,-0.002,0.012,-0.034
284,-0.002,0.012,-0.03
285,0.028,0.014,0.002
286,0.012,0.016,-0.009
287,-0.001,0.017,-0.017
288,0.015,0.018,0.005
289,0.028,0.019,0.025
290,0.026,0.02,0.03
291,0.005,0.02,0.019
292,0.021,0.022,0.045
293,0.029,0.025,0.061
294,0.031,0.028,0.069
295,0.041,0.031,0.084
296,0.057,0.035,0.101
297,0.034,0.037,0.073
298,0.048,0.04,0.078
299,0.05,0.042,0.07
300,0.047,0.044,0.057
301,0.046,0.045,0.046
302,0.038,0.045,0.032
303,0.019,0.044,0.008
304,0.027,0.044,0.008
305,0.044,0.043,0.02
306,0.042,0.042,0.013
307,0.041,0.041,0.008
308,0.02,0.038,-0.015
309,0.033,0.036,-0.008
310,0.065,0.035,0.022
311,0.058,0.033,0.016
312,0.061,0.032,0.019
313,0.054,0.031,0.014
314,0.021,0.031,-0.013
315,0.018,0.03,-0.01
316,0.005,0.029,-0.018
317,0.009,0.029,-0.005
318,0.015,0.029,0.01
319,0.018,0.03,0.022
320,0.024,0.032,0.036
321,0.037,0.033,0.058
322,0.026,0.033,0.056
323,0.022,0.033,0.06
324,0.039,0.032,0.082
325,0.032,0.031,0.08
326,0.032,0.03,0.076
327,0.036,0.03,0.071
328,0.047,0.029,0.073
329,0.054,0.029,0.071
330,0.044,0.03,0.052
331,0.043,0.03,0.043
332,0.049,0.03,0.04
333,0.036,0.031,0.021
334,0.009,0.033,-0.01
335,0.018,0.033,-0.006
336,0.018,0.033,-0.012
337,0.025,0.031,-0.01
338,0.019,0.029,-0.021
339,0.034,0.027,-0.01
340,0.032,0.026,-0.013
341,0.018,0.025,-0.026
342,-0.001,0.026,-0.038
343,0.003,0.027,-0.031
344,0.031,0.029,0.001
345,0.066,0.032,0.038
346,0.055,0.036,0.033
347,0.036,0.038,0.023
348,0.052,0.039,0.046
349,0.041,0.042,0.045
350,0.031,0.043,0.045
351,0.028,0.044,0.054
352,0.051,0.045,0.083
353,0.038,0.046,0.077
354,0.03,0.046,0.076
355,0.031,0.045,0.078
356,0.048,0.044,0.087
357,0.049,0.041,0.08
358,0.062,0.039,0.083
359,0.066,0.036,0.076
360,0.058,0.034,0.06
361,0.056,0.032,0.05
362,0.037,0.028,0.025
363,0.025,0.024,0.007
364,0.015,0.021,-0.006
365,-0.008,0.018,-0.032
366,-0.003,0.015,-0.034
367,-0.004,0.012,-0.038
368,-0.027,0.011,-0.064
369,-0.016,0.01,-0.056
370,0.007,0.01,-0.035
371,0.034,0.01,-0.006
372,0.017,0.01,-0.018
373,0.007,0.01,-0.023
374,0.03,0.011,0.003
375,0.015,0.012,-0.006
376,0.017,0.015,0.002
377,0.016,0.019,0.006
378,0.01,0.022,0.009
379,0.026,0.025,0.033
380,0.03,0.028,0.049
381,0.02,0.031,0.051
382,0.016,0.034,0.055
383,0.032,0.036,0.079
384,0.044,0.038,0.095
385,0.061,0.039,0.109
386,0.057,0.04,0.098
387,0.033,0.04,0.066
388,0.034,0.04,0.057
389,0.028,0.039,0.041
390,0.044,0.038,0.048
391,0.053,0.037,0.049
392,0.038,0.035,0.027
393,0.018,0.034,0.001
394,0.011,0.033,-0.013
395,0.033,0.032,0.003
396,0.053,0.032,0.019
397,0.036,0.034,-0.003
398,0.026,0.037,-0.015
399,0.044,0.042,0.001
400,0.052,0.049,0.011
