lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.517,0.571,0.599
2,0.273,0.435,0.362
3,0.186,0.326,0.243
4,0.135,0.241,0.16
5,0.107,0.177,0.102
6,0.134,0.131,0.093
7,0.126,0.098,0.062
8,0.139,0.078,0.052
9,0.155,0.067,0.052
10,0.161,0.064,0.045
11,0.169,0.066,0.043
12,0.161,0.072,0.033
13,0.114,0.081,-0.006
14,0.097,0.091,-0.02
15,0.09,0.102,-0.025
16,0.079,0.112,-0.034
17,0.069,0.121,-0.043
18,0.047,0.129,-0.061
19,0.098,0.134,-0.016
20,0.133,0.138,0.024
21,0.144,0.139,0.047
22,0.116,0.139,0.045
23,0.098,0.136,0.053
24,0.083,0.131,0.068
25,0.098,0.124,0.118
26,0.099,0.106,0.164
27,0.102,0.096,0.211
28,0.099,0.09,0.246
29,0.103,0.086,0.273
30,0.099,0.082,0.267
31,0.097,0.081,0.235
32,0.106,0.079,0.198
33,0.095,0.077,0.142
34,0.05,0.076,0.069
35,0.036,0.074,0.026
36,0.045,0.072,0.009
37,0.047,0.068,-0.006
38,0.04,0.062,-0.026
39,0.054,0.058,-0.028
40,0.074,0.056,-0.025
41,0.07,0.053,-0.036
42,0.072,0.05,-0.037
43,0.039,0.049,-0.068
44,0.03,0.048,-0.081
45,0.033,0.045,-0.079
46,0.052,0.042,-0.064
47,0.028,0.037,-0.08
48,0.032,0.033,-0.074
49,0.058,0.031,-0.046
50,0.053,0.031,-0.038
51,0.054,0.031,-0.02
52,0.044,0.031,-0.008
53,0.041,0.03,0.017
54,0.024,0.029,0.036
55,0.012,0.028,0.069
56,0.017,0.028,0.121
57,0.02,0.027,0.166
58,0.0,0.026,0.18
59,0.002,0.024,0.192
60,0.013,0.023,0.177
61,0.028,0.023,0.147
62,0.016,0.024,0.092
63,0.003,0.025,0.045
64,0.001,0.026,0.014
65,0.038,0.026,0.022
66,0.057,0.025,0.019
67,0.051,0.024,-0.001
68,0.07,0.023,0.003
69,0.054,0.022,-0.023
70,0.032,0.023,-0.056
71,0.022,0.023,-0.073
72,0.001,0.023,-0.093
73,-0.005,0.024,-0.098
74,0.005,0.025,-0.094
75,0.011,0.024,-0.092
76,0.033,0.023,-0.071
77,0.046,0.021,-0.06
78,0.018,0.019,-0.075
79,-0.014,0.016,-0.088
80,0.008,0.014,-0.057
81,0.017,0.014,-0.033
82,0.011,0.014,-0.014
83,0.014,0.012,0.019
84,0.009,0.012,0.05
85,0.001,0.012,0.086
86,0.004,0.012,0.13
87,0.017,0.009,0.171
88,0.032,0.007,0.2
89,0.022,0.006,0.184
90,0.019,0.006,0.148
91,0.003,0.006,0.092
92,-0.006,0.004,0.048
93,-0.005,0.002,0.023
94,-0.009,-0.001,-0.003
95,-0.009,-0.004,-0.019
96,-0.003,-0.007,-0.027
97,0.004,-0.01,-0.034
98,0.01,-0.011,-0.044
99,0.009,-0.012,-0.058
100,-0.01,-0.013,-0.083
101,-0.023,-0.013,-0.1
102,-0.02,-0.013,-0.103
103,-0.033,-0.015,-0.116
104,-0.059,-0.016,-0.141
105,-0.053,-0.015,-0.135
106,-0.023,-0.016,-0.109
107,-0.012,-0.016,-0.094
108,-0.022,-0.017,-0.092
109,-0.002,-0.018,-0.064
110,0.021,-0.018,-0.03
111,0.008,-0.018,-0.02
112,-0.009,-0.017,-0.009
113,-0.028,-0.017,0.006
114,-0.023,-0.017,0.045
115,-0.013,-0.018,0.092
116,-0.003,-0.019,0.133
117,-0.007,-0.018,0.152
118,-0.022,-0.018,0.143
119,-0.015,-0.018,0.128
120,-0.026,-0.018,0.084
121,-0.024,-0.018,0.053
122,-0.031,-0.019,0.022
123,-0.035,-0.021,-0.002
124,-0.043,-0.023,-0.025
125,-0.047,-0.026,-0.043
126,-0.039,-0.028,-0.052
127,-0.011,-0.029,-0.044
128,-0.023,-0.031,-0.065
129,-0.024,-0.033,-0.075
130,-0.012,-0.032,-0.075
131,-0.016,-0.031,-0.085
132,-0.019,-0.031,-0.089
133,-0.037,-0.031,-0.105
134,-0.048,-0.031,-0.117
135,-0.029,-0.032,-0.101
136,-0.034,-0.035,-0.102
137,-0.047,-0.037,-0.105
138,-0.051,-0.039,-0.099
139,-0.031,-0.04,-0.068
140,-0.047,-0.041,-0.063
141,-0.055,-0.042,-0.047
142,-0.031,-0.043,-0.002
143,-0.032,-0.044,0.023
144,-0.044,-0.046,0.044
145,-0.032,-0.047,0.084
146,-0.032,-0.048,0.107
147,-0.038,-0.048,0.116
148,-0.057,-0.048,0.096
149,-0.062,-0.047,0.068
150,-0.074,-0.046,0.03
151,-0.057,-0.044,0.017
152,-0.05,-0.042,0.003
153,-0.061,-0.041,-0.02
154,-0.059,-0.04,-0.034
155,-0.032,-0.038,-0.031
156,-0.027,-0.038,-0.041
157,-0.026,-0.038,-0.054
158,-0.022,-0.039,-0.063
159,-0.024,-0.041,-0.075
160,-0.034,-0.042,-0.089
161,-0.033,-0.043,-0.089
162,-0.035,-0.045,-0.089
163,-0.039,-0.046,-0.093
164,-0.044,-0.047,-0.099
165,-0.055,-0.049,-0.105
166,-0.034,-0.049,-0.083
167,-0.044,-0.049,-0.08
168,-0.041,-0.049,-0.069
169,-0.063,-0.051,-0.072
170,-0.077,-0.052,-0.066
171,-0.074,-0.054,-0.045
172,-0.075,-0.056,-0.024
173,-0.064,-0.058,0.009
174,-0.063,-0.058,0.037
175,-0.067,-0.057,0.058
176,-0.06,-0.056,0.082
177,-0.064,-0.055,0.087
178,-0.055,-0.055,0.086
179,-0.057,-0.055,0.066
180,-0.029,-0.053,0.063
181,-0.031,-0.052,0.036
182,-0.024,-0.051,0.021
183,-0.036,-0.051,-0.007
184,-0.049,-0.051,-0.034
185,-0.054,-0.051,-0.054
186,-0.058,-0.051,-0.071
187,-0.045,-0.051,-0.075
188,-0.054,-0.052,-0.091
189,-0.062,-0.054,-0.104
190,-0.079,-0.054,-0.122
191,-0.058,-0.054,-0.107
192,-0.043,-0.056,-0.094
193,-0.038,-0.057,-0.088
194,-0.051,-0.059,-0.096
195,-0.059,-0.06,-0.099
196,-0.076,-0.06,-0.106
197,-0.093,-0.06,-0.111
198,-0.086,-0.058,-0.093
199,-0.065,-0.057,-0.063
200,-0.041,-0.057,-0.028
201,-0.046,-0.056,-0.015
202,-0.042,-0.056,0.004
203,-0.059,-0.057,0.015
204,-0.066,-0.057,0.037
205,-0.06,-0.056,0.068
206,-0.043,-0.056,0.096
207,-0.049,-0.056,0.094
208,-0.047,-0.057,0.083
209,-0.044,-0.059,0.066
210,-0.059,-0.06,0.03
211,-0.054,-0.061,0.011
212,-0.038,-0.062,0.002
213,-0.064,-0.063,-0.037
214,-0.077,-0.063,-0.066
215,-0.065,-0.064,-0.072
216,-0.069,-0.064,-0.09
217,-0.073,-0.064,-0.106
218,-0.076,-0.065,-0.117
219,-0.1,-0.066,-0.142
220,-0.077,-0.068,-0.126
221,-0.093,-0.069,-0.136
222,-0.078,-0.069,-0.121
223,-0.041,-0.067,-0.091
224,-0.052,-0.065,-0.094
225,-0.042,-0.063,-0.079
226,-0.044,-0.062,-0.073
227,-0.044,-0.061,-0.064
228,-0.076,-0.059,-0.078
229,-0.067,-0.057,-0.059
230,-0.067,-0.054,-0.044
231,-0.036,-0.051,-0.002
232,-0.026,-0.048,0.025
233,-0.046,-0.046,0.032
234,-0.054,-0.044,0.054
235,-0.052,-0.043,0.081
236,-0.058,-0.041,0.093
237,-0.041,-0.039,0.106
238,-0.035,-0.037,0.096
239,-0.033,-0.036,0.076
240,-0.035,-0.034,0.047
241,-0.028,-0.033,0.023
242,-0.017,-0.032,0.005
243,-0.032,-0.03,-0.029
244,-0.023,-0.027,-0.042
245,-0.033,-0.024,-0.065
246,-0.029,-0.022,-0.076
247,-0.034,-0.019,-0.089
248,-0.013,-0.018,-0.078
249,-0.013,-0.017,-0.08
250,-0.019,-0.017,-0.087
251,-0.015,-0.017,-0.077
252,-0.019,-0.018,-0.078
253,-0.018,-0.018,-0.075
254,-0.016,-0.018,-0.068
255,-0.022,-0.017,-0.067
256,0.008,-0.015,-0.037
257,0.017,-0.013,-0.022
258,-0.004,-0.013,-0.031
259,-0.026,-0.012,-0.038
260,-0.015,-0.012,-0.015
261,-0.023,-0.01,-0.002
262,-0.012,-0.009,0.03
263,-0.005,-0.006,0.064
264,-0.01,-0.004,0.093
265,-0.021,-0.002,0.112
266,-0.037,0.0,0.113
267,-0.03,0.002,0.109
268,-0.006,0.003,0.108
269,0.028,0.005,0.106
270,0.021,0.006,0.069
271,0.035,0.007,0.049
272,0.034,0.008,0.023
273,0.019,0.009,-0.011
274,0.018,0.009,-0.03
275,0.026,0.009,-0.042
276,0.01,0.01,-0.067
277,0.006,0.011,-0.077
278,0.009,0.012,-0.078
279,-0.001,0.013,-0.085
280,0.003,0.013,-0.079
281,0.014,0.014,-0.064
282,0.02,0.014,-0.055
283,0.014,0.014,-0.055
284,0.009,0.013,-0.056
285,0.0,0.013,-0.058
286,-0.004,0.012,-0.054
287,-0.008,0.011,-0.05
288,0.006,0.011,-0.031
289,0.005,0.01,-0.019
290,0.009,0.008,0.001
291,0.02,0.007,0.034
292,0.019,0.007,0.062
293,0.019,0.008,0.098
294,0.023,0.008,0.138
295,0.024,0.007,0.169
296,0.02,0.006,0.169
297,0.011,0.004,0.142
298,-0.001,0.004,0.098
299,-0.01,0.004,0.053
300,-0.014,0.003,0.012
301,0.003,0.001,-0.003
302,0.005,-0.001,-0.022
303,-0.001,-0.003,-0.048
304,0.003,-0.004,-0.062
305,-0.024,-0.006,-0.098
306,-0.033,-0.007,-0.115
307,-0.017,-0.008,-0.107
308,-0.002,-0.009,-0.093
309,-0.003,-0.008,-0.091
310,-0.004,-0.008,-0.083
311,-0.013,-0.007,-0.086
312,-0.01,-0.006,-0.082
313,0.001,-0.006,-0.071
314,0.011,-0.006,-0.059
315,-0.007,-0.005,-0.069
316,-0.005,-0.004,-0.061
317,0.004,-0.004,-0.048
318,0.006,-0.004,-0.034
319,0.003,-0.004,-0.019
320,-0.018,-0.004,-0.011
321,-0.031,-0.003,0.009
322,-0.02,-0.002,0.054
323,0.011,-0.002,0.124
324,0.02,-0.002,0.167
325,0.031,-0.002,0.191
326,0.017,-0.001,0.163
327,-0.002,-0.0,0.113
328,-0.005,-0.0,0.07
329,-0.0,0.0,0.035
330,-0.017,0.002,-0.011
331,-0.03,0.005,-0.046
332,-0.029,0.008,-0.066
333,-0.008,0.009,-0.064
334,0.019,0.011,-0.054
335,0.017,0.012,-0.066
336,0.029,0.013,-0.066
337,0.042,0.015,-0.057
338,0.027,0.018,-0.067
339,0.026,0.021,-0.065
340,0.043,0.023,-0.05
341,0.038,0.026,-0.054
342,0.023,0.029,-0.06
343,0.01,0.031,-0.067
344,0.016,0.034,-0.06
345,0.022,0.035,-0.05
346,0.054,0.037,-0.019
347,0.056,0.039,-0.007
348,0.056,0.04,0.009
349,0.044,0.042,0.023
350,0.03,0.043,0.041
351,0.024,0.044,0.075
352,0.041,0.045,0.133
353,0.032,0.048,0.166
354,0.024,0.049,0.186
355,0.056,0.05,0.207
356,0.084,0.051,0.199
357,0.077,0.053,0.153
358,0.063,0.056,0.1
359,0.068,0.059,0.067
360,0.05,0.06,0.025
361,0.036,0.061,-0.009
362,0.045,0.062,-0.021
363,0.056,0.063,-0.025
364,0.052,0.064,-0.037
365,0.069,0.064,-0.033
366,0.067,0.065,-0.038
367,0.068,0.066,-0.039
368,0.089,0.067,-0.018
369,0.099,0.067,-0.01
370,0.095,0.068,-0.015
371,0.084,0.069,-0.025
372,0.065,0.069,-0.037
373,0.042,0.069,-0.053
374,0.032,0.067,-0.055
375,0.033,0.067,-0.046
376,0.054,0.066,-0.018
377,0.058,0.066,0.002
378,0.083,0.065,0.045
379,0.073,0.065,0.065
380,0.07,0.064,0.098
381,0.07,0.062,0.138
382,0.056,0.061,0.17
383,0.065,0.059,0.208
384,0.08,0.058,0.228
385,0.069,0.055,0.197
386,0.046,0.053,0.138
387,0.04,0.05,0.092
388,0.043,0.047,0.059
389,0.037,0.044,0.025
390,0.025,0.041,-0.002
391,0.032,0.037,-0.011
392,0.043,0.033,-0.014
393,0.046,0.029,-0.021
394,0.024,0.025,-0.051
395,0.017,0.021,-0.066
396,0.014,0.017,-0.072
397,0.01,0.013,-0.076
398,0.014,0.009,-0.071
399,-0.001,0.006,-0.085
400,0.006,0.003,-0.081
