lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.43,0.534,0.43
2,0.202,0.389,0.202
3,0.14,0.274,0.14
4,0.101,0.185,0.101
5,0.107,0.12,0.107
6,0.132,0.073,0.132
7,0.08,0.042,0.08
8,0.062,0.024,0.062
9,0.07,0.016,0.07
10,0.07,0.016,0.07
11,0.072,0.022,0.072
12,0.083,0.032,0.083
13,0.06,0.045,0.06
14,0.073,0.058,0.073
15,0.1,0.072,0.1
16,0.098,0.085,0.098
17,0.089,0.097,0.089
18,0.085,0.106,0.085
19,0.083,0.113,0.083
20,0.083,0.118,0.083
21,0.097,0.12,0.097
22,0.059,0.119,0.059
23,0.079,0.116,0.079
24,0.068,0.111,0.068
25,0.047,0.104,0.047
26,0.066,0.084,0.066
27,0.076,0.074,0.076
28,0.072,0.071,0.072
29,0.097,0.068,0.097
30,0.097,0.066,0.097
31,0.1,0.062,0.1
32,0.076,0.057,0.076
33,0.054,0.054,0.054
34,0.025,0.053,0.025
35,0.029,0.05,0.029
36,0.029,0.046,0.029
37,0.014,0.043,0.014
38,0.019,0.04,0.019
39,0.045,0.039,0.045
40,0.053,0.037,0.053
41,0.038,0.036,0.038
42,0.03,0.034,0.03
43,0.018,0.033,0.018
44,0.042,0.034,0.042
45,0.064,0.036,0.064
46,0.052,0.037,0.052
47,0.053,0.038,0.053
48,0.041,0.041,0.041
49,0.044,0.045,0.044
50,0.038,0.049,0.038
51,0.032,0.052,0.032
52,0.03,0.056,0.03
53,0.048,0.06,0.048
54,0.059,0.063,0.059
55,0.065,0.065,0.065
56,0.037,0.066,0.037
57,0.056,0.065,0.056
58,0.078,0.063,0.078
59,0.109,0.061,0.109
60,0.091,0.06,0.091
61,0.07,0.058,0.07
62,0.073,0.055,0.073
63,0.06,0.052,0.06
64,0.063,0.049,0.063
65,0.046,0.045,0.046
66,0.039,0.04,0.039
67,0.024,0.035,0.024
68,-0.003,0.031,-0.003
69,0.017,0.029,0.017
70,0.036,0.026,0.036
71,0.009,0.022,0.009
72,-0.007,0.018,-0.007
73,-0.006,0.015,-0.006
74,0.017,0.012,0.017
75,0.028,0.01,0.028
76,-0.005,0.009,-0.005
77,0.004,0.008,0.004
78,0.015,0.009,0.015
79,-0.001,0.01,-0.001
80,0.006,0.01,0.006
81,0.016,0.01,0.016
82,0.018,0.01,0.018
83,0.011,0.011,0.011
84,0.007,0.011,0.007
85,0.032,0.011,0.032
86,0.051,0.011,0.051
87,0.023,0.011,0.023
88,0.01,0.011,0.01
89,0.025,0.013,0.025
90,0.024,0.014,0.024
91,-0.005,0.016,-0.005
92,-0.005,0.017,-0.005
93,-0.002,0.017,-0.002
94,0.02,0.018,0.02
95,0.014,0.018,0.014
96,0.01,0.017,0.01
97,0.003,0.016,0.003
98,-0.003,0.017,-0.003
99,-0.007,0.019,-0.007
100,0.005,0.019,0.005
101,0.029,0.017,0.029
102,0.026,0.017,0.026
103,0.042,0.018,0.042
104,0.062,0.018,0.062
105,0.052,0.02,0.052
106,0.06,0.021,0.06
107,0.031,0.022,0.031
108,0.01,0.023,0.01
109,0.008,0.024,0.008
110,0.026,0.025,0.026
111,-0.002,0.025,-0.002
112,-0.013,0.025,-0.013
113,-0.019,0.025,-0.019
114,-0.004,0.025,-0.004
115,0.033,0.023,0.033
116,0.044,0.022,0.044
117,0.048,0.022,0.048
118,0.042,0.023,0.042
119,0.036,0.025,0.036
120,0.023,0.026,0.023
121,0.015,0.027,0.015
122,0.008,0.027,0.008
123,0.039,0.027,0.039
124,0.055,0.026,0.055
125,0.031,0.025,0.031
126,-0.003,0.023,-0.003
127,0.019,0.022,0.019
128,0.026,0.023,0.026
129,0.016,0.023,0.016
130,0.021,0.023,0.021
131,0.028,0.022,0.028
132,0.029,0.019,0.029
133,0.026,0.016,0.026
134,0.036,0.014,0.036
135,0.01,0.013,0.01
136,0.0,0.011,0.0
137,0.013,0.009,0.013
138,0.014,0.008,0.014
139,0.005,0.008,0.005
140,-0.025,0.009,-0.025
141,-0.036,0.007,-0.036
142,-0.036,0.005,-0.036
143,-0.017,0.003,-0.017
144,0.016,0.0,0.016
145,0.028,-0.004,0.028
146,0.03,-0.006,0.03
147,0.035,-0.008,0.035
148,0.046,-0.01,0.046
149,0.016,-0.012,0.016
150,-0.024,-0.015,-0.024
151,-0.048,-0.017,-0.048
152,-0.046,-0.017,-0.046
153,-0.046,-0.017,-0.046
154,-0.024,-0.019,-0.024
155,-0.008,-0.02,-0.008
156,-0.009,-0.02,-0.009
157,-0.033,-0.02,-0.033
158,-0.049,-0.019,-0.049
159,-0.045,-0.019,-0.045
160,-0.018,-0.022,-0.018
161,-0.025,-0.023,-0.025
162,-0.032,-0.024,-0.032
163,-0.02,-0.025,-0.02
164,-0.018,-0.026,-0.018
165,-0.003,-0.027,-0.003
166,-0.008,-0.027,-0.008
167,-0.01,-0.026,-0.01
168,0.005,-0.024,0.005
169,-0.014,-0.022,-0.014
170,-0.028,-0.02,-0.028
171,-0.014,-0.019,-0.014
172,-0.029,-0.019,-0.029
173,-0.04,-0.019,-0.04
174,-0.034,-0.02,-0.034
175,-0.025,-0.021,-0.025
176,-0.033,-0.02,-0.033
177,-0.007,-0.019,-0.007
178,-0.012,-0.018,-0.012
179,-0.031,-0.017,-0.031
180,-0.049,-0.016,-0.049
181,-0.048,-0.016,-0.048
182,-0.01,-0.016,-0.01
183,0.027,-0.016,0.027
184,0.012,-0.016,0.012
185,-0.019,-0.015,-0.019
186,-0.031,-0.016,-0.031
187,-0.017,-0.016,-0.017
188,-0.005,-0.015,-0.005
189,0.003,-0.015,0.003
190,-0.008,-0.016,-0.008
191,-0.017,-0.017,-0.017
192,0.003,-0.019,0.003
193,-0.025,-0.019,-0.025
194,-0.017,-0.02,-0.017
195,-0.027,-0.021,-0.027
196,-0.023,-0.022,-0.023
197,-0.039,-0.023,-0.039
198,-0.035,-0.024,-0.035
199,-0.046,-0.024,-0.046
200,-0.033,-0.024,-0.033
201,-0.03,-0.026,-0.03
202,-0.024,-0.026,-0.024
203,-0.038,-0.027,-0.038
204,-0.023,-0.029,-0.023
205,-0.039,-0.029,-0.039
206,-0.02,-0.028,-0.02
207,0.01,-0.025,0.01
208,-0.011,-0.023,-0.011
209,-0.037,-0.022,-0.037
210,-0.011,-0.023,-0.011
211,-0.019,-0.022,-0.019
212,-0.01,-0.02,-0.01
213,0.012,-0.019,0.012
214,-0.023,-0.017,-0.023
215,-0.027,-0.016,-0.027
216,-0.031,-0.014,-0.031
217,-0.047,-0.012,-0.047
218,-0.022,-0.012,-0.022
219,-0.013,-0.012,-0.013
220,-0.02,-0.013,-0.02
221,-0.006,-0.014,-0.006
222,-0.029,-0.015,-0.029
223,-0.002,-0.015,-0.002
224,0.019,-0.014,0.019
225,0.004,-0.013,0.004
226,-0.015,-0.013,-0.015
227,0.001,-0.013,0.001
228,-0.016,-0.012,-0.016
229,-0.015,-0.01,-0.015
230,-0.014,-0.009,-0.014
231,-0.023,-0.007,-0.023
232,-0.017,-0.005,-0.017
233,0.018,-0.004,0.018
234,0.004,-0.002,0.004
235,-0.008,0.0,-0.008
236,-0.004,0.002,-0.004
237,-0.017,0.003,-0.017
238,-0.028,0.004,-0.028
239,-0.006,0.005,-0.006
240,0.001,0.005,0.001
241,0.017,0.006,0.017
242,0.038,0.005,0.038
243,0.025,0.005,0.025
244,0.019,0.005,0.019
245,0.024,0.005,0.024
246,-0.003,0.005,-0.003
247,-0.008,0.004,-0.008
248,-0.001,0.004,-0.001
249,0.025,0.003,0.025
250,0.015,0.001,0.015
251,-0.006,0.0,-0.006
252,-0.007,0.0,-0.007
253,-0.015,-0.001,-0.015
254,0.008,-0.001,0.008
255,-0.006,-0.0,-0.006
256,-0.016,0.001,-0.016
257,-0.025,0.003,-0.025
258,-0.009,0.004,-0.009
259,0.01,0.004,0.01
260,-0.005,0.003,-0.005
261,-0.009,0.003,-0.009
262,-0.002,0.003,-0.002
263,-0.001,0.004,-0.001
264,0.029,0.006,0.029
265,0.027,0.008,0.027
266,0.035,0.009,0.035
267,0.007,0.01,0.007
268,-0.007,0.009,-0.007
269,0.032,0.008,0.032
270,0.023,0.006,0.023
271,0.015,0.003,0.015
272,0.027,0.001,0.027
273,0.003,-0.0,0.003
274,-0.029,-0.0,-0.029
275,-0.022,-0.002,-0.022
276,-0.006,-0.004,-0.006
277,-0.018,-0.006,-0.018
278,-0.022,-0.007,-0.022
279,-0.033,-0.008,-0.033
280,-0.018,-0.01,-0.018
281,-0.002,-0.012,-0.002
282,0.009,-0.012,0.009
283,0.003,-0.011,0.003
284,-0.012,-0.011,-0.012
285,-0.024,-0.011,-0.024
286,-0.027,-0.01,-0.027
287,-0.023,-0.009,-0.023
288,-0.007,-0.006,-0.007
289,-0.001,-0.003,-0.001
290,0.013,-0.001,0.013
291,0.009,-0.0,0.009
292,0.024,-0.0,0.024
293,0.021,0.0,0.021
294,0.016,0.002,0.016
295,0.004,0.003,0.004
296,-0.004,0.005,-0.004
297,-0.027,0.005,-0.027
298,-0.015,0.004,-0.015
299,0.011,0.004,0.011
300,0.011,0.004,0.011
301,0.005,0.005,0.005
302,0.002,0.004,0.002
303,0.008,0.003,0.008
304,0.004,0.003,0.004
305,0.0,0.005,0.0
306,-0.005,0.005,-0.005
307,0.0,0.004,0.0
308,0.006,0.001,0.006
309,0.014,-0.0,0.014
310,-0.005,-0.001,-0.005
311,0.003,0.0,0.003
312,-0.015,0.002,-0.015
313,0.02,0.004,0.02
314,0.021,0.006,0.021
315,0.026,0.009,0.026
316,0.022,0.011,0.022
317,0.002,0.013,0.002
318,-0.021,0.014,-0.021
319,-0.005,0.015,-0.005
320,0.003,0.015,0.003
321,0.021,0.016,0.021
322,0.021,0.015,0.021
323,0.012,0.016,0.012
324,0.019,0.017,0.019
325,0.019,0.017,0.019
326,0.028,0.018,0.028
327,0.022,0.019,0.022
328,0.02,0.019,0.02
329,0.032,0.02,0.032
330,0.07,0.021,0.07
331,0.051,0.022,0.051
332,0.018,0.024,0.018
333,-0.008,0.025,-0.008
334,0.006,0.026,0.006
335,-0.004,0.027,-0.004
336,0.015,0.028,0.015
337,0.029,0.028,0.029
338,0.018,0.03,0.018
339,0.015,0.03,0.015
340,0.02,0.029,0.02
341,0.031,0.029,0.031
342,0.042,0.029,0.042
343,0.043,0.029,0.043
344,0.042,0.029,0.042
345,0.055,0.03,0.055
346,0.053,0.029,0.053
347,0.038,0.029,0.038
348,0.026,0.029,0.026
349,0.02,0.029,0.02
350,0.012,0.028,0.012
351,0.022,0.027,0.022
352,0.034,0.026,0.034
353,0.012,0.025,0.012
354,0.017,0.024,0.017
355,0.002,0.023,0.002
356,0.015,0.021,0.015
357,0.039,0.019,0.039
358,0.025,0.016,0.025
359,0.019,0.016,0.019
360,0.021,0.016,0.021
361,0.024,0.017,0.024
362,0.014,0.018,0.014
363,0.014,0.02,0.014
364,0.003,0.023,0.003
365,-0.003,0.024,-0.003
366,0.027,0.025,0.027
367,0.03,0.025,0.03
368,0.039,0.025,0.039
369,0.019,0.024,0.019
370,0.03,0.024,0.03
371,0.008,0.025,0.008
372,0.04,0.025,0.04
373,0.053,0.025,0.053
374,0.052,0.025,0.052
375,0.043,0.026,0.043
376,0.019,0.026,0.019
377,0.028,0.026,0.028
378,0.03,0.026,0.03
379,0.027,0.027,0.027
380,0.004,0.027,0.004
381,0.027,0.028,0.027
382,0.026,0.028,0.026
383,0.001,0.029,0.001
384,0.013,0.03,0.013
385,0.002,0.031,0.002
386,0.0,0.032,0.0
387,0.028,0.033,0.028
388,0.068,0.034,0.068
389,0.092,0.035,0.092
390,0.073,0.036,0.073
391,0.051,0.036,0.051
392,0.035,0.037,0.035
393,0.031,0.037,0.031
394,0.007,0.036,0.007
395,0.016,0.035,0.016
396,0.034,0.033,0.034
397,0.025,0.03,0.025
398,0.022,0.026,0.022
399,0.024,0.02,0.024
400,0.022,0.014,0.022
