lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.601,0.646,0.601
2,0.383,0.518,0.383
3,0.298,0.417,0.298
4,0.279,0.338,0.279
5,0.275,0.278,0.275
6,0.255,0.235,0.255
7,0.231,0.206,0.231
8,0.191,0.188,0.191
9,0.211,0.178,0.211
10,0.236,0.176,0.236
11,0.234,0.179,0.234
12,0.233,0.185,0.233
13,0.215,0.194,0.215
14,0.216,0.205,0.216
15,0.235,0.215,0.235
16,0.249,0.225,0.249
17,0.234,0.234,0.234
18,0.212,0.242,0.212
19,0.231,0.247,0.231
20,0.231,0.25,0.231
21,0.229,0.251,0.229
22,0.206,0.25,0.206
23,0.204,0.246,0.204
24,0.186,0.241,0.186
25,0.177,0.234,0.177
26,0.194,0.216,0.194
27,0.209,0.205,0.209
28,0.222,0.197,0.222
29,0.204,0.191,0.204
30,0.204,0.185,0.204
31,0.212,0.179,0.212
32,0.216,0.174,0.216
33,0.192,0.169,0.192
34,0.157,0.166,0.157
35,0.137,0.163,0.137
36,0.139,0.159,0.139
37,0.152,0.156,0.152
38,0.144,0.154,0.144
39,0.12,0.151,0.12
40,0.115,0.15,0.115
41,0.123,0.148,0.123
42,0.147,0.146,0.147
43,0.14,0.144,0.14
44,0.15,0.144,0.15
45,0.143,0.144,0.143
46,0.152,0.144,0.152
47,0.168,0.144,0.168
48,0.175,0.146,0.175
49,0.175,0.148,0.175
50,0.172,0.151,0.172
51,0.164,0.154,0.164
52,0.157,0.157,0.157
53,0.144,0.16,0.144
54,0.132,0.163,0.132
55,0.137,0.164,0.137
56,0.146,0.165,0.146
57,0.162,0.164,0.162
58,0.168,0.162,0.168
59,0.161,0.158,0.161
60,0.157,0.155,0.157
61,0.154,0.153,0.154
62,0.166,0.15,0.166
63,0.178,0.146,0.178
64,0.158,0.143,0.158
65,0.152,0.141,0.152
66,0.149,0.14,0.149
67,0.132,0.139,0.132
68,0.133,0.138,0.133
69,0.127,0.137,0.127
70,0.123,0.136,0.123
71,0.105,0.135,0.105
72,0.117,0.134,0.117
73,0.133,0.132,0.133
74,0.133,0.13,0.133
75,0.116,0.128,0.116
76,0.107,0.127,0.107
77,0.117,0.125,0.117
78,0.138,0.123,0.138
79,0.147,0.123,0.147
80,0.153,0.124,0.153
81,0.141,0.125,0.141
82,0.138,0.128,0.138
83,0.143,0.13,0.143
84,0.136,0.131,0.136
85,0.13,0.133,0.13
86,0.138,0.135,0.138
87,0.111,0.137,0.111
88,0.103,0.137,0.103
89,0.113,0.137,0.113
90,0.124,0.137,0.124
91,0.126,0.136,0.126
92,0.126,0.135,0.126
93,0.144,0.133,0.144
94,0.159,0.132,0.159
95,0.155,0.13,0.155
96,0.143,0.128,0.143
97,0.142,0.128,0.142
98,0.134,0.127,0.134
99,0.123,0.125,0.123
100,0.127,0.122,0.127
101,0.13,0.12,0.13
102,0.101,0.118,0.101
103,0.107,0.116,0.107
104,0.107,0.114,0.107
105,0.101,0.111,0.101
106,0.089,0.108,0.089
107,0.11,0.107,0.11
108,0.105,0.106,0.105
109,0.097,0.104,0.097
110,0.106,0.102,0.106
111,0.101,0.101,0.101
112,0.11,0.099,0.11
113,0.098,0.098,0.098
114,0.101,0.098,0.101
115,0.1,0.099,0.1
116,0.097,0.1,0.097
117,0.1,0.102,0.1
118,0.091,0.103,0.091
119,0.09,0.104,0.09
120,0.093,0.105,0.093
121,0.098,0.104,0.098
122,0.106,0.103,0.106
123,0.127,0.101,0.127
124,0.117,0.098,0.117
125,0.109,0.095,0.109
126,0.11,0.091,0.11
127,0.096,0.087,0.096
128,0.09,0.084,0.09
129,0.081,0.082,0.081
130,0.068,0.081,0.068
131,0.065,0.08,0.065
132,0.08,0.08,0.08
133,0.09,0.079,0.09
134,0.071,0.078,0.071
135,0.069,0.078,0.069
136,0.072,0.078,0.072
137,0.063,0.077,0.063
138,0.048,0.076,0.048
139,0.042,0.076,0.042
140,0.062,0.075,0.062
141,0.076,0.074,0.076
142,0.074,0.073,0.074
143,0.064,0.072,0.064
144,0.088,0.072,0.088
145,0.114,0.072,0.114
146,0.114,0.072,0.114
147,0.106,0.073,0.106
148,0.101,0.075,0.101
149,0.097,0.075,0.097
150,0.073,0.076,0.073
151,0.056,0.076,0.056
152,0.034,0.076,0.034
153,0.034,0.074,0.034
154,0.051,0.072,0.051
155,0.051,0.069,0.051
156,0.071,0.067,0.071
157,0.07,0.066,0.07
158,0.051,0.064,0.051
159,0.051,0.063,0.051
160,0.074,0.061,0.074
161,0.072,0.059,0.072
162,0.068,0.056,0.068
163,0.071,0.055,0.071
164,0.082,0.054,0.082
165,0.079,0.054,0.079
166,0.067,0.055,0.067
167,0.054,0.056,0.054
168,0.051,0.057,0.051
169,0.045,0.058,0.045
170,0.038,0.059,0.038
171,0.019,0.059,0.019
172,0.034,0.058,0.034
173,0.051,0.057,0.051
174,0.052,0.055,0.052
175,0.061,0.053,0.061
176,0.081,0.051,0.081
177,0.088,0.05,0.088
178,0.067,0.051,0.067
179,0.05,0.051,0.05
180,0.039,0.052,0.039
181,0.042,0.054,0.042
182,0.049,0.055,0.049
183,0.051,0.056,0.051
184,0.07,0.057,0.07
185,0.066,0.058,0.066
186,0.047,0.058,0.047
187,0.051,0.059,0.051
188,0.041,0.06,0.041
189,0.044,0.06,0.044
190,0.05,0.059,0.05
191,0.063,0.057,0.063
192,0.076,0.056,0.076
193,0.067,0.055,0.067
194,0.056,0.054,0.056
195,0.06,0.053,0.06
196,0.066,0.051,0.066
197,0.069,0.051,0.069
198,0.068,0.051,0.068
199,0.047,0.052,0.047
200,0.035,0.052,0.035
201,0.028,0.051,0.028
202,0.041,0.051,0.041
203,0.043,0.051,0.043
204,0.036,0.05,0.036
205,0.04,0.05,0.04
206,0.042,0.049,0.042
207,0.055,0.049,0.055
208,0.068,0.049,0.068
209,0.065,0.05,0.065
210,0.04,0.049,0.04
211,0.031,0.047,0.031
212,0.047,0.046,0.047
213,0.064,0.046,0.064
214,0.066,0.047,0.066
215,0.045,0.048,0.045
216,0.028,0.049,0.028
217,0.049,0.048,0.049
218,0.066,0.045,0.066
219,0.065,0.044,0.065
220,0.052,0.043,0.052
221,0.038,0.042,0.038
222,0.023,0.041,0.023
223,0.038,0.04,0.038
224,0.045,0.039,0.045
225,0.033,0.038,0.033
226,0.011,0.039,0.011
227,0.032,0.04,0.032
228,0.054,0.041,0.054
229,0.058,0.043,0.058
230,0.055,0.047,0.055
231,0.03,0.051,0.03
232,0.035,0.055,0.035
233,0.055,0.058,0.055
234,0.065,0.06,0.065
235,0.057,0.061,0.057
236,0.042,0.062,0.042
237,0.037,0.064,0.037
238,0.057,0.066,0.057
239,0.082,0.066,0.082
240,0.115,0.066,0.115
241,0.115,0.066,0.115
242,0.084,0.066,0.084
243,0.061,0.065,0.061
244,0.061,0.063,0.061
245,0.075,0.061,0.075
246,0.066,0.059,0.066
247,0.071,0.058,0.071
248,0.054,0.057,0.054
249,0.047,0.055,0.047
250,0.041,0.055,0.041
251,0.038,0.055,0.038
252,0.021,0.058,0.021
253,0.013,0.059,0.013
254,0.034,0.06,0.034
255,0.047,0.06,0.047
256,0.065,0.061,0.065
257,0.085,0.063,0.085
258,0.084,0.065,0.084
259,0.072,0.065,0.072
260,0.071,0.066,0.071
261,0.068,0.067,0.068
262,0.076,0.07,0.076
263,0.093,0.074,0.093
264,0.098,0.078,0.098
265,0.097,0.081,0.097
266,0.095,0.083,0.095
267,0.096,0.084,0.096
268,0.085,0.084,0.085
269,0.074,0.084,0.074
270,0.072,0.083,0.072
271,0.078,0.081,0.078
272,0.069,0.079,0.069
273,0.055,0.076,0.055
274,0.041,0.074,0.041
275,0.054,0.071,0.054
276,0.067,0.069,0.067
277,0.086,0.067,0.086
278,0.087,0.066,0.087
279,0.079,0.068,0.079
280,0.074,0.069,0.074
281,0.086,0.072,0.086
282,0.097,0.074,0.097
283,0.089,0.076,0.089
284,0.052,0.079,0.052
285,0.056,0.082,0.056
286,0.061,0.084,0.061
287,0.07,0.086,0.07
288,0.069,0.088,0.069
289,0.076,0.09,0.076
290,0.089,0.091,0.089
291,0.102,0.091,0.102
292,0.12,0.091,0.12
293,0.116,0.092,0.116
294,0.109,0.092,0.109
295,0.114,0.094,0.114
296,0.097,0.094,0.097
297,0.102,0.093,0.102
298,0.102,0.092,0.102
299,0.105,0.091,0.105
300,0.081,0.091,0.081
301,0.071,0.091,0.071
302,0.067,0.089,0.067
303,0.064,0.087,0.064
304,0.075,0.085,0.075
305,0.065,0.084,0.065
306,0.067,0.083,0.067
307,0.07,0.081,0.07
308,0.089,0.078,0.089
309,0.108,0.076,0.108
310,0.118,0.075,0.118
311,0.099,0.075,0.099
312,0.069,0.077,0.069
313,0.08,0.078,0.08
314,0.087,0.081,0.087
315,0.073,0.084,0.073
316,0.058,0.087,0.058
317,0.049,0.09,0.049
318,0.066,0.091,0.066
319,0.076,0.091,0.076
320,0.103,0.09,0.103
321,0.108,0.089,0.108
322,0.097,0.089,0.097
323,0.094,0.088,0.094
324,0.101,0.087,0.101
325,0.112,0.086,0.112
326,0.114,0.084,0.114
327,0.083,0.084,0.083
328,0.076,0.083,0.076
329,0.092,0.083,0.092
330,0.097,0.083,0.097
331,0.089,0.083,0.089
332,0.077,0.085,0.077
333,0.071,0.086,0.071
334,0.063,0.087,0.063
335,0.055,0.087,0.055
336,0.062,0.087,0.062
337,0.073,0.087,0.073
338,0.077,0.089,0.077
339,0.079,0.09,0.079
340,0.098,0.091,0.098
341,0.121,0.093,0.121
342,0.134,0.097,0.134
343,0.121,0.102,0.121
344,0.112,0.106,0.112
345,0.102,0.11,0.102
346,0.111,0.113,0.111
347,0.117,0.117,0.117
348,0.117,0.121,0.117
349,0.123,0.124,0.123
350,0.123,0.127,0.123
351,0.118,0.129,0.118
352,0.132,0.131,0.132
353,0.132,0.133,0.132
354,0.125,0.136,0.125
355,0.141,0.136,0.141
356,0.141,0.135,0.141
357,0.148,0.133,0.148
358,0.141,0.132,0.141
359,0.126,0.131,0.126
360,0.12,0.129,0.12
361,0.137,0.127,0.137
362,0.126,0.126,0.126
363,0.128,0.126,0.128
364,0.123,0.126,0.123
365,0.116,0.127,0.116
366,0.121,0.127,0.121
367,0.13,0.126,0.13
368,0.145,0.124,0.145
369,0.132,0.124,0.132
370,0.111,0.123,0.111
371,0.11,0.124,0.11
372,0.118,0.124,0.118
373,0.121,0.124,0.121
374,0.12,0.124,0.12
375,0.111,0.125,0.111
376,0.104,0.126,0.104
377,0.122,0.127,0.122
378,0.133,0.127,0.133
379,0.152,0.128,0.152
380,0.144,0.128,0.144
381,0.125,0.127,0.125
382,0.119,0.126,0.119
383,0.138,0.125,0.138
384,0.131,0.123,0.131
385,0.119,0.12,0.119
386,0.106,0.117,0.106
387,0.093,0.113,0.093
388,0.104,0.109,0.104
389,0.118,0.104,0.118
390,0.122,0.099,0.122
391,0.095,0.094,0.095
392,0.073,0.088,0.073
393,0.072,0.082,0.072
394,0.079,0.077,0.079
395,0.069,0.072,0.069
396,0.081,0.067,0.081
397,0.065,0.063,0.065
398,0.049,0.061,0.049
399,0.06,0.06,0.06
400,0.065,0.061,0.065
