lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.5,0.605,0.5
2,0.347,0.482,0.347
3,0.284,0.384,0.284
4,0.235,0.306,0.235
5,0.224,0.246,0.224
6,0.204,0.201,0.204
7,0.194,0.17,0.194
8,0.178,0.149,0.178
9,0.201,0.136,0.201
10,0.197,0.131,0.197
11,0.173,0.131,0.173
12,0.195,0.135,0.195
13,0.181,0.142,0.181
14,0.148,0.151,0.148
15,0.156,0.16,0.156
16,0.184,0.17,0.184
17,0.175,0.179,0.175
18,0.186,0.187,0.186
19,0.168,0.193,0.168
20,0.177,0.198,0.177
21,0.161,0.201,0.161
22,0.16,0.203,0.16
23,0.148,0.202,0.148
24,0.151,0.2,0.151
25,0.172,0.196,0.172
26,0.163,0.18,0.163
27,0.177,0.173,0.177
28,0.18,0.169,0.18
29,0.182,0.166,0.182
30,0.172,0.164,0.172
31,0.191,0.161,0.191
32,0.174,0.158,0.174
33,0.159,0.155,0.159
34,0.176,0.154,0.176
35,0.163,0.152,0.163
36,0.156,0.15,0.156
37,0.148,0.148,0.148
38,0.125,0.145,0.125
39,0.128,0.141,0.128
40,0.118,0.14,0.118
41,0.104,0.139,0.104
42,0.092,0.137,0.092
43,0.121,0.135,0.121
44,0.123,0.133,0.123
45,0.134,0.132,0.134
46,0.14,0.131,0.14
47,0.159,0.13,0.159
48,0.149,0.13,0.149
49,0.154,0.131,0.154
50,0.154,0.132,0.154
51,0.136,0.132,0.136
52,0.126,0.133,0.126
53,0.133,0.134,0.133
54,0.141,0.135,0.141
55,0.131,0.134,0.131
56,0.13,0.133,0.13
57,0.111,0.13,0.111
58,0.107,0.127,0.107
59,0.124,0.124,0.124
60,0.115,0.12,0.115
61,0.141,0.117,0.141
62,0.14,0.114,0.14
63,0.115,0.11,0.115
64,0.095,0.107,0.095
65,0.103,0.104,0.103
66,0.106,0.1,0.106
67,0.097,0.098,0.097
68,0.093,0.096,0.093
69,0.08,0.093,0.08
70,0.076,0.091,0.076
71,0.08,0.09,0.08
72,0.086,0.089,0.086
73,0.09,0.087,0.09
74,0.089,0.087,0.089
75,0.075,0.085,0.075
76,0.066,0.085,0.066
77,0.087,0.084,0.087
78,0.111,0.084,0.111
79,0.127,0.085,0.127
80,0.111,0.085,0.111
81,0.091,0.086,0.091
82,0.077,0.087,0.077
83,0.074,0.088,0.074
84,0.054,0.09,0.054
85,0.062,0.091,0.062
86,0.083,0.093,0.083
87,0.094,0.092,0.094
88,0.08,0.091,0.08
89,0.088,0.089,0.088
90,0.114,0.087,0.114
91,0.101,0.086,0.101
92,0.106,0.084,0.106
93,0.093,0.082,0.093
94,0.076,0.078,0.076
95,0.081,0.076,0.081
96,0.078,0.074,0.078
97,0.068,0.071,0.068
98,0.057,0.068,0.057
99,0.08,0.064,0.08
100,0.054,0.06,0.054
101,0.061,0.058,0.061
102,0.048,0.057,0.048
103,0.039,0.055,0.039
104,0.034,0.052,0.034
105,0.045,0.047,0.045
106,0.036,0.044,0.036
107,0.04,0.041,0.04
108,0.043,0.039,0.043
109,0.041,0.037,0.041
110,0.052,0.037,0.052
111,0.05,0.037,0.05
112,0.032,0.036,0.032
113,0.046,0.037,0.046
114,0.039,0.038,0.039
115,0.019,0.04,0.019
116,0.038,0.041,0.038
117,0.038,0.043,0.038
118,0.052,0.044,0.052
119,0.029,0.045,0.029
120,0.047,0.046,0.047
121,0.056,0.047,0.056
122,0.062,0.047,0.062
123,0.057,0.047,0.057
124,0.035,0.047,0.035
125,0.024,0.046,0.024
126,0.047,0.046,0.047
127,0.07,0.046,0.07
128,0.073,0.046,0.073
129,0.041,0.046,0.041
130,0.031,0.047,0.031
131,0.052,0.048,0.052
132,0.052,0.049,0.052
133,0.055,0.05,0.055
134,0.045,0.051,0.045
135,0.061,0.053,0.061
136,0.04,0.055,0.04
137,0.032,0.056,0.032
138,0.053,0.057,0.053
139,0.039,0.057,0.039
140,0.033,0.056,0.033
141,0.063,0.057,0.063
142,0.062,0.057,0.062
143,0.06,0.057,0.06
144,0.071,0.056,0.071
145,0.077,0.056,0.077
146,0.081,0.056,0.081
147,0.07,0.057,0.07
148,0.06,0.056,0.06
149,0.064,0.054,0.064
150,0.039,0.053,0.039
151,0.059,0.053,0.059
152,0.041,0.051,0.041
153,0.044,0.048,0.044
154,0.042,0.044,0.042
155,0.033,0.042,0.033
156,0.036,0.041,0.036
157,0.028,0.04,0.028
158,0.02,0.038,0.02
159,0.012,0.036,0.012
160,0.031,0.034,0.031
161,0.053,0.031,0.053
162,0.056,0.029,0.056
163,0.052,0.03,0.052
164,0.039,0.03,0.039
165,0.03,0.031,0.03
166,0.023,0.034,0.023
167,0.04,0.036,0.04
168,0.026,0.038,0.026
169,0.015,0.04,0.015
170,0.018,0.043,0.018
171,0.032,0.045,0.032
172,0.053,0.046,0.053
173,0.064,0.047,0.064
174,0.052,0.047,0.052
175,0.062,0.047,0.062
176,0.064,0.047,0.064
177,0.053,0.046,0.053
178,0.032,0.045,0.032
179,0.021,0.044,0.021
180,0.038,0.043,0.038
181,0.061,0.042,0.061
182,0.071,0.04,0.071
183,0.064,0.039,0.064
184,0.052,0.038,0.052
185,0.036,0.038,0.036
186,0.012,0.037,0.012
187,0.011,0.035,0.011
188,0.019,0.033,0.019
189,0.021,0.031,0.021
190,0.017,0.029,0.017
191,0.015,0.027,0.015
192,0.023,0.025,0.023
193,0.031,0.023,0.031
194,0.011,0.022,0.011
195,0.03,0.023,0.03
196,0.042,0.023,0.042
197,0.035,0.024,0.035
198,0.025,0.024,0.025
199,0.02,0.022,0.02
200,0.039,0.022,0.039
201,0.034,0.021,0.034
202,0.011,0.02,0.011
203,0.007,0.019,0.007
204,0.02,0.02,0.02
205,0.029,0.021,0.029
206,0.015,0.021,0.015
207,0.018,0.021,0.018
208,0.022,0.019,0.022
209,0.015,0.018,0.015
210,0.013,0.017,0.013
211,0.021,0.016,0.021
212,0.013,0.015,0.013
213,0.01,0.015,0.01
214,0.018,0.016,0.018
215,0.014,0.016,0.014
216,0.003,0.016,0.003
217,0.013,0.015,0.013
218,0.004,0.014,0.004
219,0.01,0.013,0.01
220,0.025,0.013,0.025
221,0.022,0.012,0.022
222,0.023,0.01,0.023
223,0.026,0.009,0.026
224,0.007,0.008,0.007
225,0.005,0.008,0.005
226,0.01,0.008,0.01
227,0.006,0.007,0.006
228,0.005,0.007,0.005
229,0.024,0.007,0.024
230,0.011,0.006,0.011
231,-0.012,0.005,-0.012
232,-0.009,0.005,-0.009
233,-0.012,0.004,-0.012
234,-0.0,0.004,-0.0
235,0.004,0.005,0.004
236,0.001,0.005,0.001
237,-0.021,0.005,-0.021
238,-0.011,0.006,-0.011
239,0.021,0.005,0.021
240,0.021,0.004,0.021
241,0.023,0.003,0.023
242,0.02,0.001,0.02
243,0.008,-0.001,0.008
244,0.001,-0.002,0.001
245,0.008,-0.002,0.008
246,0.0,-0.004,0.0
247,-0.019,-0.005,-0.019
248,-0.007,-0.007,-0.007
249,-0.02,-0.009,-0.02
250,-0.017,-0.011,-0.017
251,-0.003,-0.012,-0.003
252,0.003,-0.014,0.003
253,-0.012,-0.015,-0.012
254,-0.01,-0.015,-0.01
255,-0.027,-0.015,-0.027
256,-0.034,-0.016,-0.034
257,-0.035,-0.016,-0.035
258,-0.039,-0.015,-0.039
259,-0.026,-0.014,-0.026
260,-0.023,-0.013,-0.023
261,-0.015,-0.012,-0.015
262,0.003,-0.01,0.003
263,0.023,-0.006,0.023
264,0.009,-0.002,0.009
265,0.006,0.0,0.006
266,0.013,0.002,0.013
267,-0.003,0.004,-0.003
268,-0.001,0.005,-0.001
269,0.005,0.005,0.005
270,0.008,0.006,0.008
271,0.017,0.007,0.017
272,0.013,0.007,0.013
273,0.007,0.007,0.007
274,0.007,0.005,0.007
275,0.012,0.004,0.012
276,-0.004,0.003,-0.004
277,-0.025,0.001,-0.025
278,-0.022,-0.002,-0.022
279,0.017,-0.005,0.017
280,0.012,-0.008,0.012
281,0.003,-0.01,0.003
282,-0.007,-0.011,-0.007
283,-0.011,-0.012,-0.011
284,-0.018,-0.012,-0.018
285,-0.026,-0.011,-0.026
286,-0.02,-0.01,-0.02
287,-0.03,-0.008,-0.03
288,-0.011,-0.006,-0.011
289,0.005,-0.005,0.005
290,-0.003,-0.003,-0.003
291,-0.011,-0.001,-0.011
292,0.007,0.0,0.007
293,-0.007,0.002,-0.007
294,-0.018,0.003,-0.018
295,0.001,0.004,0.001
296,0.016,0.004,0.016
297,0.031,0.004,0.031
298,0.027,0.004,0.027
299,0.006,0.004,0.006
300,0.011,0.003,0.011
301,0.014,0.001,0.014
302,0.026,-0.0,0.026
303,0.0,-0.001,0.0
304,-0.003,-0.001,-0.003
305,-0.018,-0.003,-0.018
306,-0.007,-0.005,-0.007
307,-0.008,-0.007,-0.008
308,-0.02,-0.008,-0.02
309,-0.024,-0.009,-0.024
310,-0.025,-0.01,-0.025
311,-0.025,-0.01,-0.025
312,-0.025,-0.009,-0.025
313,-0.019,-0.008,-0.019
314,-0.01,-0.007,-0.01
315,0.001,-0.005,0.001
316,0.009,-0.003,0.009
317,0.006,-0.0,0.006
318,0.003,0.002,0.003
319,0.016,0.004,0.016
320,0.001,0.007,0.001
321,0.011,0.01,0.011
322,0.017,0.013,0.017
323,0.026,0.014,0.026
324,0.029,0.016,0.029
325,0.01,0.017,0.01
326,0.024,0.017,0.024
327,0.022,0.018,0.022
328,0.016,0.016,0.016
329,0.011,0.014,0.011
330,0.011,0.011,0.011
331,0.008,0.01,0.008
332,0.012,0.008,0.012
333,0.015,0.005,0.015
334,-0.005,0.002,-0.005
335,-0.003,-0.001,-0.003
336,-0.011,-0.003,-0.011
337,0.005,-0.005,0.005
338,-0.024,-0.006,-0.024
339,-0.021,-0.007,-0.021
340,-0.001,-0.008,-0.001
341,-0.006,-0.008,-0.006
342,0.003,-0.007,0.003
343,0.006,-0.005,0.006
344,-0.011,-0.003,-0.011
345,-0.027,-0.001,-0.027
346,0.005,0.003,0.005
347,-0.006,0.006,-0.006
348,0.002,0.009,0.002
349,0.015,0.01,0.015
350,0.004,0.012,0.004
351,0.015,0.016,0.015
352,0.04,0.018,0.04
353,0.024,0.019,0.024
354,0.017,0.02,0.017
355,0.009,0.02,0.009
356,0.027,0.019,0.027
357,0.038,0.018,0.038
358,0.036,0.017,0.036
359,0.028,0.016,0.028
360,0.022,0.014,0.022
361,0.021,0.012,0.021
362,0.027,0.011,0.027
363,0.009,0.009,0.009
364,-0.003,0.009,-0.003
365,-0.008,0.008,-0.008
366,-0.028,0.006,-0.028
367,-0.012,0.005,-0.012
368,-0.003,0.004,-0.003
369,-0.001,0.003,-0.001
370,-0.016,0.002,-0.016
371,0.019,0.004,0.019
372,0.012,0.005,0.012
373,-0.002,0.006,-0.002
374,-0.008,0.007,-0.008
375,-0.003,0.008,-0.003
376,0.024,0.011,0.024
377,0.038,0.013,0.038
378,0.037,0.016,0.037
379,0.034,0.018,0.034
380,0.017,0.019,0.017
381,0.019,0.02,0.019
382,0.007,0.021,0.007
383,0.005,0.021,0.005
384,0.033,0.021,0.033
385,0.012,0.019,0.012
386,-0.009,0.017,-0.009
387,0.01,0.014,0.01
388,0.014,0.011,0.014
389,0.028,0.006,0.028
390,-0.003,0.001,-0.003
391,-0.003,-0.004,-0.003
392,-0.023,-0.01,-0.023
393,-0.012,-0.017,-0.012
394,-0.023,-0.023,-0.023
395,-0.046,-0.03,-0.046
396,-0.022,-0.036,-0.022
397,-0.025,-0.042,-0.025
398,-0.041,-0.046,-0.041
399,-0.055,-0.05,-0.055
400,-0.06,-0.051,-0.06
