lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.605,0.644,0.605
2,0.385,0.512,0.385
3,0.297,0.406,0.297
4,0.252,0.322,0.252
5,0.235,0.259,0.235
6,0.214,0.212,0.214
7,0.189,0.178,0.189
8,0.192,0.157,0.192
9,0.193,0.144,0.193
10,0.194,0.139,0.194
11,0.204,0.139,0.204
12,0.202,0.144,0.202
13,0.188,0.151,0.188
14,0.179,0.16,0.179
15,0.188,0.169,0.188
16,0.189,0.178,0.189
17,0.179,0.187,0.179
18,0.167,0.194,0.167
19,0.163,0.199,0.163
20,0.158,0.203,0.158
21,0.145,0.204,0.145
22,0.148,0.204,0.148
23,0.153,0.201,0.153
24,0.141,0.197,0.141
25,0.156,0.191,0.156
26,0.194,0.175,0.194
27,0.199,0.165,0.199
28,0.201,0.16,0.201
29,0.197,0.155,0.197
30,0.182,0.153,0.182
31,0.179,0.15,0.179
32,0.161,0.147,0.161
33,0.139,0.145,0.139
34,0.111,0.144,0.111
35,0.103,0.141,0.103
36,0.108,0.137,0.108
37,0.117,0.132,0.117
38,0.109,0.127,0.109
39,0.11,0.122,0.11
40,0.106,0.119,0.106
41,0.11,0.117,0.11
42,0.126,0.115,0.126
43,0.116,0.114,0.116
44,0.126,0.113,0.126
45,0.119,0.112,0.119
46,0.124,0.111,0.124
47,0.133,0.113,0.133
48,0.145,0.114,0.145
49,0.133,0.116,0.133
50,0.115,0.119,0.115
51,0.096,0.122,0.096
52,0.096,0.124,0.096
53,0.093,0.124,0.093
54,0.092,0.123,0.092
55,0.111,0.122,0.111
56,0.117,0.12,0.117
57,0.118,0.117,0.118
58,0.139,0.113,0.139
59,0.179,0.109,0.179
60,0.157,0.106,0.157
61,0.128,0.103,0.128
62,0.097,0.1,0.097
63,0.072,0.096,0.072
64,0.063,0.092,0.063
65,0.06,0.088,0.06
66,0.078,0.085,0.078
67,0.082,0.082,0.082
68,0.089,0.08,0.089
69,0.071,0.077,0.071
70,0.053,0.074,0.053
71,0.061,0.072,0.061
72,0.07,0.071,0.07
73,0.074,0.069,0.074
74,0.059,0.067,0.059
75,0.062,0.065,0.062
76,0.074,0.064,0.074
77,0.078,0.063,0.078
78,0.058,0.063,0.058
79,0.061,0.063,0.061
80,0.066,0.063,0.066
81,0.073,0.064,0.073
82,0.069,0.066,0.069
83,0.059,0.067,0.059
84,0.048,0.066,0.048
85,0.076,0.064,0.076
86,0.076,0.06,0.076
87,0.077,0.056,0.077
88,0.063,0.053,0.063
89,0.057,0.052,0.057
90,0.04,0.051,0.04
91,0.046,0.051,0.046
92,0.051,0.05,0.051
93,0.052,0.048,0.052
94,0.047,0.046,0.047
95,0.02,0.045,0.02
96,0.023,0.044,0.023
97,0.032,0.043,0.032
98,0.04,0.043,0.04
99,0.049,0.043,0.049
100,0.047,0.044,0.047
101,0.05,0.046,0.05
102,0.05,0.047,0.05
103,0.058,0.049,0.058
104,0.047,0.051,0.047
105,0.035,0.052,0.035
106,0.06,0.054,0.06
107,0.078,0.056,0.078
108,0.076,0.058,0.076
109,0.066,0.06,0.066
110,0.064,0.062,0.064
111,0.05,0.064,0.05
112,0.049,0.066,0.049
113,0.04,0.066,0.04
114,0.07,0.066,0.07
115,0.075,0.067,0.075
116,0.083,0.068,0.083
117,0.076,0.068,0.076
118,0.071,0.068,0.071
119,0.083,0.067,0.083
120,0.076,0.067,0.076
121,0.062,0.068,0.062
122,0.048,0.069,0.048
123,0.065,0.07,0.065
124,0.051,0.071,0.051
125,0.053,0.07,0.053
126,0.076,0.069,0.076
127,0.076,0.068,0.076
128,0.089,0.068,0.089
129,0.077,0.068,0.077
130,0.064,0.069,0.064
131,0.068,0.071,0.068
132,0.068,0.073,0.068
133,0.076,0.073,0.076
134,0.066,0.073,0.066
135,0.071,0.072,0.071
136,0.088,0.071,0.088
137,0.075,0.071,0.075
138,0.059,0.071,0.059
139,0.069,0.072,0.069
140,0.075,0.072,0.075
141,0.073,0.071,0.073
142,0.065,0.07,0.065
143,0.053,0.068,0.053
144,0.048,0.065,0.048
145,0.068,0.061,0.068
146,0.06,0.058,0.06
147,0.075,0.056,0.075
148,0.091,0.054,0.091
149,0.085,0.052,0.085
150,0.05,0.05,0.05
151,0.046,0.049,0.046
152,0.024,0.048,0.024
153,0.022,0.046,0.022
154,0.021,0.044,0.021
155,0.028,0.042,0.028
156,0.046,0.041,0.046
157,0.043,0.04,0.043
158,0.046,0.039,0.046
159,0.035,0.038,0.035
160,0.033,0.037,0.033
161,0.03,0.036,0.03
162,0.033,0.035,0.033
163,0.038,0.035,0.038
164,0.035,0.035,0.035
165,0.044,0.035,0.044
166,0.052,0.034,0.052
167,0.057,0.033,0.057
168,0.054,0.032,0.054
169,0.024,0.032,0.024
170,0.013,0.032,0.013
171,0.023,0.031,0.023
172,0.031,0.031,0.031
173,0.02,0.03,0.02
174,0.025,0.028,0.025
175,0.024,0.025,0.024
176,0.022,0.023,0.022
177,0.024,0.021,0.024
178,0.02,0.021,0.02
179,0.029,0.022,0.029
180,0.017,0.022,0.017
181,0.021,0.022,0.021
182,0.02,0.022,0.02
183,0.024,0.022,0.024
184,0.022,0.021,0.022
185,0.01,0.019,0.01
186,-0.003,0.018,-0.003
187,0.013,0.016,0.013
188,0.018,0.016,0.018
189,0.027,0.017,0.027
190,0.027,0.018,0.027
191,0.033,0.018,0.033
192,0.032,0.017,0.032
193,0.023,0.015,0.023
194,0.008,0.012,0.008
195,0.017,0.011,0.017
196,0.017,0.011,0.017
197,0.016,0.011,0.016
198,0.009,0.011,0.009
199,-0.005,0.01,-0.005
200,-0.009,0.01,-0.009
201,-0.019,0.009,-0.019
202,-0.012,0.008,-0.012
203,0.004,0.006,0.004
204,0.01,0.004,0.01
205,0.003,0.002,0.003
206,0.013,0.0,0.013
207,0.02,-0.0,0.02
208,0.031,-0.0,0.031
209,0.021,0.0,0.021
210,0.002,-0.0,0.002
211,-0.02,-0.001,-0.02
212,-0.027,-0.0,-0.027
213,-0.01,0.001,-0.01
214,-0.004,0.001,-0.004
215,0.013,-0.0,0.013
216,0.004,-0.002,0.004
217,-0.006,-0.005,-0.006
218,-0.013,-0.009,-0.013
219,-0.035,-0.013,-0.035
220,-0.032,-0.016,-0.032
221,-0.016,-0.018,-0.016
222,-0.004,-0.02,-0.004
223,0.001,-0.022,0.001
224,-0.01,-0.024,-0.01
225,-0.005,-0.026,-0.005
226,-0.006,-0.026,-0.006
227,-0.011,-0.026,-0.011
228,-0.017,-0.025,-0.017
229,-0.048,-0.025,-0.048
230,-0.056,-0.026,-0.056
231,-0.071,-0.025,-0.071
232,-0.062,-0.024,-0.062
233,-0.032,-0.024,-0.032
234,-0.02,-0.025,-0.02
235,-0.036,-0.025,-0.036
236,-0.027,-0.026,-0.027
237,-0.021,-0.024,-0.021
238,0.006,-0.021,0.006
239,0.01,-0.018,0.01
240,0.027,-0.016,0.027
241,0.019,-0.015,0.019
242,-0.009,-0.015,-0.009
243,-0.023,-0.014,-0.023
244,-0.037,-0.015,-0.037
245,-0.038,-0.014,-0.038
246,-0.036,-0.014,-0.036
247,-0.022,-0.014,-0.022
248,-0.014,-0.015,-0.014
249,-0.015,-0.015,-0.015
250,-0.018,-0.015,-0.018
251,-0.018,-0.015,-0.018
252,0.002,-0.016,0.002
253,-0.003,-0.018,-0.003
254,-0.005,-0.02,-0.005
255,-0.025,-0.021,-0.025
256,-0.026,-0.021,-0.026
257,-0.013,-0.021,-0.013
258,-0.02,-0.02,-0.02
259,-0.042,-0.02,-0.042
260,-0.039,-0.021,-0.039
261,-0.057,-0.021,-0.057
262,-0.03,-0.02,-0.03
263,-0.023,-0.02,-0.023
264,-0.007,-0.019,-0.007
265,0.013,-0.019,0.013
266,-0.012,-0.019,-0.012
267,0.004,-0.021,0.004
268,0.005,-0.022,0.005
269,-0.008,-0.023,-0.008
270,-0.021,-0.024,-0.021
271,-0.031,-0.024,-0.031
272,-0.042,-0.024,-0.042
273,-0.061,-0.025,-0.061
274,-0.047,-0.027,-0.047
275,-0.029,-0.029,-0.029
276,-0.019,-0.03,-0.019
277,-0.026,-0.031,-0.026
278,-0.041,-0.032,-0.041
279,-0.038,-0.033,-0.038
280,-0.024,-0.033,-0.024
281,-0.017,-0.031,-0.017
282,-0.005,-0.029,-0.005
283,-0.021,-0.028,-0.021
284,-0.024,-0.026,-0.024
285,-0.024,-0.024,-0.024
286,-0.031,-0.022,-0.031
287,-0.037,-0.018,-0.037
288,-0.049,-0.014,-0.049
289,-0.033,-0.01,-0.033
290,-0.012,-0.007,-0.012
291,-0.0,-0.004,-0.0
292,-0.004,-0.001,-0.004
293,0.005,0.001,0.005
294,0.009,0.003,0.009
295,0.024,0.004,0.024
296,0.032,0.006,0.032
297,0.038,0.006,0.038
298,0.037,0.009,0.037
299,0.019,0.012,0.019
300,0.011,0.014,0.011
301,0.006,0.015,0.006
302,-0.002,0.015,-0.002
303,-0.016,0.016,-0.016
304,-0.007,0.016,-0.007
305,-0.002,0.017,-0.002
306,0.015,0.017,0.015
307,0.024,0.016,0.024
308,0.02,0.015,0.02
309,0.031,0.015,0.031
310,0.027,0.016,0.027
311,0.017,0.016,0.017
312,0.02,0.017,0.02
313,0.024,0.019,0.024
314,0.024,0.022,0.024
315,0.022,0.025,0.022
316,0.022,0.029,0.022
317,0.022,0.031,0.022
318,0.021,0.034,0.021
319,0.035,0.036,0.035
320,0.031,0.037,0.031
321,0.022,0.037,0.022
322,0.016,0.037,0.016
323,0.045,0.036,0.045
324,0.055,0.035,0.055
325,0.052,0.033,0.052
326,0.062,0.032,0.062
327,0.05,0.031,0.05
328,0.048,0.031,0.048
329,0.034,0.032,0.034
330,0.043,0.032,0.043
331,0.03,0.032,0.03
332,0.01,0.031,0.01
333,-0.002,0.029,-0.002
334,0.011,0.027,0.011
335,0.017,0.025,0.017
336,0.01,0.025,0.01
337,0.012,0.025,0.012
338,0.004,0.025,0.004
339,0.015,0.025,0.015
340,0.03,0.025,0.03
341,0.049,0.026,0.049
342,0.057,0.027,0.057
343,0.057,0.028,0.057
344,0.051,0.03,0.051
345,0.034,0.031,0.034
346,0.026,0.033,0.026
347,0.032,0.036,0.032
348,0.031,0.04,0.031
349,0.032,0.044,0.032
350,0.013,0.047,0.013
351,0.018,0.049,0.018
352,0.04,0.051,0.04
353,0.062,0.053,0.062
354,0.08,0.054,0.08
355,0.069,0.054,0.069
356,0.066,0.053,0.066
357,0.07,0.051,0.07
358,0.055,0.05,0.055
359,0.03,0.049,0.03
360,0.03,0.047,0.03
361,0.053,0.045,0.053
362,0.056,0.042,0.056
363,0.05,0.041,0.05
364,0.047,0.041,0.047
365,0.036,0.042,0.036
366,0.057,0.042,0.057
367,0.059,0.041,0.059
368,0.045,0.04,0.045
369,0.026,0.04,0.026
370,0.021,0.039,0.021
371,0.02,0.04,0.02
372,0.011,0.04,0.011
373,0.022,0.039,0.022
374,0.034,0.04,0.034
375,0.037,0.04,0.037
376,0.028,0.042,0.028
377,0.028,0.044,0.028
378,0.059,0.047,0.059
379,0.076,0.048,0.076
380,0.058,0.05,0.058
381,0.055,0.051,0.055
382,0.061,0.051,0.061
383,0.072,0.051,0.072
384,0.062,0.049,0.062
385,0.056,0.048,0.056
386,0.039,0.045,0.039
387,0.012,0.041,0.012
388,0.013,0.037,0.013
389,0.037,0.032,0.037
390,0.031,0.027,0.031
391,0.012,0.021,0.012
392,0.0,0.015,0.0
393,-0.006,0.009,-0.006
394,0.007,0.003,0.007
395,0.01,-0.002,0.01
396,0.022,-0.006,0.022
397,-0.003,-0.009,-0.003
398,-0.01,-0.01,-0.01
399,-0.012,-0.008,-0.012
400,-0.013,-0.003,-0.013
