lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.492,0.599,0.528
2,0.336,0.477,0.367
3,0.274,0.379,0.29
4,0.236,0.302,0.237
5,0.202,0.243,0.193
6,0.212,0.199,0.189
7,0.215,0.169,0.178
8,0.192,0.148,0.145
9,0.175,0.137,0.117
10,0.203,0.132,0.132
11,0.183,0.132,0.109
12,0.182,0.136,0.108
13,0.166,0.143,0.095
14,0.162,0.151,0.093
15,0.158,0.16,0.092
16,0.171,0.169,0.103
17,0.175,0.177,0.105
18,0.178,0.184,0.108
19,0.169,0.189,0.102
20,0.17,0.193,0.109
21,0.16,0.195,0.111
22,0.16,0.195,0.124
23,0.15,0.193,0.127
24,0.16,0.19,0.149
25,0.145,0.184,0.149
26,0.16,0.168,0.179
27,0.158,0.162,0.199
28,0.162,0.157,0.219
29,0.163,0.152,0.229
30,0.159,0.148,0.222
31,0.146,0.146,0.198
32,0.155,0.142,0.191
33,0.151,0.137,0.169
34,0.133,0.133,0.138
35,0.132,0.129,0.125
36,0.119,0.123,0.098
37,0.112,0.117,0.079
38,0.109,0.112,0.063
39,0.102,0.107,0.047
40,0.095,0.101,0.035
41,0.097,0.097,0.038
42,0.098,0.09,0.041
43,0.075,0.084,0.023
44,0.058,0.078,0.011
45,0.079,0.073,0.028
46,0.054,0.068,0.004
47,0.064,0.064,0.014
48,0.067,0.06,0.02
49,0.054,0.058,0.013
50,0.075,0.056,0.041
51,0.073,0.056,0.049
52,0.063,0.055,0.053
53,0.058,0.054,0.061
54,0.027,0.053,0.045
55,0.037,0.052,0.067
56,0.047,0.051,0.091
57,0.042,0.051,0.103
58,0.033,0.049,0.105
59,0.059,0.048,0.129
60,0.049,0.046,0.115
61,0.034,0.044,0.088
62,0.033,0.042,0.07
63,0.056,0.039,0.076
64,0.057,0.036,0.062
65,0.049,0.031,0.041
66,0.068,0.028,0.046
67,0.022,0.024,-0.008
68,0.01,0.02,-0.028
69,0.017,0.016,-0.03
70,0.015,0.013,-0.032
71,0.006,0.008,-0.036
72,-0.01,0.005,-0.046
73,-0.022,0.001,-0.053
74,-0.023,-0.003,-0.054
75,-0.011,-0.006,-0.043
76,0.001,-0.01,-0.034
77,-0.008,-0.014,-0.042
78,-0.031,-0.017,-0.062
79,-0.026,-0.021,-0.051
80,-0.03,-0.024,-0.049
81,-0.026,-0.026,-0.035
82,-0.014,-0.027,-0.012
83,-0.028,-0.029,-0.014
84,-0.022,-0.029,0.003
85,-0.019,-0.029,0.019
86,-0.007,-0.029,0.047
87,-0.027,-0.027,0.042
88,-0.02,-0.024,0.056
89,-0.022,-0.023,0.053
90,-0.052,-0.022,0.016
91,-0.035,-0.021,0.02
92,-0.033,-0.021,0.007
93,-0.022,-0.022,0.002
94,-0.007,-0.022,0.004
95,-0.024,-0.023,-0.024
96,-0.029,-0.023,-0.041
97,-0.017,-0.024,-0.04
98,-0.031,-0.025,-0.062
99,-0.026,-0.026,-0.061
100,-0.019,-0.026,-0.053
101,-0.022,-0.027,-0.053
102,-0.025,-0.03,-0.052
103,-0.008,-0.032,-0.034
104,-0.017,-0.034,-0.043
105,-0.038,-0.036,-0.065
106,-0.036,-0.037,-0.066
107,-0.038,-0.038,-0.068
108,-0.054,-0.04,-0.08
109,-0.05,-0.041,-0.072
110,-0.069,-0.041,-0.081
111,-0.052,-0.043,-0.054
112,-0.054,-0.045,-0.044
113,-0.041,-0.047,-0.021
114,-0.038,-0.048,-0.007
115,-0.047,-0.049,0.0
116,-0.035,-0.048,0.026
117,-0.035,-0.048,0.037
118,-0.055,-0.047,0.023
119,-0.054,-0.045,0.018
120,-0.053,-0.044,0.006
121,-0.036,-0.042,0.009
122,-0.046,-0.04,-0.013
123,-0.035,-0.038,-0.016
124,-0.031,-0.035,-0.026
125,-0.016,-0.033,-0.024
126,-0.025,-0.031,-0.043
127,-0.033,-0.028,-0.059
128,-0.032,-0.025,-0.062
129,-0.027,-0.024,-0.057
130,-0.031,-0.023,-0.058
131,-0.033,-0.021,-0.057
132,-0.025,-0.02,-0.048
133,-0.01,-0.018,-0.035
134,-0.01,-0.017,-0.037
135,0.001,-0.015,-0.027
136,0.0,-0.014,-0.03
137,-0.015,-0.012,-0.044
138,-0.019,-0.01,-0.046
139,-0.012,-0.009,-0.034
140,-0.007,-0.008,-0.02
141,-0.008,-0.007,-0.01
142,-0.012,-0.007,-0.003
143,-0.017,-0.007,0.003
144,-0.01,-0.006,0.023
145,0.0,-0.005,0.046
146,0.002,-0.003,0.059
147,0.001,-0.002,0.065
148,-0.003,-0.001,0.06
149,0.002,-0.001,0.058
150,-0.001,0.0,0.043
151,-0.011,-0.0,0.022
152,0.017,-0.001,0.034
153,0.005,-0.001,0.011
154,-0.007,-0.001,-0.01
155,-0.015,-0.0,-0.028
156,-0.002,0.0,-0.025
157,0.012,0.001,-0.019
158,0.003,0.002,-0.03
159,0.0,0.003,-0.031
160,0.013,0.004,-0.015
161,-0.006,0.005,-0.032
162,0.004,0.005,-0.021
163,0.011,0.005,-0.014
164,0.012,0.005,-0.016
165,0.003,0.005,-0.027
166,0.004,0.005,-0.028
167,-0.015,0.004,-0.046
168,-0.007,0.004,-0.035
169,0.001,0.004,-0.02
170,0.004,0.004,-0.007
171,0.013,0.004,0.011
172,0.03,0.004,0.037
173,0.001,0.004,0.021
174,0.005,0.004,0.039
175,0.021,0.002,0.063
176,0.005,0.001,0.06
177,-0.011,0.001,0.051
178,-0.009,-0.0,0.051
179,0.0,-0.0,0.052
180,0.008,-0.001,0.048
181,-0.019,-0.001,0.011
182,-0.017,-0.003,0.001
183,-0.012,-0.004,-0.006
184,-0.019,-0.006,-0.025
185,-0.02,-0.007,-0.035
186,0.009,-0.009,-0.017
187,0.007,-0.01,-0.022
188,-0.001,-0.012,-0.028
189,-0.014,-0.014,-0.04
190,-0.005,-0.017,-0.032
191,-0.011,-0.019,-0.036
192,-0.02,-0.022,-0.041
193,-0.035,-0.023,-0.058
194,-0.03,-0.025,-0.058
195,-0.035,-0.026,-0.065
196,-0.022,-0.027,-0.055
197,-0.019,-0.028,-0.051
198,-0.015,-0.03,-0.04
199,-0.027,-0.03,-0.042
200,-0.039,-0.031,-0.044
201,-0.056,-0.032,-0.049
202,-0.05,-0.031,-0.031
203,-0.038,-0.03,-0.006
204,-0.014,-0.028,0.029
205,-0.025,-0.027,0.032
206,-0.02,-0.026,0.045
207,-0.033,-0.024,0.035
208,-0.03,-0.023,0.033
209,-0.026,-0.022,0.024
210,-0.025,-0.02,0.014
211,-0.02,-0.018,0.007
212,-0.009,-0.016,0.007
213,-0.011,-0.015,-0.006
214,-0.004,-0.014,-0.008
215,-0.01,-0.014,-0.023
216,0.01,-0.015,-0.011
217,-0.017,-0.015,-0.039
218,-0.011,-0.017,-0.034
219,-0.027,-0.019,-0.047
220,-0.011,-0.022,-0.033
221,-0.014,-0.024,-0.034
222,-0.031,-0.027,-0.051
223,-0.038,-0.03,-0.06
224,-0.037,-0.034,-0.061
225,-0.054,-0.038,-0.079
226,-0.056,-0.042,-0.084
227,-0.053,-0.045,-0.078
228,-0.033,-0.047,-0.053
229,-0.041,-0.048,-0.049
230,-0.056,-0.05,-0.053
231,-0.043,-0.052,-0.028
232,-0.035,-0.053,-0.006
233,-0.073,-0.053,-0.028
234,-0.069,-0.054,-0.014
235,-0.072,-0.055,-0.005
236,-0.068,-0.055,0.004
237,-0.07,-0.055,0.004
238,-0.053,-0.056,0.013
239,-0.048,-0.057,0.006
240,-0.048,-0.058,-0.004
241,-0.051,-0.059,-0.018
242,-0.03,-0.06,-0.01
243,-0.048,-0.061,-0.039
244,-0.054,-0.062,-0.055
245,-0.059,-0.063,-0.068
246,-0.053,-0.063,-0.068
247,-0.059,-0.063,-0.077
248,-0.06,-0.063,-0.078
249,-0.062,-0.062,-0.082
250,-0.071,-0.063,-0.091
251,-0.086,-0.063,-0.103
252,-0.101,-0.064,-0.12
253,-0.075,-0.064,-0.1
254,-0.084,-0.065,-0.11
255,-0.081,-0.066,-0.111
256,-0.073,-0.067,-0.103
257,-0.054,-0.068,-0.078
258,-0.052,-0.069,-0.063
259,-0.056,-0.069,-0.055
260,-0.054,-0.069,-0.041
261,-0.058,-0.069,-0.033
262,-0.054,-0.068,-0.016
263,-0.035,-0.067,0.016
264,-0.06,-0.067,0.004
265,-0.066,-0.067,0.008
266,-0.068,-0.065,0.011
267,-0.072,-0.062,0.007
268,-0.075,-0.061,-0.005
269,-0.086,-0.06,-0.028
270,-0.102,-0.059,-0.057
271,-0.077,-0.059,-0.046
272,-0.074,-0.059,-0.057
273,-0.049,-0.059,-0.045
274,-0.04,-0.061,-0.046
275,-0.043,-0.063,-0.057
276,-0.056,-0.064,-0.074
277,-0.053,-0.066,-0.076
278,-0.071,-0.066,-0.095
279,-0.061,-0.067,-0.085
280,-0.056,-0.067,-0.08
281,-0.059,-0.067,-0.085
282,-0.058,-0.065,-0.086
283,-0.047,-0.064,-0.08
284,-0.064,-0.063,-0.1
285,-0.057,-0.061,-0.095
286,-0.065,-0.06,-0.098
287,-0.052,-0.058,-0.076
288,-0.073,-0.056,-0.085
289,-0.083,-0.055,-0.083
290,-0.103,-0.054,-0.087
291,-0.064,-0.052,-0.039
292,-0.053,-0.05,-0.016
293,-0.05,-0.047,0.002
294,-0.039,-0.044,0.024
295,-0.025,-0.039,0.046
296,-0.032,-0.034,0.042
297,-0.014,-0.03,0.053
298,0.001,-0.025,0.056
299,-0.014,-0.021,0.027
300,-0.01,-0.018,0.019
301,-0.009,-0.017,0.007
302,-0.028,-0.015,-0.024
303,-0.0,-0.012,-0.011
304,0.003,-0.008,-0.018
305,-0.022,-0.006,-0.048
306,-0.025,-0.004,-0.056
307,0.003,-0.003,-0.032
308,0.005,-0.002,-0.032
309,-0.001,-0.001,-0.038
310,0.014,-0.0,-0.023
311,-0.01,-0.0,-0.048
312,-0.01,0.0,-0.051
313,0.017,0.0,-0.031
314,0.0,0.001,-0.05
315,-0.013,0.002,-0.059
316,-0.019,0.005,-0.056
317,-0.0,0.007,-0.026
318,-0.0,0.009,-0.012
319,0.011,0.011,0.009
320,0.022,0.014,0.032
321,0.024,0.017,0.046
322,0.022,0.02,0.06
323,0.033,0.022,0.084
324,0.041,0.023,0.104
325,0.038,0.025,0.106
326,0.009,0.027,0.076
327,0.002,0.028,0.06
328,0.035,0.031,0.074
329,0.053,0.032,0.075
330,0.05,0.033,0.058
331,0.034,0.035,0.03
332,0.034,0.038,0.017
333,0.029,0.039,0.001
334,0.041,0.04,0.004
335,0.041,0.042,-0.003
336,0.027,0.043,-0.02
337,0.046,0.044,-0.005
338,0.041,0.045,-0.008
339,0.051,0.045,0.003
340,0.059,0.046,0.011
341,0.047,0.049,-0.003
342,0.047,0.052,-0.007
343,0.047,0.055,-0.01
344,0.044,0.059,-0.012
345,0.076,0.063,0.025
346,0.072,0.067,0.031
347,0.075,0.07,0.046
348,0.082,0.074,0.064
349,0.058,0.078,0.056
350,0.082,0.081,0.089
351,0.093,0.085,0.113
352,0.088,0.089,0.128
353,0.094,0.095,0.149
354,0.091,0.099,0.152
355,0.088,0.103,0.149
356,0.094,0.105,0.145
357,0.122,0.106,0.159
358,0.122,0.107,0.141
359,0.09,0.109,0.097
360,0.132,0.11,0.125
361,0.127,0.111,0.108
362,0.124,0.111,0.094
363,0.103,0.109,0.063
364,0.091,0.107,0.044
365,0.099,0.104,0.045
366,0.105,0.1,0.049
367,0.106,0.097,0.05
368,0.1,0.094,0.047
369,0.098,0.092,0.047
370,0.109,0.09,0.055
371,0.092,0.088,0.038
372,0.071,0.085,0.017
373,0.065,0.082,0.013
374,0.074,0.079,0.025
375,0.055,0.077,0.018
376,0.067,0.075,0.042
377,0.06,0.073,0.045
378,0.071,0.072,0.065
379,0.072,0.071,0.077
380,0.084,0.07,0.099
381,0.075,0.07,0.106
382,0.06,0.069,0.109
383,0.046,0.069,0.107
384,0.072,0.069,0.133
385,0.087,0.069,0.141
386,0.094,0.069,0.136
387,0.101,0.07,0.125
388,0.081,0.07,0.091
389,0.078,0.07,0.077
390,0.059,0.071,0.048
391,0.053,0.071,0.03
392,0.064,0.07,0.03
393,0.05,0.069,0.009
394,0.05,0.068,0.002
395,0.075,0.066,0.025
396,0.068,0.064,0.02
397,0.055,0.06,0.01
398,0.072,0.055,0.029
399,0.045,0.05,0.007
400,0.045,0.043,0.006
