lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.569,0.605,0.584
2,0.331,0.471,0.353
3,0.216,0.366,0.239
4,0.195,0.286,0.213
5,0.196,0.226,0.21
6,0.188,0.185,0.197
7,0.173,0.157,0.174
8,0.187,0.141,0.18
9,0.203,0.135,0.19
10,0.211,0.135,0.197
11,0.202,0.14,0.19
12,0.207,0.148,0.196
13,0.206,0.159,0.196
14,0.19,0.17,0.181
15,0.184,0.18,0.177
16,0.199,0.189,0.191
17,0.181,0.197,0.174
18,0.179,0.202,0.169
19,0.163,0.205,0.152
20,0.158,0.206,0.147
21,0.16,0.204,0.152
22,0.154,0.199,0.153
23,0.153,0.192,0.161
24,0.147,0.183,0.162
25,0.144,0.173,0.162
26,0.157,0.153,0.177
27,0.156,0.14,0.18
28,0.151,0.132,0.18
29,0.131,0.127,0.163
30,0.114,0.124,0.147
31,0.123,0.12,0.153
32,0.128,0.117,0.153
33,0.106,0.115,0.126
34,0.086,0.112,0.103
35,0.084,0.109,0.097
36,0.09,0.105,0.094
37,0.1,0.101,0.095
38,0.098,0.097,0.086
39,0.107,0.093,0.091
40,0.102,0.09,0.088
41,0.094,0.087,0.083
42,0.096,0.085,0.089
43,0.07,0.084,0.066
44,0.086,0.082,0.083
45,0.123,0.08,0.119
46,0.095,0.078,0.092
47,0.085,0.078,0.082
48,0.063,0.078,0.057
49,0.065,0.079,0.056
50,0.066,0.078,0.057
51,0.059,0.079,0.056
52,0.049,0.078,0.054
53,0.052,0.076,0.065
54,0.06,0.074,0.077
55,0.074,0.071,0.093
56,0.075,0.069,0.099
57,0.09,0.068,0.116
58,0.097,0.068,0.126
59,0.099,0.067,0.13
60,0.088,0.068,0.119
61,0.079,0.068,0.106
62,0.069,0.069,0.091
63,0.062,0.068,0.079
64,0.062,0.068,0.072
65,0.04,0.068,0.043
66,0.047,0.069,0.042
67,0.069,0.069,0.057
68,0.08,0.068,0.065
69,0.055,0.068,0.04
70,0.048,0.068,0.034
71,0.035,0.066,0.026
72,0.054,0.065,0.048
73,0.084,0.064,0.079
74,0.081,0.063,0.076
75,0.069,0.061,0.064
76,0.088,0.059,0.081
77,0.086,0.056,0.078
78,0.066,0.053,0.056
79,0.058,0.052,0.047
80,0.027,0.05,0.019
81,0.015,0.049,0.012
82,0.039,0.048,0.041
83,0.054,0.047,0.062
84,0.047,0.044,0.059
85,0.048,0.041,0.064
86,0.049,0.038,0.069
87,0.042,0.034,0.066
88,0.015,0.032,0.044
89,0.013,0.029,0.042
90,0.024,0.027,0.049
91,0.032,0.025,0.052
92,0.033,0.024,0.048
93,0.008,0.021,0.017
94,0.005,0.019,0.007
95,0.007,0.018,0.001
96,0.009,0.017,-0.004
97,0.024,0.017,0.006
98,0.03,0.018,0.01
99,0.038,0.019,0.017
100,0.049,0.02,0.03
101,0.034,0.021,0.019
102,0.016,0.021,0.003
103,0.003,0.021,-0.006
104,0.007,0.021,0.0
105,0.005,0.02,-0.002
106,0.004,0.019,-0.005
107,0.011,0.018,-0.001
108,0.034,0.016,0.02
109,0.022,0.014,0.009
110,0.01,0.012,-0.002
111,0.012,0.011,0.003
112,0.004,0.009,0.0
113,0.018,0.007,0.019
114,0.022,0.007,0.028
115,0.035,0.006,0.045
116,0.015,0.006,0.029
117,0.007,0.006,0.025
118,0.005,0.006,0.026
119,0.004,0.006,0.024
120,-0.002,0.007,0.015
121,-0.02,0.008,-0.009
122,-0.033,0.009,-0.027
123,-0.023,0.01,-0.025
124,0.01,0.011,0.001
125,0.006,0.011,-0.008
126,0.001,0.01,-0.018
127,0.012,0.01,-0.011
128,0.035,0.01,0.01
129,0.043,0.01,0.019
130,0.051,0.011,0.031
131,0.038,0.011,0.021
132,0.016,0.01,0.002
133,0.01,0.009,-0.003
134,-0.003,0.007,-0.016
135,0.0,0.005,-0.012
136,0.002,0.005,-0.014
137,0.002,0.005,-0.017
138,-0.007,0.006,-0.028
139,-0.007,0.006,-0.027
140,-0.017,0.005,-0.035
141,-0.013,0.004,-0.027
142,0.001,0.001,-0.009
143,-0.006,-0.001,-0.01
144,-0.002,-0.005,0.002
145,0.01,-0.008,0.02
146,-0.002,-0.011,0.012
147,-0.019,-0.012,-0.002
148,-0.018,-0.013,-0.002
149,-0.015,-0.012,-0.001
150,-0.015,-0.014,-0.005
151,-0.009,-0.015,-0.005
152,-0.011,-0.016,-0.014
153,-0.009,-0.016,-0.019
154,-0.004,-0.018,-0.019
155,0.008,-0.02,-0.014
156,0.008,-0.022,-0.016
157,-0.016,-0.023,-0.04
158,-0.033,-0.024,-0.057
159,-0.057,-0.024,-0.078
160,-0.063,-0.024,-0.081
161,-0.051,-0.024,-0.066
162,-0.031,-0.024,-0.047
163,-0.032,-0.024,-0.047
164,-0.022,-0.023,-0.037
165,-0.012,-0.023,-0.03
166,-0.005,-0.022,-0.027
167,-0.015,-0.022,-0.038
168,-0.023,-0.022,-0.046
169,-0.038,-0.022,-0.061
170,-0.034,-0.022,-0.053
171,-0.031,-0.023,-0.045
172,-0.014,-0.023,-0.023
173,-0.005,-0.023,-0.007
174,0.012,-0.024,0.014
175,-0.008,-0.026,0.001
176,-0.008,-0.028,0.005
177,-0.013,-0.03,0.002
178,-0.018,-0.031,-0.003
179,-0.054,-0.031,-0.043
180,-0.056,-0.032,-0.049
181,-0.052,-0.034,-0.051
182,-0.051,-0.037,-0.056
183,-0.056,-0.039,-0.066
184,-0.04,-0.04,-0.057
185,-0.044,-0.04,-0.064
186,-0.053,-0.04,-0.074
187,-0.046,-0.038,-0.067
188,-0.043,-0.038,-0.063
189,-0.041,-0.037,-0.059
190,-0.035,-0.038,-0.052
191,-0.033,-0.039,-0.048
192,-0.039,-0.041,-0.053
193,-0.041,-0.043,-0.055
194,-0.042,-0.045,-0.059
195,-0.045,-0.045,-0.065
196,-0.027,-0.045,-0.051
197,0.003,-0.043,-0.025
198,-0.001,-0.042,-0.028
199,-0.027,-0.042,-0.049
200,-0.048,-0.041,-0.066
201,-0.062,-0.041,-0.074
202,-0.072,-0.042,-0.076
203,-0.063,-0.043,-0.061
204,-0.056,-0.046,-0.048
205,-0.065,-0.048,-0.052
206,-0.072,-0.05,-0.056
207,-0.065,-0.053,-0.048
208,-0.07,-0.055,-0.055
209,-0.067,-0.057,-0.056
210,-0.066,-0.059,-0.059
211,-0.057,-0.062,-0.056
212,-0.032,-0.063,-0.038
213,-0.023,-0.063,-0.033
214,-0.024,-0.063,-0.038
215,-0.027,-0.062,-0.043
216,-0.038,-0.061,-0.055
217,-0.052,-0.061,-0.068
218,-0.078,-0.061,-0.093
219,-0.085,-0.061,-0.097
220,-0.089,-0.06,-0.099
221,-0.091,-0.058,-0.101
222,-0.081,-0.055,-0.091
223,-0.076,-0.054,-0.087
224,-0.075,-0.053,-0.089
225,-0.059,-0.052,-0.078
226,-0.045,-0.051,-0.069
227,-0.027,-0.049,-0.052
228,-0.026,-0.048,-0.049
229,-0.033,-0.047,-0.051
230,-0.031,-0.046,-0.042
231,-0.037,-0.045,-0.041
232,-0.043,-0.044,-0.042
233,-0.037,-0.044,-0.029
234,-0.03,-0.044,-0.018
235,-0.042,-0.044,-0.025
236,-0.061,-0.043,-0.041
237,-0.062,-0.042,-0.042
238,-0.047,-0.041,-0.031
239,-0.031,-0.04,-0.018
240,-0.02,-0.041,-0.011
241,-0.023,-0.043,-0.02
242,-0.032,-0.046,-0.034
243,-0.042,-0.048,-0.048
244,-0.067,-0.049,-0.076
245,-0.083,-0.049,-0.094
246,-0.074,-0.049,-0.088
247,-0.067,-0.048,-0.079
248,-0.065,-0.048,-0.075
249,-0.057,-0.048,-0.067
250,-0.044,-0.048,-0.054
251,-0.038,-0.047,-0.049
252,-0.04,-0.047,-0.052
253,-0.039,-0.048,-0.054
254,-0.037,-0.048,-0.054
255,-0.03,-0.048,-0.05
256,-0.023,-0.047,-0.044
257,-0.012,-0.046,-0.031
258,-0.039,-0.045,-0.053
259,-0.046,-0.044,-0.054
260,-0.051,-0.044,-0.052
261,-0.061,-0.043,-0.056
262,-0.065,-0.041,-0.055
263,-0.049,-0.039,-0.035
264,-0.021,-0.036,-0.004
265,-0.024,-0.033,-0.002
266,-0.048,-0.031,-0.024
267,-0.064,-0.029,-0.04
268,-0.067,-0.029,-0.046
269,-0.04,-0.029,-0.022
270,-0.022,-0.028,-0.009
271,-0.011,-0.026,-0.002
272,0.004,-0.024,0.006
273,0.001,-0.022,-0.003
274,-0.011,-0.021,-0.02
275,0.003,-0.019,-0.009
276,-0.001,-0.017,-0.014
277,-0.008,-0.014,-0.019
278,-0.02,-0.011,-0.029
279,-0.018,-0.008,-0.025
280,-0.014,-0.005,-0.021
281,-0.001,-0.002,-0.011
282,0.006,0.0,-0.006
283,0.002,0.001,-0.012
284,-0.004,0.002,-0.02
285,-0.005,0.003,-0.022
286,-0.013,0.004,-0.029
287,-0.016,0.006,-0.028
288,-0.012,0.007,-0.021
289,-0.005,0.009,-0.007
290,0.007,0.011,0.011
291,0.03,0.011,0.038
292,0.039,0.013,0.052
293,0.033,0.016,0.051
294,0.031,0.02,0.053
295,0.025,0.022,0.05
296,0.041,0.024,0.066
297,0.048,0.026,0.071
298,0.038,0.028,0.059
299,0.009,0.03,0.027
300,0.007,0.031,0.021
301,0.002,0.033,0.01
302,0.031,0.034,0.033
303,0.034,0.035,0.029
304,0.031,0.035,0.02
305,0.031,0.035,0.02
306,0.033,0.034,0.023
307,0.055,0.032,0.047
308,0.04,0.031,0.035
309,0.034,0.029,0.03
310,0.038,0.029,0.032
311,0.03,0.028,0.024
312,0.033,0.028,0.025
313,0.016,0.029,0.006
314,0.026,0.031,0.011
315,0.035,0.034,0.02
316,0.025,0.035,0.013
317,0.035,0.035,0.028
318,0.047,0.035,0.046
319,0.04,0.035,0.046
320,0.029,0.033,0.041
321,0.012,0.033,0.029
322,0.016,0.032,0.036
323,0.021,0.031,0.045
324,0.031,0.031,0.057
325,0.029,0.032,0.058
326,0.051,0.033,0.078
327,0.055,0.036,0.08
328,0.068,0.038,0.089
329,0.062,0.04,0.08
330,0.062,0.043,0.075
331,0.042,0.046,0.05
332,0.025,0.047,0.026
333,0.018,0.048,0.01
334,0.033,0.049,0.021
335,0.031,0.051,0.02
336,0.027,0.053,0.019
337,0.027,0.055,0.022
338,0.053,0.057,0.048
339,0.084,0.059,0.078
340,0.089,0.062,0.082
341,0.083,0.065,0.075
342,0.096,0.068,0.087
343,0.1,0.07,0.09
344,0.082,0.07,0.071
345,0.051,0.071,0.041
346,0.058,0.072,0.051
347,0.057,0.074,0.055
348,0.062,0.075,0.068
349,0.082,0.076,0.093
350,0.064,0.077,0.079
351,0.061,0.078,0.079
352,0.079,0.08,0.099
353,0.082,0.081,0.106
354,0.098,0.082,0.124
355,0.105,0.082,0.132
356,0.105,0.082,0.13
357,0.081,0.081,0.103
358,0.07,0.081,0.089
359,0.069,0.082,0.084
360,0.069,0.081,0.079
361,0.079,0.081,0.081
362,0.08,0.082,0.074
363,0.07,0.085,0.06
364,0.072,0.087,0.06
365,0.085,0.087,0.073
366,0.087,0.087,0.078
367,0.1,0.086,0.094
368,0.096,0.084,0.089
369,0.085,0.081,0.081
370,0.081,0.078,0.077
371,0.098,0.076,0.095
372,0.105,0.074,0.101
373,0.082,0.072,0.076
374,0.065,0.071,0.059
375,0.064,0.071,0.059
376,0.04,0.069,0.04
377,0.058,0.068,0.063
378,0.05,0.067,0.063
379,0.072,0.066,0.087
380,0.078,0.064,0.095
381,0.07,0.063,0.09
382,0.047,0.062,0.072
383,0.064,0.061,0.092
384,0.064,0.06,0.094
385,0.053,0.059,0.083
386,0.028,0.058,0.057
387,0.037,0.056,0.062
388,0.065,0.055,0.084
389,0.071,0.053,0.084
390,0.06,0.051,0.066
391,0.07,0.048,0.066
392,0.06,0.045,0.049
393,0.054,0.041,0.039
394,0.043,0.037,0.028
395,0.025,0.031,0.014
396,0.007,0.025,0.002
397,0.0,0.017,-0.003
398,-0.007,0.008,-0.007
399,-0.013,-0.002,-0.01
400,0.013,-0.014,0.015
