lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.577,0.633,0.577
2,0.374,0.513,0.374
3,0.284,0.416,0.284
4,0.258,0.34,0.258
5,0.26,0.282,0.26
6,0.266,0.238,0.266
7,0.247,0.207,0.247
8,0.229,0.187,0.229
9,0.234,0.175,0.234
10,0.219,0.17,0.219
11,0.221,0.17,0.221
12,0.216,0.173,0.216
13,0.214,0.18,0.214
14,0.21,0.188,0.21
15,0.221,0.196,0.221
16,0.203,0.205,0.203
17,0.193,0.213,0.193
18,0.186,0.22,0.186
19,0.179,0.225,0.179
20,0.181,0.228,0.181
21,0.175,0.23,0.175
22,0.184,0.23,0.184
23,0.219,0.228,0.219
24,0.2,0.224,0.2
25,0.195,0.219,0.195
26,0.207,0.202,0.207
27,0.228,0.193,0.228
28,0.213,0.187,0.213
29,0.195,0.183,0.195
30,0.183,0.179,0.183
31,0.185,0.174,0.185
32,0.186,0.168,0.186
33,0.168,0.163,0.168
34,0.154,0.157,0.154
35,0.133,0.151,0.133
36,0.14,0.145,0.14
37,0.138,0.139,0.138
38,0.123,0.134,0.123
39,0.113,0.127,0.113
40,0.116,0.121,0.116
41,0.111,0.116,0.111
42,0.109,0.113,0.109
43,0.092,0.111,0.092
44,0.085,0.11,0.085
45,0.113,0.111,0.113
46,0.13,0.111,0.13
47,0.125,0.114,0.125
48,0.116,0.117,0.116
49,0.115,0.119,0.115
50,0.117,0.122,0.117
51,0.115,0.125,0.115
52,0.119,0.128,0.119
53,0.13,0.13,0.13
54,0.136,0.131,0.136
55,0.145,0.132,0.145
56,0.131,0.132,0.131
57,0.134,0.131,0.134
58,0.137,0.128,0.137
59,0.154,0.125,0.154
60,0.149,0.122,0.149
61,0.139,0.12,0.139
62,0.129,0.116,0.129
63,0.141,0.111,0.141
64,0.083,0.105,0.083
65,0.057,0.1,0.057
66,0.079,0.095,0.079
67,0.076,0.091,0.076
68,0.08,0.087,0.08
69,0.082,0.084,0.082
70,0.078,0.083,0.078
71,0.065,0.081,0.065
72,0.07,0.079,0.07
73,0.077,0.078,0.077
74,0.072,0.078,0.072
75,0.081,0.078,0.081
76,0.074,0.078,0.074
77,0.068,0.079,0.068
78,0.087,0.081,0.087
79,0.093,0.082,0.093
80,0.097,0.084,0.097
81,0.105,0.086,0.105
82,0.092,0.089,0.092
83,0.08,0.091,0.08
84,0.077,0.094,0.077
85,0.098,0.094,0.098
86,0.124,0.092,0.124
87,0.124,0.09,0.124
88,0.089,0.088,0.089
89,0.08,0.085,0.08
90,0.072,0.083,0.072
91,0.069,0.082,0.069
92,0.078,0.08,0.078
93,0.076,0.078,0.076
94,0.073,0.076,0.073
95,0.069,0.074,0.069
96,0.06,0.072,0.06
97,0.065,0.071,0.065
98,0.073,0.07,0.073
99,0.081,0.07,0.081
100,0.076,0.071,0.076
101,0.071,0.071,0.071
102,0.063,0.071,0.063
103,0.066,0.072,0.066
104,0.046,0.073,0.046
105,0.062,0.075,0.062
106,0.073,0.077,0.073
107,0.085,0.079,0.085
108,0.1,0.082,0.1
109,0.126,0.085,0.126
110,0.105,0.088,0.105
111,0.073,0.089,0.073
112,0.069,0.09,0.069
113,0.084,0.09,0.084
114,0.095,0.09,0.095
115,0.109,0.09,0.109
116,0.098,0.09,0.098
117,0.081,0.09,0.081
118,0.085,0.089,0.085
119,0.08,0.088,0.08
120,0.086,0.086,0.086
121,0.086,0.085,0.086
122,0.079,0.084,0.079
123,0.077,0.082,0.077
124,0.088,0.081,0.088
125,0.097,0.078,0.097
126,0.101,0.075,0.101
127,0.069,0.073,0.069
128,0.06,0.071,0.06
129,0.056,0.07,0.056
130,0.051,0.071,0.051
131,0.058,0.072,0.058
132,0.079,0.073,0.079
133,0.091,0.075,0.091
134,0.088,0.076,0.088
135,0.078,0.078,0.078
136,0.066,0.079,0.066
137,0.076,0.082,0.076
138,0.078,0.086,0.078
139,0.076,0.089,0.076
140,0.091,0.092,0.091
141,0.108,0.094,0.108
142,0.099,0.097,0.099
143,0.088,0.099,0.088
144,0.097,0.1,0.097
145,0.101,0.101,0.101
146,0.116,0.103,0.116
147,0.111,0.104,0.111
148,0.125,0.105,0.125
149,0.13,0.107,0.13
150,0.111,0.109,0.111
151,0.103,0.109,0.103
152,0.114,0.108,0.114
153,0.102,0.108,0.102
154,0.095,0.107,0.095
155,0.105,0.106,0.105
156,0.112,0.105,0.112
157,0.092,0.104,0.092
158,0.079,0.104,0.079
159,0.089,0.102,0.089
160,0.095,0.101,0.095
161,0.097,0.099,0.097
162,0.097,0.099,0.097
163,0.104,0.099,0.104
164,0.11,0.099,0.11
165,0.104,0.099,0.104
166,0.114,0.099,0.114
167,0.124,0.098,0.124
168,0.11,0.098,0.11
169,0.101,0.099,0.101
170,0.078,0.099,0.078
171,0.076,0.098,0.076
172,0.076,0.097,0.076
173,0.083,0.097,0.083
174,0.092,0.096,0.092
175,0.106,0.095,0.106
176,0.108,0.093,0.108
177,0.11,0.091,0.11
178,0.107,0.089,0.107
179,0.101,0.087,0.101
180,0.087,0.086,0.087
181,0.07,0.086,0.07
182,0.084,0.086,0.084
183,0.088,0.086,0.088
184,0.081,0.087,0.081
185,0.079,0.086,0.079
186,0.067,0.086,0.067
187,0.072,0.086,0.072
188,0.084,0.086,0.084
189,0.087,0.086,0.087
190,0.073,0.086,0.073
191,0.077,0.085,0.077
192,0.088,0.084,0.088
193,0.098,0.082,0.098
194,0.108,0.081,0.108
195,0.104,0.08,0.104
196,0.075,0.081,0.075
197,0.08,0.083,0.08
198,0.092,0.084,0.092
199,0.104,0.085,0.104
200,0.098,0.086,0.098
201,0.085,0.086,0.085
202,0.064,0.087,0.064
203,0.058,0.086,0.058
204,0.052,0.085,0.052
205,0.056,0.084,0.056
206,0.068,0.082,0.068
207,0.091,0.081,0.091
208,0.109,0.08,0.109
209,0.099,0.077,0.099
210,0.078,0.076,0.078
211,0.075,0.074,0.075
212,0.083,0.072,0.083
213,0.09,0.07,0.09
214,0.084,0.069,0.084
215,0.082,0.068,0.082
216,0.079,0.067,0.079
217,0.057,0.066,0.057
218,0.04,0.064,0.04
219,0.037,0.063,0.037
220,0.041,0.061,0.041
221,0.053,0.059,0.053
222,0.082,0.059,0.082
223,0.063,0.061,0.063
224,0.042,0.061,0.042
225,0.054,0.061,0.054
226,0.056,0.06,0.056
227,0.062,0.059,0.062
228,0.062,0.06,0.062
229,0.068,0.061,0.068
230,0.07,0.062,0.07
231,0.061,0.064,0.061
232,0.056,0.065,0.056
233,0.072,0.067,0.072
234,0.061,0.068,0.061
235,0.07,0.068,0.07
236,0.08,0.067,0.08
237,0.07,0.066,0.07
238,0.051,0.065,0.051
239,0.075,0.063,0.075
240,0.091,0.06,0.091
241,0.077,0.057,0.077
242,0.056,0.053,0.056
243,0.047,0.049,0.047
244,0.047,0.048,0.047
245,0.029,0.046,0.029
246,0.022,0.044,0.022
247,0.019,0.043,0.019
248,0.05,0.04,0.05
249,0.051,0.038,0.051
250,0.044,0.039,0.044
251,0.038,0.039,0.038
252,0.025,0.04,0.025
253,0.039,0.041,0.039
254,0.04,0.042,0.04
255,0.031,0.045,0.031
256,0.026,0.047,0.026
257,0.034,0.049,0.034
258,0.061,0.052,0.061
259,0.07,0.054,0.07
260,0.078,0.057,0.078
261,0.057,0.06,0.057
262,0.068,0.061,0.068
263,0.068,0.063,0.068
264,0.07,0.064,0.07
265,0.082,0.065,0.082
266,0.065,0.065,0.065
267,0.063,0.064,0.063
268,0.058,0.063,0.058
269,0.079,0.063,0.079
270,0.068,0.061,0.068
271,0.07,0.06,0.07
272,0.052,0.059,0.052
273,0.044,0.058,0.044
274,0.036,0.055,0.036
275,0.057,0.053,0.057
276,0.056,0.052,0.056
277,0.046,0.051,0.046
278,0.039,0.052,0.039
279,0.043,0.052,0.043
280,0.061,0.053,0.061
281,0.059,0.056,0.059
282,0.064,0.061,0.064
283,0.045,0.066,0.045
284,0.061,0.07,0.061
285,0.086,0.074,0.086
286,0.083,0.078,0.083
287,0.077,0.081,0.077
288,0.08,0.084,0.08
289,0.073,0.087,0.073
290,0.086,0.09,0.086
291,0.091,0.093,0.091
292,0.107,0.096,0.107
293,0.104,0.099,0.104
294,0.123,0.102,0.123
295,0.117,0.103,0.117
296,0.121,0.104,0.121
297,0.133,0.103,0.133
298,0.124,0.102,0.124
299,0.083,0.102,0.083
300,0.087,0.102,0.087
301,0.091,0.1,0.091
302,0.085,0.098,0.085
303,0.084,0.097,0.084
304,0.079,0.095,0.079
305,0.067,0.094,0.067
306,0.074,0.093,0.074
307,0.098,0.092,0.098
308,0.107,0.091,0.107
309,0.107,0.092,0.107
310,0.113,0.093,0.113
311,0.114,0.094,0.114
312,0.097,0.094,0.097
313,0.094,0.095,0.094
314,0.078,0.097,0.078
315,0.077,0.1,0.077
316,0.081,0.103,0.081
317,0.104,0.105,0.104
318,0.107,0.107,0.107
319,0.119,0.109,0.119
320,0.123,0.11,0.123
321,0.119,0.111,0.119
322,0.107,0.112,0.107
323,0.104,0.112,0.104
324,0.117,0.11,0.117
325,0.128,0.11,0.128
326,0.128,0.109,0.128
327,0.107,0.108,0.107
328,0.119,0.108,0.119
329,0.098,0.107,0.098
330,0.109,0.106,0.109
331,0.108,0.106,0.108
332,0.089,0.107,0.089
333,0.09,0.106,0.09
334,0.104,0.105,0.104
335,0.107,0.104,0.107
336,0.103,0.104,0.103
337,0.09,0.104,0.09
338,0.088,0.104,0.088
339,0.102,0.104,0.102
340,0.121,0.104,0.121
341,0.122,0.106,0.122
342,0.108,0.108,0.108
343,0.112,0.11,0.112
344,0.111,0.112,0.111
345,0.105,0.114,0.105
346,0.111,0.114,0.111
347,0.117,0.116,0.117
348,0.126,0.118,0.126
349,0.125,0.121,0.125
350,0.12,0.123,0.12
351,0.124,0.123,0.124
352,0.116,0.124,0.116
353,0.132,0.125,0.132
354,0.129,0.127,0.129
355,0.134,0.128,0.134
356,0.132,0.127,0.132
357,0.125,0.125,0.125
358,0.117,0.123,0.117
359,0.108,0.122,0.108
360,0.099,0.121,0.099
361,0.123,0.119,0.123
362,0.138,0.116,0.138
363,0.132,0.115,0.132
364,0.116,0.114,0.116
365,0.104,0.113,0.104
366,0.108,0.111,0.108
367,0.122,0.108,0.122
368,0.113,0.107,0.113
369,0.117,0.106,0.117
370,0.11,0.105,0.11
371,0.085,0.105,0.085
372,0.088,0.106,0.088
373,0.1,0.106,0.1
374,0.118,0.106,0.118
375,0.09,0.106,0.09
376,0.082,0.107,0.082
377,0.078,0.108,0.078
378,0.114,0.109,0.114
379,0.138,0.11,0.138
380,0.14,0.112,0.14
381,0.12,0.113,0.12
382,0.107,0.114,0.107
383,0.106,0.114,0.106
384,0.119,0.115,0.119
385,0.126,0.115,0.126
386,0.121,0.115,0.121
387,0.106,0.115,0.106
388,0.115,0.115,0.115
389,0.123,0.114,0.123
390,0.113,0.112,0.113
391,0.114,0.11,0.114
392,0.094,0.108,0.094
393,0.096,0.106,0.096
394,0.088,0.103,0.088
395,0.094,0.099,0.094
396,0.106,0.096,0.106
397,0.113,0.092,0.113
398,0.085,0.088,0.085
399,0.082,0.083,0.082
400,0.075,0.079,0.075
