lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.569,0.623,0.584
2,0.355,0.5,0.373
3,0.281,0.403,0.295
4,0.243,0.328,0.251
5,0.247,0.272,0.251
6,0.255,0.231,0.255
7,0.246,0.204,0.242
8,0.231,0.188,0.224
9,0.207,0.18,0.198
10,0.227,0.178,0.212
11,0.232,0.181,0.212
12,0.229,0.187,0.209
13,0.216,0.196,0.198
14,0.215,0.205,0.198
15,0.226,0.214,0.209
16,0.256,0.222,0.236
17,0.246,0.229,0.224
18,0.228,0.234,0.205
19,0.212,0.238,0.196
20,0.204,0.239,0.193
21,0.203,0.238,0.196
22,0.207,0.234,0.202
23,0.2,0.229,0.199
24,0.182,0.222,0.184
25,0.16,0.214,0.167
26,0.169,0.196,0.181
27,0.188,0.186,0.207
28,0.167,0.18,0.193
29,0.157,0.175,0.186
30,0.141,0.172,0.17
31,0.176,0.168,0.2
32,0.194,0.163,0.211
33,0.182,0.158,0.192
34,0.178,0.154,0.183
35,0.161,0.149,0.165
36,0.153,0.145,0.153
37,0.134,0.141,0.131
38,0.139,0.137,0.131
39,0.15,0.134,0.139
40,0.124,0.132,0.11
41,0.12,0.131,0.102
42,0.111,0.128,0.095
43,0.116,0.125,0.103
44,0.108,0.122,0.097
45,0.117,0.12,0.104
46,0.122,0.117,0.109
47,0.108,0.113,0.093
48,0.112,0.108,0.098
49,0.096,0.103,0.087
50,0.078,0.098,0.072
51,0.095,0.095,0.092
52,0.104,0.091,0.104
53,0.097,0.088,0.101
54,0.079,0.085,0.088
55,0.105,0.082,0.116
56,0.103,0.081,0.122
57,0.087,0.078,0.112
58,0.093,0.076,0.122
59,0.095,0.073,0.126
60,0.061,0.07,0.09
61,0.049,0.067,0.075
62,0.043,0.064,0.061
63,0.038,0.06,0.049
64,0.033,0.057,0.04
65,0.031,0.052,0.036
66,0.031,0.047,0.033
67,0.04,0.044,0.038
68,0.053,0.041,0.047
69,0.048,0.038,0.039
70,0.068,0.035,0.055
71,0.054,0.032,0.04
72,0.044,0.03,0.033
73,0.041,0.026,0.032
74,0.025,0.023,0.017
75,0.019,0.02,0.01
76,0.005,0.019,-0.006
77,0.006,0.018,-0.006
78,0.024,0.017,0.015
79,0.019,0.016,0.013
80,-0.013,0.016,-0.015
81,-0.005,0.014,-0.005
82,-0.01,0.012,-0.007
83,0.008,0.009,0.013
84,0.014,0.006,0.021
85,0.015,0.004,0.027
86,0.017,0.002,0.036
87,0.018,-0.0,0.043
88,0.012,-0.001,0.041
89,0.008,-0.001,0.037
90,-0.003,-0.0,0.023
91,-0.008,-0.0,0.011
92,-0.013,0.001,0.001
93,-0.001,0.003,0.007
94,0.013,0.004,0.017
95,0.008,0.006,0.008
96,0.003,0.008,0.001
97,0.016,0.01,0.01
98,0.001,0.012,-0.008
99,0.002,0.013,-0.01
100,-0.011,0.014,-0.024
101,-0.004,0.015,-0.017
102,0.018,0.015,0.007
103,0.026,0.016,0.014
104,0.027,0.016,0.016
105,0.039,0.015,0.027
106,0.03,0.016,0.017
107,0.037,0.017,0.025
108,0.014,0.018,0.006
109,0.014,0.02,0.008
110,0.034,0.022,0.028
111,0.025,0.023,0.021
112,0.012,0.025,0.011
113,0.014,0.025,0.014
114,0.034,0.025,0.036
115,0.038,0.026,0.046
116,0.008,0.027,0.023
117,0.015,0.028,0.036
118,0.008,0.028,0.031
119,-0.003,0.027,0.019
120,0.011,0.026,0.028
121,0.03,0.026,0.04
122,0.032,0.026,0.034
123,0.045,0.026,0.043
124,0.047,0.026,0.042
125,0.05,0.026,0.042
126,0.048,0.026,0.038
127,0.039,0.027,0.028
128,0.042,0.027,0.03
129,0.033,0.027,0.018
130,0.018,0.028,0.002
131,0.017,0.029,0.002
132,0.014,0.029,-0.0
133,-0.001,0.029,-0.013
134,0.01,0.029,-0.003
135,0.023,0.029,0.008
136,0.032,0.029,0.015
137,0.033,0.029,0.018
138,0.011,0.031,-0.002
139,0.024,0.032,0.012
140,0.045,0.031,0.034
141,0.055,0.031,0.045
142,0.065,0.032,0.055
143,0.042,0.033,0.036
144,0.015,0.034,0.015
145,0.022,0.036,0.028
146,0.037,0.038,0.05
147,0.04,0.04,0.058
148,0.053,0.043,0.07
149,0.062,0.045,0.074
150,0.046,0.046,0.053
151,0.037,0.046,0.038
152,0.038,0.046,0.033
153,0.04,0.047,0.032
154,0.032,0.048,0.023
155,0.039,0.048,0.029
156,0.068,0.047,0.054
157,0.049,0.047,0.035
158,0.053,0.046,0.035
159,0.044,0.045,0.025
160,0.031,0.044,0.013
161,0.035,0.043,0.018
162,0.05,0.041,0.034
163,0.067,0.041,0.05
164,0.044,0.042,0.028
165,0.043,0.043,0.026
166,0.043,0.044,0.027
167,0.047,0.043,0.032
168,0.039,0.042,0.027
169,0.037,0.042,0.026
170,0.031,0.042,0.021
171,0.032,0.043,0.022
172,0.038,0.043,0.028
173,0.049,0.043,0.041
174,0.047,0.042,0.045
175,0.034,0.04,0.04
176,0.009,0.038,0.023
177,0.015,0.036,0.033
178,0.041,0.034,0.058
179,0.054,0.033,0.065
180,0.054,0.033,0.059
181,0.057,0.033,0.055
182,0.051,0.032,0.044
183,0.055,0.031,0.046
184,0.037,0.029,0.027
185,0.02,0.027,0.01
186,-0.004,0.026,-0.014
187,-0.0,0.025,-0.011
188,0.014,0.022,0.0
189,0.005,0.02,-0.011
190,0.017,0.018,0.001
191,0.013,0.015,-0.002
192,-0.001,0.013,-0.015
193,0.012,0.01,-0.002
194,0.009,0.008,-0.007
195,0.009,0.005,-0.008
196,0.023,0.003,0.007
197,0.006,0.001,-0.008
198,0.015,-0.001,0.003
199,0.021,-0.003,0.01
200,0.014,-0.005,0.005
201,-0.007,-0.007,-0.015
202,-0.022,-0.007,-0.027
203,-0.049,-0.007,-0.048
204,-0.029,-0.008,-0.022
205,-0.017,-0.009,-0.003
206,-0.004,-0.01,0.016
207,-0.003,-0.012,0.017
208,-0.013,-0.014,0.005
209,-0.015,-0.016,-0.003
210,-0.007,-0.019,0.0
211,-0.016,-0.021,-0.015
212,-0.023,-0.022,-0.025
213,-0.032,-0.024,-0.034
214,-0.017,-0.025,-0.02
215,-0.024,-0.027,-0.028
216,-0.042,-0.029,-0.047
217,-0.026,-0.031,-0.034
218,-0.025,-0.034,-0.035
219,-0.028,-0.037,-0.04
220,-0.035,-0.039,-0.045
221,-0.047,-0.041,-0.056
222,-0.04,-0.043,-0.049
223,-0.051,-0.045,-0.061
224,-0.04,-0.046,-0.051
225,-0.052,-0.049,-0.063
226,-0.047,-0.052,-0.056
227,-0.049,-0.054,-0.057
228,-0.063,-0.055,-0.07
229,-0.055,-0.056,-0.061
230,-0.063,-0.056,-0.068
231,-0.063,-0.056,-0.066
232,-0.068,-0.056,-0.068
233,-0.069,-0.056,-0.061
234,-0.056,-0.057,-0.041
235,-0.071,-0.057,-0.049
236,-0.057,-0.058,-0.031
237,-0.05,-0.058,-0.024
238,-0.056,-0.058,-0.034
239,-0.038,-0.057,-0.023
240,-0.04,-0.058,-0.031
241,-0.053,-0.058,-0.047
242,-0.035,-0.059,-0.032
243,-0.063,-0.06,-0.061
244,-0.074,-0.062,-0.072
245,-0.072,-0.063,-0.07
246,-0.074,-0.065,-0.074
247,-0.073,-0.067,-0.077
248,-0.069,-0.07,-0.075
249,-0.07,-0.072,-0.078
250,-0.073,-0.074,-0.079
251,-0.071,-0.076,-0.077
252,-0.078,-0.079,-0.085
253,-0.079,-0.081,-0.087
254,-0.092,-0.083,-0.101
255,-0.095,-0.085,-0.101
256,-0.073,-0.087,-0.077
257,-0.076,-0.087,-0.079
258,-0.086,-0.088,-0.086
259,-0.1,-0.088,-0.098
260,-0.095,-0.089,-0.092
261,-0.101,-0.088,-0.095
262,-0.101,-0.088,-0.09
263,-0.087,-0.087,-0.071
264,-0.076,-0.086,-0.055
265,-0.075,-0.084,-0.049
266,-0.076,-0.083,-0.048
267,-0.077,-0.081,-0.051
268,-0.091,-0.08,-0.069
269,-0.073,-0.078,-0.056
270,-0.066,-0.076,-0.055
271,-0.072,-0.074,-0.066
272,-0.069,-0.071,-0.065
273,-0.078,-0.068,-0.076
274,-0.076,-0.066,-0.075
275,-0.066,-0.065,-0.066
276,-0.06,-0.064,-0.064
277,-0.068,-0.063,-0.075
278,-0.064,-0.062,-0.073
279,-0.07,-0.061,-0.077
280,-0.059,-0.06,-0.065
281,-0.059,-0.059,-0.066
282,-0.039,-0.059,-0.048
283,-0.037,-0.059,-0.046
284,-0.045,-0.058,-0.054
285,-0.055,-0.058,-0.061
286,-0.058,-0.058,-0.061
287,-0.073,-0.057,-0.074
288,-0.066,-0.056,-0.063
289,-0.063,-0.054,-0.059
290,-0.05,-0.052,-0.044
291,-0.051,-0.051,-0.042
292,-0.047,-0.049,-0.034
293,-0.052,-0.048,-0.032
294,-0.06,-0.046,-0.034
295,-0.059,-0.044,-0.029
296,-0.052,-0.041,-0.023
297,-0.026,-0.039,-0.002
298,-0.011,-0.036,0.008
299,-0.023,-0.033,-0.009
300,-0.044,-0.029,-0.035
301,-0.027,-0.025,-0.022
302,-0.019,-0.022,-0.018
303,-0.023,-0.019,-0.024
304,-0.006,-0.015,-0.008
305,-0.0,-0.013,-0.004
306,-0.021,-0.01,-0.026
307,-0.023,-0.007,-0.032
308,-0.0,-0.004,-0.01
309,0.014,-0.003,0.005
310,0.011,-0.002,0.003
311,-0.011,-0.001,-0.019
312,-0.003,-0.0,-0.013
313,-0.012,0.0,-0.023
314,-0.009,0.001,-0.019
315,0.019,0.002,0.011
316,0.021,0.002,0.016
317,0.013,0.0,0.012
318,-0.01,-0.001,-0.008
319,-0.015,-0.001,-0.012
320,-0.015,-0.001,-0.011
321,0.001,-0.0,0.01
322,0.001,0.001,0.017
323,-0.008,0.001,0.014
324,-0.004,-0.0,0.022
325,0.01,-0.001,0.038
326,-0.005,-0.001,0.022
327,0.002,-0.001,0.024
328,0.015,-0.001,0.031
329,0.009,-0.001,0.019
330,-0.017,-0.0,-0.011
331,-0.009,-0.0,-0.008
332,-0.004,0.0,-0.006
333,0.001,0.001,-0.004
334,0.006,0.002,-0.002
335,0.007,0.003,-0.003
336,0.01,0.005,-0.004
337,0.003,0.007,-0.011
338,0.0,0.007,-0.011
339,0.02,0.008,0.009
340,0.015,0.008,0.004
341,0.019,0.008,0.008
342,-0.009,0.009,-0.023
343,-0.007,0.009,-0.021
344,0.015,0.01,0.004
345,0.01,0.011,0.003
346,0.014,0.012,0.011
347,0.027,0.013,0.027
348,0.024,0.015,0.029
349,0.022,0.018,0.029
350,0.021,0.021,0.03
351,0.013,0.023,0.026
352,0.027,0.026,0.047
353,0.027,0.03,0.053
354,0.02,0.033,0.049
355,0.026,0.034,0.054
356,0.034,0.036,0.057
357,0.023,0.036,0.041
358,0.017,0.036,0.029
359,0.005,0.037,0.013
360,0.041,0.037,0.044
361,0.077,0.037,0.075
362,0.076,0.036,0.071
363,0.064,0.036,0.057
364,0.043,0.036,0.034
365,0.031,0.034,0.019
366,0.029,0.033,0.014
367,0.044,0.031,0.029
368,0.045,0.031,0.033
369,0.042,0.031,0.032
370,0.019,0.03,0.009
371,0.012,0.03,0.001
372,-0.003,0.029,-0.015
373,-0.001,0.027,-0.011
374,0.005,0.025,-0.001
375,0.008,0.024,0.006
376,-0.003,0.023,-0.001
377,0.007,0.022,0.011
378,0.037,0.021,0.041
379,0.062,0.02,0.067
380,0.063,0.019,0.073
381,0.037,0.019,0.054
382,0.014,0.018,0.038
383,0.012,0.017,0.041
384,0.023,0.017,0.054
385,0.024,0.017,0.051
386,0.007,0.016,0.028
387,0.021,0.016,0.037
388,0.021,0.015,0.03
389,0.012,0.015,0.016
390,0.002,0.014,0.003
391,-0.01,0.014,-0.013
392,0.005,0.013,-0.002
393,0.009,0.012,-0.001
394,0.002,0.011,-0.01
395,0.02,0.01,0.006
396,0.019,0.009,0.006
397,0.018,0.007,0.008
398,0.011,0.005,0.004
399,-0.001,0.003,-0.007
400,-0.005,0.001,-0.013
