lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.494,0.574,0.511
2,0.294,0.44,0.313
3,0.207,0.334,0.225
4,0.173,0.253,0.188
5,0.156,0.193,0.168
6,0.141,0.151,0.149
7,0.124,0.124,0.128
8,0.16,0.108,0.159
9,0.177,0.102,0.171
10,0.177,0.103,0.167
11,0.171,0.109,0.157
12,0.174,0.119,0.159
13,0.169,0.131,0.153
14,0.165,0.144,0.15
15,0.172,0.156,0.156
16,0.206,0.168,0.188
17,0.2,0.179,0.184
18,0.155,0.187,0.142
19,0.142,0.193,0.13
20,0.142,0.196,0.134
21,0.158,0.197,0.154
22,0.145,0.196,0.145
23,0.136,0.191,0.141
24,0.122,0.185,0.133
25,0.127,0.177,0.14
26,0.16,0.156,0.175
27,0.155,0.146,0.175
28,0.138,0.139,0.164
29,0.154,0.134,0.183
30,0.147,0.13,0.177
31,0.139,0.126,0.165
32,0.147,0.122,0.166
33,0.148,0.12,0.163
34,0.129,0.117,0.14
35,0.098,0.113,0.107
36,0.076,0.11,0.082
37,0.096,0.107,0.096
38,0.087,0.102,0.084
39,0.09,0.099,0.082
40,0.093,0.096,0.082
41,0.089,0.094,0.076
42,0.076,0.09,0.063
43,0.074,0.085,0.061
44,0.079,0.082,0.067
45,0.108,0.08,0.094
46,0.108,0.079,0.094
47,0.092,0.078,0.08
48,0.076,0.077,0.065
49,0.092,0.077,0.082
50,0.089,0.079,0.081
51,0.048,0.081,0.045
52,0.062,0.082,0.063
53,0.062,0.083,0.069
54,0.066,0.084,0.077
55,0.089,0.084,0.103
56,0.087,0.085,0.106
57,0.086,0.085,0.109
58,0.08,0.083,0.107
59,0.092,0.081,0.12
60,0.087,0.079,0.113
61,0.099,0.076,0.119
62,0.098,0.075,0.114
63,0.073,0.073,0.085
64,0.071,0.071,0.08
65,0.075,0.069,0.08
66,0.075,0.067,0.076
67,0.076,0.065,0.072
68,0.058,0.063,0.052
69,0.045,0.061,0.036
70,0.047,0.06,0.037
71,0.057,0.058,0.044
72,0.034,0.055,0.022
73,0.044,0.053,0.032
74,0.036,0.053,0.024
75,0.054,0.051,0.041
76,0.056,0.05,0.043
77,0.044,0.051,0.031
78,0.05,0.052,0.038
79,0.058,0.054,0.048
80,0.047,0.056,0.04
81,0.076,0.057,0.071
82,0.061,0.057,0.061
83,0.052,0.056,0.057
84,0.071,0.056,0.078
85,0.054,0.056,0.067
86,0.058,0.056,0.074
87,0.061,0.055,0.082
88,0.052,0.055,0.076
89,0.061,0.055,0.086
90,0.068,0.056,0.09
91,0.062,0.055,0.079
92,0.065,0.054,0.076
93,0.055,0.052,0.062
94,0.045,0.051,0.049
95,0.046,0.049,0.046
96,0.038,0.048,0.033
97,0.024,0.046,0.016
98,0.032,0.044,0.02
99,0.031,0.043,0.017
100,0.013,0.041,-0.001
101,0.03,0.04,0.016
102,0.047,0.039,0.033
103,0.039,0.038,0.026
104,0.067,0.039,0.053
105,0.077,0.038,0.062
106,0.065,0.04,0.05
107,0.06,0.04,0.045
108,0.042,0.041,0.028
109,0.024,0.042,0.012
110,0.027,0.042,0.016
111,0.026,0.043,0.018
112,0.02,0.044,0.015
113,0.036,0.045,0.034
114,0.03,0.045,0.032
115,0.058,0.046,0.064
116,0.046,0.047,0.059
117,0.04,0.046,0.058
118,0.048,0.046,0.068
119,0.051,0.045,0.071
120,0.055,0.043,0.07
121,0.051,0.041,0.059
122,0.05,0.038,0.053
123,0.055,0.036,0.053
124,0.054,0.034,0.049
125,0.03,0.032,0.022
126,0.015,0.031,0.003
127,0.031,0.03,0.016
128,0.024,0.029,0.008
129,0.023,0.03,0.006
130,0.013,0.029,-0.003
131,0.015,0.027,0.001
132,0.035,0.025,0.02
133,0.035,0.023,0.021
134,0.017,0.021,0.003
135,0.011,0.021,-0.003
136,0.022,0.021,0.006
137,0.01,0.02,-0.006
138,0.008,0.021,-0.008
139,-0.001,0.021,-0.015
140,0.013,0.021,0.001
141,0.028,0.021,0.018
142,0.025,0.021,0.018
143,0.035,0.02,0.031
144,0.039,0.019,0.04
145,0.032,0.017,0.04
146,0.027,0.015,0.041
147,0.03,0.012,0.048
148,0.012,0.01,0.031
149,0.005,0.007,0.021
150,0.008,0.003,0.019
151,0.007,0.0,0.012
152,-0.017,-0.001,-0.018
153,-0.02,-0.003,-0.024
154,0.006,-0.005,-0.003
155,-0.008,-0.007,-0.019
156,-0.017,-0.008,-0.03
157,-0.018,-0.008,-0.033
158,-0.031,-0.009,-0.046
159,-0.028,-0.01,-0.042
160,-0.01,-0.011,-0.022
161,-0.014,-0.011,-0.026
162,-0.02,-0.011,-0.03
163,-0.006,-0.01,-0.017
164,-0.015,-0.009,-0.025
165,-0.004,-0.007,-0.016
166,0.009,-0.005,-0.005
167,0.023,-0.003,0.007
168,0.002,-0.001,-0.013
169,0.012,0.001,-0.002
170,0.02,0.002,0.007
171,0.008,0.003,-0.001
172,-0.004,0.003,-0.009
173,0.012,0.004,0.01
174,0.003,0.005,0.009
175,-0.012,0.007,-0.0
176,-0.009,0.007,0.009
177,0.007,0.006,0.027
178,0.001,0.005,0.02
179,0.002,0.005,0.016
180,0.001,0.003,0.009
181,-0.01,0.002,-0.007
182,0.006,0.001,0.004
183,0.011,0.001,0.005
184,0.007,0.002,-0.001
185,-0.015,0.003,-0.025
186,-0.003,0.002,-0.014
187,0.012,0.002,-0.0
188,0.018,0.002,0.005
189,0.011,0.003,-0.001
190,0.004,0.004,-0.008
191,0.003,0.006,-0.008
192,0.015,0.007,0.004
193,0.005,0.007,-0.006
194,0.001,0.008,-0.01
195,-0.002,0.008,-0.015
196,-0.006,0.007,-0.021
197,-0.014,0.007,-0.028
198,-0.006,0.007,-0.021
199,0.014,0.005,0.001
200,0.04,0.004,0.027
201,0.026,0.004,0.017
202,0.005,0.004,0.001
203,0.002,0.003,0.003
204,0.007,0.001,0.015
205,-0.018,-0.001,-0.003
206,-0.014,-0.002,0.006
207,-0.007,-0.003,0.014
208,-0.004,-0.005,0.014
209,0.014,-0.006,0.027
210,0.007,-0.008,0.015
211,-0.016,-0.008,-0.013
212,-0.011,-0.007,-0.012
213,-0.018,-0.008,-0.022
214,-0.026,-0.009,-0.031
215,-0.016,-0.01,-0.025
216,-0.007,-0.009,-0.018
217,-0.016,-0.01,-0.028
218,-0.019,-0.012,-0.031
219,-0.005,-0.014,-0.016
220,-0.011,-0.016,-0.02
221,-0.02,-0.018,-0.028
222,-0.01,-0.018,-0.018
223,-0.012,-0.018,-0.02
224,-0.024,-0.017,-0.033
225,-0.015,-0.017,-0.026
226,-0.017,-0.019,-0.03
227,-0.005,-0.021,-0.019
228,0.0,-0.022,-0.013
229,-0.01,-0.023,-0.021
230,-0.033,-0.024,-0.039
231,-0.028,-0.023,-0.032
232,-0.029,-0.023,-0.028
233,-0.037,-0.022,-0.03
234,-0.037,-0.021,-0.023
235,-0.044,-0.021,-0.023
236,-0.035,-0.021,-0.012
237,-0.021,-0.021,0.001
238,-0.021,-0.022,-0.005
239,-0.031,-0.021,-0.02
240,-0.013,-0.02,-0.007
241,0.013,-0.02,0.015
242,0.002,-0.02,0.001
243,-0.016,-0.02,-0.019
244,-0.021,-0.018,-0.027
245,-0.024,-0.018,-0.032
246,-0.031,-0.018,-0.04
247,-0.016,-0.017,-0.026
248,-0.003,-0.018,-0.014
249,-0.001,-0.019,-0.012
250,-0.014,-0.019,-0.024
251,-0.016,-0.019,-0.025
252,-0.037,-0.02,-0.046
253,-0.036,-0.022,-0.045
254,-0.026,-0.024,-0.038
255,-0.034,-0.026,-0.046
256,-0.036,-0.026,-0.046
257,-0.041,-0.028,-0.049
258,-0.028,-0.03,-0.034
259,-0.019,-0.032,-0.021
260,-0.012,-0.034,-0.011
261,-0.029,-0.035,-0.024
262,-0.039,-0.036,-0.031
263,-0.043,-0.036,-0.03
264,-0.028,-0.036,-0.011
265,-0.017,-0.035,0.004
266,-0.055,-0.034,-0.031
267,-0.05,-0.035,-0.028
268,-0.046,-0.036,-0.028
269,-0.029,-0.036,-0.015
270,-0.033,-0.035,-0.023
271,-0.029,-0.035,-0.023
272,-0.019,-0.033,-0.017
273,-0.032,-0.032,-0.033
274,-0.051,-0.031,-0.055
275,-0.032,-0.032,-0.039
276,-0.027,-0.032,-0.036
277,-0.032,-0.031,-0.042
278,-0.046,-0.03,-0.056
279,-0.034,-0.028,-0.043
280,-0.027,-0.027,-0.037
281,-0.007,-0.026,-0.018
282,-0.008,-0.025,-0.019
283,-0.019,-0.024,-0.03
284,-0.036,-0.024,-0.047
285,-0.029,-0.024,-0.039
286,-0.036,-0.026,-0.044
287,-0.037,-0.029,-0.042
288,-0.04,-0.032,-0.041
289,-0.021,-0.034,-0.019
290,-0.025,-0.036,-0.02
291,-0.018,-0.04,-0.011
292,-0.039,-0.042,-0.027
293,-0.028,-0.043,-0.013
294,-0.046,-0.044,-0.025
295,-0.041,-0.044,-0.017
296,-0.047,-0.044,-0.022
297,-0.032,-0.044,-0.01
298,-0.045,-0.044,-0.028
299,-0.041,-0.044,-0.028
300,-0.086,-0.042,-0.075
301,-0.066,-0.041,-0.061
302,-0.069,-0.038,-0.066
303,-0.055,-0.037,-0.057
304,-0.043,-0.035,-0.048
305,-0.033,-0.032,-0.042
306,-0.02,-0.029,-0.03
307,-0.017,-0.028,-0.027
308,-0.014,-0.026,-0.024
309,-0.012,-0.025,-0.023
310,0.017,-0.022,0.006
311,0.012,-0.02,0.001
312,-0.004,-0.018,-0.015
313,-0.02,-0.016,-0.029
314,-0.006,-0.013,-0.016
315,-0.004,-0.011,-0.013
316,-0.028,-0.01,-0.033
317,-0.029,-0.011,-0.031
318,-0.028,-0.012,-0.026
319,-0.04,-0.014,-0.034
320,-0.021,-0.016,-0.014
321,-0.019,-0.019,-0.009
322,-0.019,-0.021,-0.005
323,-0.027,-0.024,-0.006
324,-0.02,-0.027,0.005
325,-0.028,-0.03,-0.002
326,-0.025,-0.03,-0.001
327,0.003,-0.03,0.022
328,-0.02,-0.031,-0.002
329,-0.033,-0.031,-0.019
330,-0.03,-0.029,-0.021
331,-0.017,-0.026,-0.014
332,-0.04,-0.024,-0.041
333,-0.044,-0.023,-0.05
334,-0.047,-0.022,-0.055
335,-0.033,-0.02,-0.043
336,-0.023,-0.019,-0.034
337,-0.038,-0.019,-0.048
338,-0.037,-0.019,-0.048
339,-0.002,-0.019,-0.014
340,0.005,-0.019,-0.006
341,0.013,-0.019,0.001
342,0.001,-0.018,-0.009
343,0.006,-0.018,-0.004
344,0.0,-0.017,-0.009
345,-0.032,-0.016,-0.037
346,-0.02,-0.015,-0.023
347,-0.022,-0.014,-0.021
348,-0.017,-0.015,-0.012
349,-0.024,-0.014,-0.014
350,-0.031,-0.014,-0.017
351,-0.003,-0.013,0.012
352,-0.005,-0.013,0.013
353,-0.046,-0.013,-0.022
354,-0.051,-0.013,-0.022
355,-0.033,-0.014,-0.003
356,0.017,-0.015,0.041
357,0.011,-0.016,0.03
358,-0.01,-0.015,0.005
359,-0.015,-0.013,-0.003
360,-0.002,-0.011,0.003
361,0.014,-0.01,0.015
362,-0.002,-0.009,-0.005
363,0.001,-0.006,-0.006
364,-0.034,-0.003,-0.041
365,-0.021,-0.001,-0.032
366,-0.002,-0.001,-0.015
367,0.002,-0.001,-0.011
368,-0.009,-0.001,-0.021
369,-0.005,-0.003,-0.016
370,0.011,-0.004,-0.002
371,-0.001,-0.003,-0.011
372,0.011,-0.004,0.002
373,-0.009,-0.005,-0.015
374,-0.001,-0.007,-0.006
375,-0.016,-0.008,-0.017
376,-0.004,-0.009,-0.003
377,-0.009,-0.01,-0.004
378,0.008,-0.011,0.016
379,0.002,-0.012,0.012
380,-0.015,-0.013,-0.0
381,-0.036,-0.014,-0.017
382,-0.04,-0.014,-0.016
383,-0.015,-0.015,0.012
384,-0.006,-0.015,0.023
385,-0.014,-0.015,0.013
386,-0.033,-0.014,-0.01
387,-0.027,-0.014,-0.008
388,0.007,-0.014,0.02
389,0.008,-0.013,0.015
390,-0.01,-0.013,-0.007
391,-0.014,-0.012,-0.017
392,-0.0,-0.012,-0.007
393,-0.018,-0.012,-0.028
394,-0.033,-0.013,-0.044
395,-0.031,-0.014,-0.044
396,0.005,-0.017,-0.008
397,-0.011,-0.02,-0.023
398,-0.025,-0.024,-0.036
399,-0.039,-0.03,-0.048
400,-0.033,-0.037,-0.043
