lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.489,0.571,0.489
2,0.29,0.421,0.29
3,0.186,0.302,0.186
4,0.106,0.208,0.106
5,0.08,0.136,0.08
6,0.088,0.083,0.088
7,0.085,0.045,0.085
8,0.083,0.021,0.083
9,0.094,0.008,0.094
10,0.059,0.003,0.059
11,0.048,0.005,0.048
12,0.057,0.012,0.057
13,0.074,0.022,0.074
14,0.06,0.034,0.06
15,0.077,0.047,0.077
16,0.059,0.06,0.059
17,0.05,0.073,0.05
18,0.041,0.084,0.041
19,0.041,0.094,0.041
20,0.06,0.102,0.06
21,0.061,0.107,0.061
22,0.071,0.111,0.071
23,0.077,0.112,0.077
24,0.072,0.111,0.072
25,0.088,0.109,0.088
26,0.107,0.095,0.107
27,0.117,0.09,0.117
28,0.11,0.087,0.11
29,0.094,0.086,0.094
30,0.086,0.086,0.086
31,0.073,0.086,0.073
32,0.103,0.086,0.103
33,0.067,0.084,0.067
34,0.074,0.082,0.074
35,0.096,0.079,0.096
36,0.102,0.075,0.102
37,0.071,0.072,0.071
38,0.043,0.068,0.043
39,0.034,0.064,0.034
40,0.043,0.059,0.043
41,0.052,0.054,0.052
42,0.034,0.051,0.034
43,0.041,0.047,0.041
44,0.066,0.045,0.066
45,0.06,0.043,0.06
46,0.056,0.042,0.056
47,0.057,0.043,0.057
48,0.036,0.044,0.036
49,0.039,0.044,0.039
50,0.037,0.045,0.037
51,0.03,0.046,0.03
52,0.025,0.044,0.025
53,0.031,0.043,0.031
54,0.032,0.042,0.032
55,0.059,0.041,0.059
56,0.045,0.041,0.045
57,0.049,0.042,0.049
58,0.061,0.041,0.061
59,0.047,0.041,0.047
60,0.063,0.041,0.063
61,0.057,0.039,0.057
62,0.048,0.038,0.048
63,0.028,0.036,0.028
64,0.037,0.035,0.037
65,0.015,0.034,0.015
66,0.019,0.032,0.019
67,0.025,0.031,0.025
68,0.018,0.03,0.018
69,0.007,0.029,0.007
70,0.004,0.027,0.004
71,0.003,0.026,0.003
72,0.038,0.023,0.038
73,0.048,0.021,0.048
74,0.044,0.019,0.044
75,0.046,0.017,0.046
76,0.047,0.017,0.047
77,0.013,0.018,0.013
78,0.008,0.02,0.008
79,0.021,0.022,0.021
80,0.004,0.024,0.004
81,0.012,0.026,0.012
82,0.031,0.028,0.031
83,0.02,0.03,0.02
84,0.014,0.032,0.014
85,0.01,0.032,0.01
86,0.015,0.032,0.015
87,0.036,0.032,0.036
88,0.043,0.031,0.043
89,0.043,0.029,0.043
90,0.033,0.026,0.033
91,0.027,0.025,0.027
92,0.039,0.022,0.039
93,0.045,0.019,0.045
94,0.028,0.018,0.028
95,0.031,0.017,0.031
96,0.047,0.016,0.047
97,0.011,0.014,0.011
98,0.019,0.012,0.019
99,-0.005,0.008,-0.005
100,-0.029,0.005,-0.029
101,-0.028,0.002,-0.028
102,-0.007,0.0,-0.007
103,-0.005,0.0,-0.005
104,-0.009,-0.0,-0.009
105,-0.004,-0.002,-0.004
106,-0.019,-0.002,-0.019
107,-0.0,-0.002,-0.0
108,0.014,0.0,0.014
109,0.011,0.003,0.011
110,0.002,0.008,0.002
111,0.014,0.012,0.014
112,0.022,0.017,0.022
113,0.039,0.021,0.039
114,0.011,0.024,0.011
115,0.016,0.027,0.016
116,0.024,0.029,0.024
117,0.015,0.031,0.015
118,0.011,0.032,0.011
119,0.059,0.031,0.059
120,0.065,0.031,0.065
121,0.051,0.029,0.051
122,0.048,0.026,0.048
123,0.035,0.024,0.035
124,0.006,0.019,0.006
125,0.004,0.014,0.004
126,0.004,0.009,0.004
127,0.014,0.005,0.014
128,0.045,0.001,0.045
129,0.016,-0.003,0.016
130,-0.022,-0.006,-0.022
131,-0.052,-0.009,-0.052
132,-0.055,-0.011,-0.055
133,-0.037,-0.013,-0.037
134,-0.029,-0.014,-0.029
135,-0.006,-0.014,-0.006
136,-0.012,-0.013,-0.012
137,-0.018,-0.011,-0.018
138,-0.011,-0.01,-0.011
139,-0.006,-0.009,-0.006
140,0.008,-0.006,0.008
141,-0.008,-0.004,-0.008
142,0.002,-0.001,0.002
143,0.007,0.003,0.007
144,-0.003,0.008,-0.003
145,0.005,0.01,0.005
146,0.01,0.01,0.01
147,0.031,0.009,0.031
148,0.038,0.007,0.038
149,0.035,0.006,0.035
150,0.009,0.005,0.009
151,0.01,0.003,0.01
152,-0.002,0.002,-0.002
153,-0.012,-0.001,-0.012
154,-0.004,-0.006,-0.004
155,-0.003,-0.012,-0.003
156,-0.013,-0.016,-0.013
157,-0.012,-0.019,-0.012
158,-0.049,-0.02,-0.049
159,-0.051,-0.021,-0.051
160,-0.023,-0.02,-0.023
161,-0.023,-0.021,-0.023
162,-0.021,-0.02,-0.021
163,-0.023,-0.019,-0.023
164,-0.034,-0.016,-0.034
165,-0.029,-0.012,-0.029
166,-0.034,-0.009,-0.034
167,-0.021,-0.005,-0.021
168,0.013,-0.0,0.013
169,0.031,0.003,0.031
170,0.031,0.008,0.031
171,0.027,0.013,0.027
172,0.011,0.016,0.011
173,0.006,0.018,0.006
174,0.016,0.018,0.016
175,0.028,0.018,0.028
176,0.024,0.018,0.024
177,0.052,0.016,0.052
178,0.039,0.013,0.039
179,0.033,0.011,0.033
180,0.007,0.008,0.007
181,-0.007,0.004,-0.007
182,-0.005,0.001,-0.005
183,-0.018,-0.004,-0.018
184,-0.006,-0.007,-0.006
185,-0.012,-0.01,-0.012
186,-0.029,-0.013,-0.029
187,-0.039,-0.016,-0.039
188,-0.046,-0.019,-0.046
189,-0.033,-0.022,-0.033
190,-0.025,-0.023,-0.025
191,-0.031,-0.024,-0.031
192,-0.022,-0.023,-0.022
193,-0.02,-0.021,-0.02
194,-0.033,-0.019,-0.033
195,0.003,-0.017,0.003
196,0.016,-0.014,0.016
197,0.005,-0.01,0.005
198,0.007,-0.006,0.007
199,-0.001,0.0,-0.001
200,-0.002,0.006,-0.002
201,0.024,0.012,0.024
202,0.012,0.017,0.012
203,-0.001,0.021,-0.001
204,-0.005,0.023,-0.005
205,0.003,0.022,0.003
206,0.019,0.021,0.019
207,0.027,0.02,0.027
208,0.014,0.018,0.014
209,0.028,0.015,0.028
210,0.025,0.012,0.025
211,0.028,0.009,0.028
212,0.04,0.005,0.04
213,0.019,0.0,0.019
214,0.007,-0.004,0.007
215,0.025,-0.008,0.025
216,-0.003,-0.013,-0.003
217,-0.023,-0.016,-0.023
218,-0.025,-0.019,-0.025
219,-0.038,-0.02,-0.038
220,-0.061,-0.02,-0.061
221,-0.044,-0.021,-0.044
222,-0.045,-0.02,-0.045
223,-0.06,-0.019,-0.06
224,-0.038,-0.017,-0.038
225,-0.022,-0.013,-0.022
226,-0.012,-0.009,-0.012
227,0.005,-0.005,0.005
228,0.019,-0.001,0.019
229,0.032,0.002,0.032
230,0.017,0.007,0.017
231,0.009,0.013,0.009
232,0.026,0.018,0.026
233,0.006,0.021,0.006
234,0.023,0.025,0.023
235,0.041,0.027,0.041
236,0.06,0.029,0.06
237,0.062,0.029,0.062
238,0.048,0.028,0.048
239,0.04,0.027,0.04
240,0.024,0.026,0.024
241,0.022,0.022,0.022
242,0.009,0.019,0.009
243,-0.003,0.015,-0.003
244,0.01,0.009,0.01
245,0.002,0.004,0.002
246,-0.03,0.001,-0.03
247,-0.024,-0.003,-0.024
248,-0.02,-0.005,-0.02
249,-0.025,-0.006,-0.025
250,-0.005,-0.006,-0.005
251,0.0,-0.006,0.0
252,0.013,-0.006,0.013
253,-0.006,-0.007,-0.006
254,-0.032,-0.007,-0.032
255,-0.006,-0.006,-0.006
256,0.011,-0.004,0.011
257,0.02,-0.001,0.02
258,0.016,0.003,0.016
259,0.015,0.006,0.015
260,0.009,0.011,0.009
261,0.009,0.014,0.009
262,-0.007,0.016,-0.007
263,0.002,0.018,0.002
264,0.016,0.019,0.016
265,0.043,0.018,0.043
266,0.019,0.017,0.019
267,0.031,0.015,0.031
268,0.036,0.013,0.036
269,-0.006,0.012,-0.006
270,0.005,0.01,0.005
271,0.0,0.008,0.0
272,-0.001,0.007,-0.001
273,0.021,0.006,0.021
274,0.023,0.004,0.023
275,0.023,0.003,0.023
276,0.017,0.002,0.017
277,0.002,0.002,0.002
278,-0.028,0.002,-0.028
279,-0.017,0.003,-0.017
280,-0.015,0.006,-0.015
281,-0.02,0.008,-0.02
282,0.007,0.01,0.007
283,0.013,0.013,0.013
284,-0.0,0.017,-0.0
285,0.028,0.021,0.028
286,0.022,0.024,0.022
287,0.033,0.028,0.033
288,0.053,0.032,0.053
289,0.06,0.036,0.06
290,0.045,0.04,0.045
291,0.048,0.042,0.048
292,0.039,0.046,0.039
293,0.026,0.047,0.026
294,0.049,0.048,0.049
295,0.047,0.049,0.047
296,0.069,0.049,0.069
297,0.088,0.049,0.088
298,0.06,0.048,0.06
299,0.038,0.046,0.038
300,0.024,0.041,0.024
301,0.02,0.035,0.02
302,0.031,0.029,0.031
303,0.039,0.023,0.039
304,0.027,0.019,0.027
305,0.014,0.015,0.014
306,-0.002,0.013,-0.002
307,-0.002,0.012,-0.002
308,0.005,0.011,0.005
309,0.02,0.011,0.02
310,0.021,0.011,0.021
311,0.003,0.011,0.003
312,0.021,0.013,0.021
313,-0.004,0.016,-0.004
314,-0.008,0.018,-0.008
315,0.0,0.02,0.0
316,-0.004,0.022,-0.004
317,0.026,0.024,0.026
318,0.02,0.026,0.02
319,0.027,0.03,0.027
320,0.059,0.033,0.059
321,0.049,0.037,0.049
322,0.058,0.04,0.058
323,0.073,0.04,0.073
324,0.082,0.041,0.082
325,0.067,0.041,0.067
326,0.042,0.041,0.042
327,0.024,0.041,0.024
328,0.021,0.039,0.021
329,0.017,0.036,0.017
330,0.012,0.032,0.012
331,0.028,0.029,0.028
332,0.013,0.026,0.013
333,0.019,0.022,0.019
334,0.037,0.018,0.037
335,0.018,0.014,0.018
336,-0.008,0.01,-0.008
337,0.017,0.007,0.017
338,0.01,0.004,0.01
339,0.021,0.004,0.021
340,0.019,0.004,0.019
341,0.014,0.006,0.014
342,-0.002,0.01,-0.002
343,-0.013,0.014,-0.013
344,-0.001,0.019,-0.001
345,-0.001,0.024,-0.001
346,0.017,0.03,0.017
347,0.027,0.036,0.027
348,0.031,0.041,0.031
349,0.051,0.047,0.051
350,0.048,0.05,0.048
351,0.059,0.053,0.059
352,0.068,0.055,0.068
353,0.056,0.057,0.056
354,0.082,0.058,0.082
355,0.074,0.059,0.074
356,0.092,0.06,0.092
357,0.094,0.059,0.094
358,0.079,0.059,0.079
359,0.061,0.058,0.061
360,0.053,0.056,0.053
361,0.057,0.053,0.057
362,0.023,0.051,0.023
363,0.039,0.048,0.039
364,0.036,0.045,0.036
365,0.025,0.041,0.025
366,0.018,0.038,0.018
367,0.042,0.035,0.042
368,0.028,0.033,0.028
369,0.017,0.032,0.017
370,0.012,0.032,0.012
371,0.023,0.034,0.023
372,0.035,0.036,0.035
373,0.031,0.038,0.031
374,0.054,0.042,0.054
375,0.058,0.044,0.058
376,0.063,0.049,0.063
377,0.055,0.054,0.055
378,0.061,0.059,0.061
379,0.061,0.063,0.061
380,0.057,0.067,0.057
381,0.076,0.07,0.076
382,0.059,0.073,0.059
383,0.063,0.074,0.063
384,0.089,0.075,0.089
385,0.078,0.075,0.078
386,0.075,0.074,0.075
387,0.073,0.072,0.073
388,0.075,0.068,0.075
389,0.067,0.064,0.067
390,0.047,0.059,0.047
391,0.046,0.053,0.046
392,0.042,0.047,0.042
393,0.035,0.04,0.035
394,0.028,0.034,0.028
395,0.031,0.028,0.031
396,0.033,0.022,0.033
397,0.029,0.019,0.029
398,0.016,0.017,0.016
399,0.03,0.017,0.03
400,0.004,0.022,0.004
