gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2394,164,38.5394859313965,39.8574409484863,116.523780822754,3670144,2393,79,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-02 17:00:09.195818,90.70318426971471,67.6763573482609,55.01007302600067,0.022572795403863664,1.0,-67.63,3.1865100272627664,-67.88,18.9462,23.6723,32.8343,0.8681,25.2155,33.456,32.83860131995472,7
101101,npp,1456,2967,21.8419914245605,39.8557319641113,116.528121948242,3670144,1459,2391,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-02 18:40:48.031614,-72.45808339414057,45.11069060428066,38.8645434847998,0.0036178422324751806,17.0,45.06,1.5732132722552272,44.65,19.3534,22.8579,29.3226,0.899,19.9041,19.6365,19.537546769840482,7
101225,npp,760,2449,16.4681453704834,39.8559799194336,116.525543212891,3670144,760,1983,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-03 18:22:03.021162,-75.7429903624645,23.343998432167055,20.54526919959918,0.017336383119879235,14.0,23.3,1.1367971201176101,22.66,16.2765,19.0866,26.7953,1.0767,18.2465,17.7307,17.256524787605137,7
101348,npp,51,1928,27.0542850494385,39.8607978820801,116.528938293457,3670144,51,1499,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-04 18:03:14.452380,100.60031596547184,6.105085462817629,5.404813619723369,0.04223590593708879,11.0,-6.15,1.0,-6.9,16.8488,20.0574,26.0671,1.0246,27.5467,27.7185,26.56328673954524,7
101472,npp,2387,1402,36.7277069091797,39.8605613708496,116.525451660156,3670144,2388,1054,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-05 17:44:22.326492,98.04001640556544,33.58013397185862,29.33149663286436,0.08120774803255272,8.0,-33.6,1.2365102219381485,-34.15,16.9211,21.4204,24.9877,0.9594,32.9293,35.235,33.013850357356866,7
101595,npp,1623,866,35.3515357971191,39.8552665710449,116.52628326416,3670144,1623,651,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-06 17:25:26.644020,94.62526633910596,52.393999420163574,44.55875383535096,0.14168302847174266,5.0,-52.38,1.847645286154319,-52.75,19.563,22.6353,29.5771,0.9079,27.4323,32.0946,28.21936376105814,7
101604,npp,465,3634,63.0576972961426,39.8599815368652,116.522064208984,3670144,469,2947,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-06 19:05:44.128764,-69.0046373922709,62.57830762796438,51.83310911093678,0.09003075207605167,22.0,62.51,2.6065528283652384,62.27,20.4288,25.1348,31.603,0.8176,35.0989,51.5552,49.09272840528893,7
101718,npp,828,339,27.9080219268799,39.8594741821289,116.528854370117,3670144,827,184,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-07 17:06:27.405552,91.581234063034,64.56134523985538,53.1096535988562,0.09307902551992205,2.0,-64.53,2.8345692104261015,-64.78,20.5511,25.6495,33.9413,0.8012,21.3466,22.3594,19.813553707251288,7
101726,npp,2895,3137,29.8243141174316,39.8602104187012,116.528694152832,3670144,2899,2510,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-07 18:47:00.904128,-71.17242534724011,50.471272058350344,43.09085208347112,0.07411745281776365,19.0,50.42,1.847645286154319,50.03,20.1837,24.1639,29.242,0.8504,23.6134,25.3637,23.336480210900525,7
101848,npp,2224,2622,21.5467205047607,39.8588447570801,116.528350830078,3670144,2226,2117,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-08 18:28:15.899934,-73.29092455584694,31.627568005826546,27.675058837781172,0.05274807824750227,15.0,31.58,1.2365102219381485,31.0,17.2565,21.4015,25.9276,0.9602,20.6673,20.6892,19.24646358644268,7
102099,npp,781,1577,28.6904907226562,39.8596305847168,116.521209716797,3670144,781,1185,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-10 17:50:36.981053,97.05594259354628,25.404236438972873,22.33119965888428,0.016998084049213654,9.0,-25.4,1.1367971201176101,-25.99,16.0971,20.7628,23.8359,0.9897,27.5236,28.3963,27.9313777576495,7
102343,npp,2313,514,28.4058361053467,39.8582382202148,116.521926879883,3670176,2313,313,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-12 17:12:45.590117,92.60602347311945,61.06162673152862,50.81328572937855,0.00047535116227267603,3.0,-61.03,2.4157378735459294,-61.3,18.5505,22.8522,30.0637,0.8992,22.8488,25.5439,25.5439,7
102351,npp,1257,3306,38.4693183898926,39.8592834472656,116.523910522461,3670144,1257,2653,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-12 18:53:13.750152,-70.55334155624246,55.085849088395015,46.57865115018836,0.0063760286521859595,20.0,55.04,2.0682789409984763,54.68,19.891,23.7307,31.6011,0.866,27.6759,33.3129,33.13850637247805,7
102473,npp,595,2795,19.0596218109131,39.8593292236328,116.528434753418,3670144,596,2249,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-13 18:34:30.514942,-73.99877934058061,38.888092096756566,33.7835959987291,0.0015862985738765714,16.0,38.85,1.4276677814245327,38.3,17.6349,22.7286,28.2815,0.9041,17.9799,17.2326,17.189212434209125,7
102593,npp,2976,2277,23.0811309814453,39.859748840332,116.523323059082,3670176,2976,1832,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-14 18:15:41.940595,-72.7449465367794,14.064534079784275,12.429635246140332,8.375925630242816e-05,13.0,14.0,1.015504800579495,13.32,15.7206,21.2844,25.9851,0.9655,22.3191,22.2846,22.2846,7
102714,npp,2242,1753,30.6714344024658,39.8557357788086,116.524322509766,3670176,2242,1336,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-15 17:56:53.365553,100.26198532742437,16.0821648593017,14.202643053875452,2.451892870378431e-09,10.0,-16.11,1.0442604737599883,-16.83,16.1878,20.1829,27.1655,1.0182,30.5939,31.2291,31.2291,7
102835,npp,1495,1223,15.6651878356934,39.8559951782227,116.527290344238,3670176,1495,908,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-16 17:37:59.457274,96.647785745235,40.80622895167847,35.36638736459772,8.352140853514064e-14,7.0,-40.81,1.4276677814245327,-41.3,18.7563,22.2973,26.6017,0.9216,15.9044,14.4375,14.4375,7
102844,npp,234,3959,26.2695770263672,39.8585586547852,116.525970458984,3670176,233,3147,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-16 19:18:04.487170,-66.4273932876328,68.37759038139298,55.43208658996,3.417475239409978e-05,24.0,68.3,3.3166247903554,68.06,22.1677,26.6864,33.5755,0.77,20.4242,20.2289,20.2289,7
103556,npp,2191,864,11.2464275360107,39.8556671142578,116.520706176758,3670176,2189,650,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-22 17:25:18.414855,94.30905299618483,52.452165284289265,44.60618942623511,2.555299649160195e-21,5.0,-52.44,1.847645286154319,-52.75,19.563,22.6353,29.5771,0.9079,14.3859,10.2103,10.2103,7
103676,npp,1395,337,15.1058254241943,39.8614540100098,116.522399902344,3670176,1398,184,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-23 17:06:20.958313,91.70621025658689,64.59701081775155,53.1367633662537,2.2140977206199666e-19,2.0,-64.56,2.8345692104261015,-64.78,20.5511,25.6495,33.9413,0.8012,16.8302,12.1025,12.1025,7
103802,npp,2789,2622,13.7737092971802,39.8567085266113,116.526306152344,3670176,2789,2116,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-24 18:28:09.456410,-74.7322347580074,31.615473489662467,27.666417308468493,7.770003753649046e-19,15.0,31.58,1.2365102219381485,31.0,17.2565,21.4015,25.9276,0.9602,14.381,13.2256,13.2256,7
103918,npp,2087,2103,22.7942523956299,39.8583526611328,116.523452758789,3670176,2087,1667,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-25 18:09:20.898122,-70.48668340684411,4.075760443753913,3.6093960439854356,2.85552441992869e-17,12.0,4.01,1.0,3.31,16.7426,20.5499,25.8327,1.0,22.7943,22.7943,22.7943,7
104270,npp,2868,513,24.0553817749023,39.8615341186523,116.52799987793,3670176,2870,312,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-28 17:12:37.426214,92.85116843833951,61.072283827668706,50.822415099742464,7.665891879793043e-07,3.0,-61.05,2.4157378735459294,-61.3,18.5505,22.8522,30.0637,0.8992,21.0479,21.6318,21.6318,7
104278,npp,1829,3306,24.1694526672363,39.8544235229492,116.525695800781,3686560,1830,2653,196611,3883171,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-28 18:53:05.587365,-70.79711258164234,55.07987367695184,46.57608047895439,3.5334867276623404e-14,20.0,55.04,2.0682789409984763,54.68,19.891,23.7307,31.6011,0.866,20.762,20.9298,20.9298,7
104396,npp,1148,2793,28.2309532165527,39.8590431213379,116.524627685547,3686560,1147,2248,196611,3883171,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-04-29 18:34:20.588065,-73.23419604069844,38.81531758455336,33.72461554208093,1.3792446872831205e-10,16.0,38.78,1.4276677814245327,38.3,17.6349,22.7286,28.2815,0.9041,24.4039,25.5248,25.5248,7
132912,npp,700,500,22.3018646240234,39.8588409423828,116.520812988281,3670176,699,302,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-18 17:11:37.690257,92.42186719316317,61.36031787267967,51.0163063253584,5.4238029182153756e-27,3.0,-61.32,2.5331140255951103,-61.3,18.5505,22.8522,30.0637,0.8992,20.3326,20.0549,20.0549,7
132912,npp,700,502,27.5789260864258,39.858211517334,116.538429260254,3670176,699,302,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-18 17:11:37.690257,92.432865548458,61.31884803875764,50.98831279136598,5.424776789535483e-27,3.0,-61.28,2.5331140255951103,-61.3,18.5505,22.8522,30.0637,0.8992,22.4158,24.8003,24.8003,7
132924,npp,2736,3293,22.9898109436035,39.8574676513672,116.524238586426,3670176,2740,2640,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-18 18:52:05.852561,-70.30077182785708,54.75009498374202,46.331435752139996,7.963154195841942e-25,20.0,54.71,2.0682789409984763,54.68,19.891,23.7307,31.6011,0.866,20.1916,19.9082,19.9082,7
133469,npp,652,1740,32.4537658691406,39.859748840332,116.532341003418,3670176,652,1323,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-21 17:55:45.553535,97.82241059908547,16.838003634359335,14.866099563024157,1.6018096011572265e-27,10.0,-16.83,1.0442604737599883,-16.83,16.1878,20.1829,27.1655,1.0182,32.3007,33.0439,33.0439,7
133469,npp,652,1739,21.4213848114014,39.8609085083008,116.52360534668,3670176,652,1323,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-21 17:55:45.553535,97.8234647146021,16.892874236875418,14.91422476368902,1.6069770102195305e-27,10.0,-16.88,1.0442604737599883,-16.83,16.1878,20.1829,27.1655,1.0182,21.7359,21.8109,21.8109,7
133648,npp,2979,1210,18.7071151733398,39.858528137207,116.528816223145,3670176,2980,896,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-22 17:36:53.450263,96.89008745697866,41.31074521525329,35.78087039955097,6.285418096076632e-25,7.0,-41.3,1.4276677814245327,-41.3,18.7563,22.2973,26.6017,0.9216,18.0351,17.241,17.241,7
133660,npp,1722,3947,28.7092113494873,39.8586196899414,116.524871826172,3670176,1721,3141,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-22 19:16:58.481941,-66.51252913060897,68.17579114643398,55.31630103416941,8.018231641125005e-29,24.0,68.11,3.3166247903554,68.06,22.1677,26.6864,33.5755,0.77,21.1597,22.1075,22.1075,7
133827,npp,2205,675,29.2070598602295,39.8558197021484,116.520668029785,3670176,2203,457,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-23 17:17:56.008937,93.54919442000211,57.37709638026012,48.24190245907623,1.1627491769229774e-20,4.0,-57.36,2.2013981571160284,-57.33,20.6502,24.3761,31.0562,0.843,22.7444,24.6225,24.6225,7
133840,npp,1101,3458,34.0904006958008,39.8607139587402,116.525527954102,3670176,1100,2803,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-23 18:58:18.833258,-69.40104678495969,58.79837077724249,49.25672282159826,1.3081088356087995e-26,21.0,58.75,2.253202848596432,58.74,22.3002,25.5928,31.8546,0.803,24.3212,27.3731,27.3731,7
133840,npp,1101,3459,35.5934753417969,39.8583106994629,116.534027099609,3670176,1100,2803,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-23 18:58:18.833258,-69.39592507299886,58.82168456522585,49.27311126778364,1.3024859650022696e-26,21.0,58.77,2.253202848596432,58.74,22.3002,25.5928,31.8546,0.803,24.9883,28.58,28.58,7
134009,npp,1401,152,25.8502655029297,39.8583564758301,116.547760009766,3670176,1401,71,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-24 16:58:56.788493,90.49887863914094,67.8745620094877,55.13184763610352,4.61085889688375e-15,1.0,-67.83,3.3166247903554,-67.88,18.9462,23.6723,32.8343,0.8681,21.2065,22.4406,22.4406,7
134009,npp,1401,149,41.0033493041992,39.8586082458496,116.521636962891,3670176,1401,71,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-24 16:58:56.788493,90.48248337813067,67.9225181564645,55.15981116816894,4.705187680535259e-15,1.0,-67.88,3.3166247903554,-67.88,18.9462,23.6723,32.8343,0.8681,25.7754,35.5949,35.5949,7
134023,npp,451,2955,45.0559120178223,39.8548431396484,116.52498626709,3670176,452,2382,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-24 18:39:37.405839,-73.07027046578555,44.68117235114472,38.52250263066915,1.5608108888843278e-22,17.0,44.65,1.5732132722552272,44.65,19.3534,22.8579,29.3226,0.899,34.6598,40.5064,40.5064,7
134023,npp,451,2956,35.4099769592285,39.8529243469238,116.53328704834,3670176,452,2382,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-24 18:39:37.405839,-73.0652048811275,44.715081735310406,38.549796421192895,1.552538420058494e-22,17.0,44.69,1.5732132722552272,44.65,19.3534,22.8579,29.3226,0.899,28.5285,31.8345,31.8345,7
134570,npp,1381,1388,17.3861522674561,39.8547744750977,116.525001525879,3670144,1381,1044,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-27 17:43:10.010219,98.05266442560524,34.18592562877644,29.845749892356306,0.0007094566508671005,8.0,-34.19,1.2937979144666532,-34.15,16.9211,21.4204,24.9877,0.9594,17.4317,16.6795,16.6795,7
134570,npp,1381,1389,16.4431381225586,39.8538627624512,116.533531188965,3670144,1381,1044,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-27 17:43:10.010219,98.05837185913306,34.143644773925956,29.81003194394237,0.000707969846717581,8.0,-34.15,1.2937979144666532,-34.15,16.9211,21.4204,24.9877,0.9594,16.7028,15.7748,15.7748,7
134570,npp,1380,1388,21.1426448822021,39.861442565918,116.52619934082,3670144,1381,1044,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-27 17:43:10.010219,98.14102880320411,34.18580306446679,29.845646360094563,0.0007084378907997757,8.0,-34.19,1.2937979144666532,-34.15,16.9211,21.4204,24.9877,0.9594,20.3351,20.2834,20.2834,7
134570,npp,1380,1389,24.0099010467529,39.8605270385742,116.534736633301,3670144,1381,1044,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-27 17:43:10.010219,98.14683574284248,34.14348574063338,29.809897586401966,0.0007069510349659895,8.0,-34.15,1.2937979144666532,-34.15,16.9211,21.4204,24.9877,0.9594,22.5513,23.0341,23.0341,7
134755,npp,615,852,24.4447917938232,39.8608131408691,116.526588439941,3670144,616,643,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-28 17:24:14.354843,94.67715986213442,52.7930839834043,44.86437382515892,0.015528698487714515,5.0,-52.78,1.9513309067639726,-52.75,19.563,22.6353,29.5771,0.9079,21.4772,22.1927,21.767967583052865,7
134755,npp,615,853,32.5008735656738,39.8602600097656,116.535095214844,3670144,616,643,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-28 17:24:14.354843,94.68249562164624,52.76641116405173,44.84421597497218,0.015520801293347835,5.0,-52.75,1.9513309067639726,-52.75,19.563,22.6353,29.5771,0.9079,25.6057,29.5065,29.081983582768043,7
134766,npp,2533,3623,22.3094291687012,39.8598480224609,116.529159545898,3670176,2535,2938,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-28 19:04:31.841587,-68.69338999269,62.338757921744985,51.67943765759638,0.0002443673442700713,22.0,62.29,2.6065528283652384,62.27,20.4288,25.1348,31.603,0.8176,19.4659,18.2399,18.2399,7
134929,npp,2893,324,25.7875213623047,39.8562088012695,116.525886535645,3670144,2891,175,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-29 17:05:15.138222,91.52638225139276,64.83769422646772,53.28899803277135,0.05057384548476106,2.0,-64.8,2.8345692104261015,-64.78,20.5511,25.6495,33.9413,0.8012,20.5986,20.6605,19.27723200467846,7
134943,npp,1892,3125,25.2700004577637,39.8572578430176,116.523559570312,3670144,1893,2501,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-29 18:45:50.417394,-71.99989447050953,50.09467354310688,42.80297116194264,0.018139037985813032,19.0,50.06,1.7549928774784245,50.03,20.1837,24.1639,29.242,0.8504,21.1801,21.4905,20.994371013343105,7
135127,npp,1220,2609,25.3931255340576,39.8598327636719,116.523788452148,3670144,1221,2107,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-30 18:27:05.436226,-74.92048941405338,31.017966850580397,27.157141022619278,0.0716867599860243,15.0,31.0,1.2365102219381485,31.0,17.2565,21.4015,25.9276,0.9602,23.778,24.3826,22.421863183835924,7
135127,npp,1220,2610,25.8961048126221,39.8581428527832,116.532112121582,3670144,1221,2107,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-30 18:27:05.436226,-74.91570351204359,31.062639544142854,27.195250839907345,0.0716731770669506,15.0,31.04,1.2365102219381485,31.0,17.2565,21.4015,25.9276,0.9602,24.1847,24.8655,22.905134696364932,7
135317,npp,520,2090,28.9142074584961,39.8603248596191,116.522750854492,3670144,520,1655,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-31 18:08:16.899036,-67.61927471059457,3.341667187593549,2.959475057515733,0.1449743376686108,12.0,3.25,1.0,3.31,16.7426,20.5499,25.8327,1.0,28.9142,28.9142,24.948941682825886,7
135317,npp,520,2091,30.7637233734131,39.8589515686035,116.531288146973,3670144,520,1655,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-08-31 18:08:16.899036,-67.79791983768058,3.3980434170200113,3.009390905777561,0.14496223156246985,12.0,3.31,1.0,3.31,16.7426,20.5499,25.8327,1.0,30.7637,30.7637,26.798772802380117,7
135679,npp,2092,1030,29.2296390533447,39.8602905273438,116.525634765625,3670144,2091,757,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-02 17:30:30.928966,95.09433082215045,47.527146637921426,40.79093690868351,0.10414720930231773,6.0,-47.51,1.646109783506203,-47.48,16.6349,21.026,26.2708,0.9774,25.5335,28.5677,25.719122834291703,7
135692,npp,903,3787,20.1249847412109,39.8542823791504,116.542358398438,3670144,904,3049,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-02 19:10:43.077925,-67.78915793567147,65.46660125705546,53.69060352120442,0.09431682153447742,23.0,65.4,3.0,65.33,19.899,24.6254,32.3601,0.8345,19.0497,16.7943,14.214598191712394,7
135866,npp,1307,501,56.5851402282715,39.8597755432129,116.53923034668,3670144,1306,301,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-03 17:11:33.496261,92.49954764360129,61.32932164129391,50.9968750006235,0.07930867995903845,3.0,-61.3,2.5331140255951103,-61.3,18.5505,22.8522,30.0637,0.8992,33.8666,50.8842,48.71499262241205,7
135866,npp,1307,499,45.064281463623,39.8604125976562,116.521644592285,3670144,1306,301,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-03 17:11:33.496261,92.48852962402964,61.370708916377396,51.024809223777574,0.07929894264980684,3.0,-61.34,2.5331140255951103,-61.3,18.5505,22.8522,30.0637,0.8992,29.3185,40.524,38.35505895193656,7
135879,npp,255,3294,59.8668632507324,39.8558349609375,116.53539276123,3670144,253,2639,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-03 18:52:01.658467,-70.37441322771875,54.7781454721656,46.35366127042944,0.08234981907275406,20.0,54.73,2.0682789409984763,54.68,19.891,23.7307,31.6011,0.866,38.0214,51.8423,49.5899130586474,7
135879,npp,255,3293,28.3759231567383,39.8580055236816,116.527282714844,3670144,253,2639,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-03 18:52:01.658467,-70.37924522865391,54.75287848117866,46.33495683953914,0.08234894627609118,20.0,54.71,2.0682789409984763,54.68,19.891,23.7307,31.6011,0.866,22.7958,24.5724,22.320036930901495,7
136066,npp,2665,2781,64.1974105834961,39.8565254211426,116.524337768555,3670144,2665,2236,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-04 18:33:18.457027,-73.5901536765478,38.326822903786685,33.318824242234285,0.06604892346275837,16.0,38.3,1.357151599901897,38.3,17.6349,22.7286,28.2815,0.9041,51.1056,58.0435,56.23696618641042,7
136256,npp,1973,2264,22.4093799591064,39.8611602783203,116.52596282959,3670144,1974,1820,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-05 18:14:31.700494,-75.80385167599255,13.27761955761826,11.737428322041135,0.048335123941510134,13.0,13.26,1.015504800579495,13.32,15.7206,21.2844,25.9851,0.9655,21.6576,21.636,20.313964284556185,7
136821,npp,2803,675,24.7530632019043,39.8553619384766,116.529197692871,3670144,2805,456,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-08 17:17:51.852533,93.68107671676815,57.37899764363727,48.244232115972764,0.00807249705542469,4.0,-57.36,2.2013981571160284,-57.33,20.6502,24.3761,31.0562,0.843,20.7211,20.8676,20.646805502131315,7
136834,npp,1700,3458,33.6285514831543,39.8552207946777,116.525146484375,3670144,1702,2803,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-08 18:58:14.677680,-69.85527504211784,58.7951229324647,49.255602253072276,0.01511485386334306,21.0,58.75,2.253202848596432,58.74,22.3002,25.5928,31.8546,0.803,24.1162,27.0022,26.588786833516057,7
137007,npp,1980,148,19.7542037963867,39.8599281311035,116.526985168457,3670144,1978,70,196611,3866755,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-09 16:58:50.860630,90.37164284823298,67.93989202632636,55.171288876740235,0.0020641449389931497,1.0,-67.89,3.3166247903554,-67.88,18.9462,23.6723,32.8343,0.8681,19.3685,17.1486,17.092142643347646,7
137403,npp,2709,1913,21.1254920959473,39.8561172485352,116.526428222656,3670176,2709,1485,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-11 18:01:56.179398,100.60057731767878,6.9900431339815965,6.187911419816926,0.00013781087883358851,11.0,-7.02,1.0,-6.9,16.8488,20.0574,26.0671,1.0246,21.618,21.6442,21.6442,7
137593,npp,1970,1386,23.5268974304199,39.859935760498,116.522682189941,3670176,1971,1043,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-12 17:43:04.074571,98.24783611670935,34.26557665822949,29.912850468988722,7.386736178028176e-10,8.0,-34.28,1.2937979144666532,-34.15,16.9211,21.4204,24.9877,0.9594,22.178,22.5707,22.5707,7
137780,npp,1203,850,31.7437210083008,39.8585929870605,116.522705078125,3670176,1205,642,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-13 17:24:08.430321,94.86020492322697,52.84075044392127,44.89963990690806,1.1725452723473428e-16,5.0,-52.83,1.9513309067639726,-52.75,19.563,22.6353,29.5771,0.9079,25.2177,28.8191,28.8191,7
137780,npp,1203,851,22.4183216094971,39.858024597168,116.53125,3670176,1205,642,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-13 17:24:08.430321,94.86562411931675,52.813993632822964,44.87942860666853,1.1784983203255183e-16,5.0,-52.8,1.9513309067639726,-52.75,19.563,22.6353,29.5771,0.9079,20.4387,20.3529,20.3529,7
137794,npp,49,3623,30.0318603515625,39.8557395935059,116.541328430176,3670176,53,2937,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-13 19:04:25.917452,-68.84160787120071,62.339566083747954,51.67937731947473,3.7185776707650866e-09,22.0,62.29,2.6065528283652384,62.27,20.4288,25.1348,31.603,0.8176,22.4286,24.5537,24.5537,7
137972,npp,407,322,64.2319793701172,39.8556480407715,116.521957397461,3670176,407,174,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-14 17:05:09.226393,91.72112764130586,64.86847768124677,53.30715339174551,8.299801424851102e-23,2.0,-64.84,2.8345692104261015,-64.78,20.5511,25.6495,33.9413,0.8012,34.1613,51.4614,51.4614,7
137972,npp,407,324,23.5631122589111,39.855224609375,116.539878845215,3670176,407,174,196611,3866787,5980,chn_beijing_80_60,39.85833333,116.525,80,60,chn_beijing,2012-09-14 17:05:09.226393,91.73257890014648,64.83144045796978,53.2838281364761,8.364364541527893e-23,2.0,-64.8,2.8345692104261015,-64.78,20.5511,25.6495,33.9413,0.8012,19.8138,18.8783,18.8783,7
