gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2394,132,48.6261253356934,39.8599243164062,116.241172790527,3670144,2393,61,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-02 17:00:09.195818,90.52272930531063,68.19424561655076,55.31167144145769,0.022811176655726857,1.0,-68.15,3.3166247903554,-68.38,26.3817,32.4995,42.6002,0.9886,36.9899,48.0697,47.185168863323334,7
101101,npp,1465,2935,39.4844398498535,39.8625068664551,116.235336303711,3670144,1465,2367,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-02 18:40:49.810893,-72.63715796251982,44.01679811870927,37.98340903963399,0.003783336721596368,17.0,43.98,1.5732132722552272,43.57,24.681,29.5157,35.5448,1.0885,38.4641,42.9785,42.83179651419169,7
101225,npp,767,2418,26.4727249145508,39.8613319396973,116.239585876465,3670144,767,1957,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-03 18:22:03.021162,-74.85784190206603,21.71951079941777,19.132497477876797,0.017654788355053755,14.0,21.66,1.0837787002826917,21.03,24.4746,28.8957,36.8954,1.1118,29.8919,29.4336,28.749014095153168,7
101472,npp,2391,1369,21.7860946655273,39.8630142211914,116.236831665039,3670144,2391,1032,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-05 17:44:22.326492,97.49687652868734,34.98357906499027,30.516508958272247,0.08167099281631153,8.0,-35.0,1.2937979144666532,-35.51,25.6047,30.294,37.4948,1.0605,25.5516,23.1047,19.937807857626126,7
101595,npp,1625,833,41.8628578186035,39.8599815368652,116.235862731934,3670144,1625,624,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-06 17:25:26.644020,94.34842101153282,53.29824548768821,45.241589876464715,0.14207238621543192,5.0,-53.29,1.9513309067639726,-53.64,25.7822,32.64,39.316,0.9843,36.854,41.2056,35.69657031836134,7
101604,npp,476,3604,49.2877349853516,39.8619804382324,116.238372802734,3670144,475,2924,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-06 19:05:44.128764,-68.78152938717776,61.97471669916893,51.43241962337932,0.090800307394941,22.0,61.91,2.5331140255951103,61.65,23.4057,29.6611,36.98,1.0832,39.8756,53.3863,49.86540757420424,7
101718,npp,829,307,40.5489234924316,39.8600425720215,116.241271972656,3670144,827,163,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-07 17:06:27.405552,91.3720468870152,65.15496563520144,53.483380062447665,0.09309546187000015,2.0,-65.12,2.898275349237888,-65.38,25.777,33.348,42.0055,0.9634,34.6121,39.0649,35.45501016616554,7
101726,npp,2905,3106,33.8460006713867,39.8637580871582,116.233871459961,3670144,2905,2489,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-07 18:47:02.683407,-71.76451810232022,49.53718621515349,42.36683413196144,0.07444575420320053,19.0,49.49,1.7549928774784245,49.13,24.2638,29.871,36.541,1.0755,34.3925,36.4029,33.51617527817042,7
101848,npp,2232,2590,23.8786773681641,39.8648872375488,116.233551025391,3670144,2232,2093,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-08 18:28:17.679214,-74.40471262624835,30.162906699433393,26.42509122756589,0.05279707716934816,15.0,30.12,1.184412938166907,29.55,23.6593,28.9671,34.3509,1.1091,27.8314,26.484,24.436729077213794,7
102099,npp,786,1546,23.6698341369629,39.8622016906738,116.23609161377,3670144,786,1160,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-10 17:50:38.760287,98.52156590534136,26.919727001927978,23.639762454917097,0.01686690083534969,9.0,-26.93,1.1367971201176101,-27.57,23.067,27.9767,36.8681,1.1484,28.339,27.1817,26.52766539261122,7
102343,npp,2314,482,46.8691940307617,39.8618431091309,116.237800598145,3670176,2313,288,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-12 17:12:45.590117,92.39174556178394,61.728313531944984,51.26286488228185,0.00044820125573158723,3.0,-61.7,2.5331140255951103,-61.97,25.6112,32.3354,38.8581,0.9936,37.8651,46.5679,46.5679,7
102351,npp,1268,3275,45.4890327453613,39.8607635498047,116.233207702637,3670144,1269,2620,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-12 18:53:15.529433,-71.06732474749012,54.294578083781076,45.9923184433673,0.006290818184631088,20.0,54.24,1.9513309067639726,53.89,24.734,30.7715,36.7807,1.0441,39.6699,47.4937,47.249765868786255,7
102473,npp,604,2763,39.5448150634766,39.860424041748,116.235214233398,3670144,603,2220,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-13 18:34:30.514942,-73.48251166389586,37.61209034189745,32.722266552933,0.001532307605264341,16.0,37.58,1.357151599901897,37.06,25.1282,28.1515,35.4455,1.1412,40.5226,45.1301,45.07068290774393,7
102714,npp,2247,1721,29.8924388885498,39.8598976135254,116.236930847168,3670176,2247,1307,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-15 17:56:53.365553,99.13406569387217,17.844356654582057,15.747976888622338,1.9302573718506243e-09,10.0,-17.87,1.0442604737599883,-18.53,23.8951,29.0945,37.0123,1.1042,32.8917,33.0087,33.0087,7
102835,npp,1498,1190,32.2170906066895,39.8618621826172,116.238090515137,3670176,1498,880,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-16 17:37:59.457274,96.26684396310242,42.02498085503311,36.36528820060372,6.637541363574352e-14,7.0,-42.03,1.4867838833500562,-42.46,24.708,30.226,38.2062,1.0629,33.4668,34.2439,34.2439,7
102844,npp,247,3930,36.6565132141113,39.8610420227051,116.240394592285,3670176,248,3132,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-16 19:18:06.266444,-66.77465318294766,67.91063547369475,55.161429763010496,3.1022058236252316e-05,24.0,67.83,3.3166247903554,67.6,21.5975,27.1126,36.213,1.185,35.0052,43.4367,43.4367,7
103439,npp,2962,1369,11.3688669204712,39.8593368530273,116.241264343262,3670176,2963,1031,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-21 17:44:15.876518,97.55187851278718,34.985686506612886,30.52019798337921,9.629050785255096e-23,8.0,-35.0,1.2937979144666532,-35.51,25.6047,30.294,37.4948,1.0605,17.5,12.057,12.057,7
103556,npp,2193,832,15.2327642440796,39.8652687072754,116.234954833984,3670176,2196,623,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-22 17:25:20.194128,94.92446502760575,53.31426683507133,45.25689205492885,2.543989473502531e-21,5.0,-53.31,1.9513309067639726,-53.64,25.7822,32.64,39.316,0.9843,23.2069,14.9936,14.9936,7
103565,npp,1045,3605,3.33617377281189,39.8602714538574,116.240142822266,3686560,1046,2924,196611,3883171,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-22 19:05:37.678822,-68.86665127737835,61.983870336107266,51.44281453236706,5.506466977355348e-19,22.0,61.93,2.5331140255951103,61.65,23.4057,29.6611,36.98,1.0832,21.7353,3.6136,3.6136,7
103802,npp,2797,2590,25.5169277191162,39.8592910766602,116.237350463867,3670176,2796,2093,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-24 18:28:09.456410,-74.07168905268378,30.165483278630255,26.428935853111568,7.929313537295914e-19,15.0,30.12,1.184412938166907,29.55,23.6593,28.9671,34.3509,1.1091,29.2146,28.301,28.301,7
103918,npp,2093,2071,25.9104385375977,39.8626136779785,116.239677429199,3670176,2093,1636,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-25 18:09:20.898122,-55.67586098051825,2.4075026623172557,2.1322796446755494,3.105327823574899e-17,12.0,2.16,1.0,1.47,24.9178,32.1276,37.1646,1.0,25.9104,25.9104,25.9104,7
104270,npp,2869,480,23.7278614044189,39.8645668029785,116.235153198242,3670176,2871,286,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-28 17:12:37.426214,92.62157303441488,61.75882241288541,51.28524608498471,9.61486037988836e-07,3.0,-61.74,2.5331140255951103,-61.97,25.6112,32.3354,38.8581,0.9936,28.7295,23.5753,23.5753,7
104278,npp,1838,3274,31.9662704467773,39.8657073974609,116.236343383789,3686560,1836,2619,196611,3883171,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-28 18:53:05.587365,-70.55927759104263,54.26093023276713,45.96921879826287,4.221815560461072e-14,20.0,54.22,1.9513309067639726,53.89,24.734,30.7715,36.7807,1.0441,32.7399,33.375,33.375,7
104396,npp,1157,2762,30.020694732666,39.8612289428711,116.233467102051,3686560,1157,2219,196611,3883171,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-29 18:34:22.367345,-74.09364908728158,37.5703124831856,32.68866863593344,1.7102220833865116e-10,16.0,37.54,1.357151599901897,37.06,25.1282,28.1515,35.4455,1.1412,33.5049,34.2608,34.2608,7
104513,npp,461,2244,22.7552833557129,39.8663215637207,116.234283447266,3670176,461,1801,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-04-30 18:15:33.809359,-73.57003192382957,12.190944443241186,10.780247366127012,3.4253820661780144e-06,13.0,12.13,1.015504800579495,11.57,22.3306,29.4674,38.0287,1.0903,25.5179,24.8095,24.8095,7
132912,npp,701,468,34.7575569152832,39.8618011474609,116.232963562012,3670176,699,277,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-18 17:11:37.690257,92.20522926043594,62.028509684216424,51.4645421967956,5.382511143973709e-27,3.0,-61.99,2.5331140255951103,-61.97,25.6112,32.3354,38.8581,0.9936,33.0837,34.5341,34.5341,7
132912,npp,701,470,23.0648136138916,39.8612098693848,116.251190185547,3670176,699,277,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-18 17:11:37.690257,92.21665173339322,61.9866353078974,51.43660966928314,5.383344324337007e-27,3.0,-61.95,2.5331140255951103,-61.97,25.6112,32.3354,38.8581,0.9936,28.4678,22.9165,22.9165,7
132924,npp,2746,3263,29.5777606964111,39.8630294799805,116.239303588867,3670176,2746,2606,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-18 18:52:07.631842,-70.8447018813325,53.95984779877683,45.743679237240656,7.186921127889282e-25,20.0,53.92,1.9513309067639726,53.89,24.734,30.7715,36.7807,1.0441,31.5158,30.8812,30.8812,7
133104,npp,2068,2750,20.5652370452881,39.8620414733887,116.233818054199,3670176,2069,2208,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-19 18:33:24.426166,-74.17525466004616,37.081260654479124,32.27961566317807,2.284929415031407e-27,16.0,37.06,1.357151599901897,37.06,25.1282,28.1515,35.4455,1.1412,26.5378,23.4699,23.4699,7
133469,npp,658,1708,23.2396183013916,39.8598518371582,116.23518371582,3670176,658,1295,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-21 17:55:47.332814,99.9300568923346,18.57443595760537,16.38739800864078,1.7573266609958243e-27,10.0,-18.59,1.0442604737599883,-18.53,23.8951,29.0945,37.0123,1.1042,26.5209,25.6623,25.6623,7
133469,npp,658,1709,18.3447780609131,39.8586730957031,116.244079589844,3670176,658,1295,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-21 17:55:47.332814,99.93631588135648,18.519361136873872,16.33919891111893,1.751518251980141e-27,10.0,-18.53,1.0442604737599883,-18.53,23.8951,29.0945,37.0123,1.1042,21.8335,20.2572,20.2572,7
133648,npp,2982,1177,47.947322845459,39.8634567260742,116.241516113281,3670176,2983,869,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-22 17:36:53.450263,96.4967026972879,42.50684988119156,36.758743878196896,7.297907290174179e-25,7.0,-42.5,1.4867838833500562,-42.46,24.708,30.226,38.2062,1.0629,44.0468,50.9638,50.9638,7
133660,npp,1735,3917,27.1657371520996,39.8623924255371,116.233856201172,3670176,1736,3125,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-22 19:17:00.261215,-66.8635349255334,67.69428649830138,55.035529911712366,8.11358788916004e-29,24.0,67.63,3.3166247903554,67.6,21.5975,27.1126,36.213,1.185,32.1436,32.1905,32.1905,7
133827,npp,2206,644,31.2306041717529,39.8622016906738,116.24137878418,3670176,2204,426,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-23 17:17:56.008937,93.33042816832838,58.12137106826428,48.772848465298026,1.4061926866393552e-20,4.0,-58.1,2.2013981571160284,-58.1,26.3926,31.9381,40.9886,1.0059,31.8062,31.4159,31.4159,7
133840,npp,1112,3428,23.1552715301514,39.8658714294434,116.235122680664,3670176,1112,2775,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-23 18:58:20.612538,-69.87590519259932,58.099076963424665,48.76243451125206,1.4856802334379108e-26,21.0,58.05,2.2013981571160284,58.03,24.7841,30.3472,37.504,1.0587,28.8606,24.5137,24.5137,7
133840,npp,1112,3430,19.4853286743164,39.8610763549805,116.252403259277,3670176,1112,2775,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-23 18:58:20.612538,-69.86531584725728,58.147492234998964,48.79680256855458,1.4726881289559385e-26,21.0,58.1,2.2013981571160284,58.03,24.7841,30.3472,37.504,1.0587,27.1935,20.6285,20.6285,7
134009,npp,1401,120,19.3355255126953,39.8607482910156,116.26424407959,3670176,1401,54,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-24 16:58:56.788493,90.32076546716111,68.39022393391434,55.43052206649009,5.7452703651442774e-15,1.0,-68.34,3.3166247903554,-68.38,26.3817,32.4995,42.6002,0.9886,28.1585,19.1143,19.1143,7
134009,npp,1401,117,30.7077178955078,39.8609428405762,116.237205505371,3670176,1401,54,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-24 16:58:56.788493,90.30378363071014,68.4388551208111,55.45845867488718,5.867175799645748e-15,1.0,-68.39,3.3166247903554,-68.38,26.3817,32.4995,42.6002,0.9886,31.5873,30.3563,30.3563,7
134023,npp,459,2922,27.4488887786865,39.865650177002,116.235984802246,3670176,459,2357,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-24 18:39:37.405839,-72.74081499859808,43.5702634857746,37.62527426887955,1.868648293197479e-22,17.0,43.54,1.5732132722552272,43.57,24.681,29.5157,35.5448,1.0885,30.8138,29.8779,29.8779,7
134023,npp,459,2923,31.9564094543457,39.8637924194336,116.244010925293,3670176,459,2357,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-24 18:39:37.405839,-72.73625213078859,43.60395722791011,37.65257261769667,1.859041374919707e-22,17.0,43.57,1.5732132722552272,43.57,24.681,29.5157,35.5448,1.0885,33.679,34.7843,34.7843,7
134387,npp,2123,1882,3.01281666755676,39.8608741760254,116.234977722168,3670176,2123,1456,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-26 18:02:02.104611,98.58817265125003,8.803430111809295,7.7907225459861875,3.0288795324031905e-10,11.0,-8.82,1.0,-8.76,24.0549,29.9335,37.368,1.0733,5.2068,3.2336,3.2336,7
134755,npp,617,819,22.2531509399414,39.865406036377,116.238121032715,3670144,617,608,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-28 17:24:14.354843,94.40116761723864,53.680776673726086,45.53217255237104,0.01581009625072109,5.0,-53.66,1.9513309067639726,-53.64,25.7822,32.64,39.316,0.9843,26.8046,21.9038,21.29074427654143,7
134755,npp,617,820,30.596622467041,39.864860534668,116.246955871582,3670144,617,608,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-28 17:24:14.354843,94.4066849370139,53.65383011966874,45.511990161182595,0.01580186490378246,5.0,-53.64,1.9513309067639726,-53.64,25.7822,32.64,39.316,0.9843,31.0804,30.1163,29.503563457036762,7
134766,npp,2545,3593,26.2775115966797,39.861759185791,116.236640930176,3670176,2548,2915,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-28 19:04:33.620869,-69.10689228833301,61.72616468654357,51.2706933616973,0.0002953168388547456,22.0,61.68,2.5331140255951103,61.65,23.4057,29.6611,36.98,1.0832,30.7918,28.4626,28.4626,7
134929,npp,2893,292,22.8281402587891,39.8636093139648,116.233993530273,3670144,2891,154,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-29 17:05:15.138222,91.34772279718696,65.43440347520992,53.66237342832014,0.050908879321824786,2.0,-65.4,2.898275349237888,-65.38,25.777,33.348,42.0055,0.9634,28.4979,21.9927,20.018646246742,7
134943,npp,1901,3094,22.6275520324707,39.8627014160156,116.240371704102,3670144,1900,2481,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-29 18:45:50.417394,-71.68835690888702,49.16514616383951,42.08031039778851,0.01854293139534642,19.0,49.13,1.7549928774784245,49.13,24.2638,29.871,36.541,1.0755,28.0002,24.3369,23.617875267870478,7
135127,npp,1228,2578,25.4431114196777,39.8614768981934,116.240089416504,3670144,1228,2084,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-30 18:27:05.436226,-74.25011509796171,29.58107147680969,25.92880825132119,0.07226859939118567,15.0,29.55,1.184412938166907,29.55,23.6593,28.9671,34.3509,1.1091,29.1523,28.2191,25.41679710566563,7
135317,npp,526,2058,29.8798179626465,39.8639945983887,116.239028930664,3670144,526,1624,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-08-31 18:08:16.899036,-43.26192866411841,1.7984464628127004,1.592893509472889,0.14550784855452453,12.0,1.42,1.0,1.47,24.9178,32.1276,37.1646,1.0,29.8798,29.8798,24.237556085107634,7
135679,npp,2095,997,21.2555484771729,39.8627624511719,116.233520507812,3670144,2099,735,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-02 17:30:30.928966,94.76810776058025,48.57053725495928,41.612026103132834,0.10410995218672214,6.0,-48.55,1.7549928774784245,-48.505,24.6563,31.6559,37.7482,1.0149,26.2014,21.5723,17.53530989918662,7
135692,npp,915,3757,22.3150444030762,39.8607063293457,116.249145507812,3670144,918,3030,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-02 19:10:44.857205,-67.8903352724316,64.91322129812474,53.34456766906696,0.09453128362623547,23.0,64.85,2.898275349237888,64.8,22.3355,29.2384,37.9692,1.0988,29.7388,24.5201,20.854534430131594,7
135866,npp,1308,467,25.0808219909668,39.8634872436523,116.233627319336,3670144,1307,276,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-03 17:11:33.496261,92.27099566111131,62.039085167188034,51.47310911584417,0.07914570666385107,3.0,-62.01,2.5331140255951103,-61.97,25.6112,32.3354,38.8581,0.9936,29.2637,24.9196,21.850628901532858,7
135866,npp,1308,469,35.8071098327637,39.8628768920898,116.25186920166,3670144,1307,276,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-03 17:11:33.496261,92.28241528458067,61.99718627277693,51.44516409918539,0.0791558932114011,3.0,-61.97,2.5331140255951103,-61.97,25.6112,32.3354,38.8581,0.9936,33.4981,35.5769,32.507533905754286,7
135879,npp,265,3263,48.3223342895508,39.8631591796875,116.241844177246,3670144,265,2606,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-03 18:52:03.437748,-70.9219579907996,53.9619579952577,45.746679118172025,0.08239199777915243,20.0,53.92,1.9513309067639726,53.89,24.734,30.7715,36.7807,1.0441,41.1219,50.4519,47.25705001270842,7
135879,npp,265,3264,22.4260101318359,39.8609275817871,116.250366210938,3670144,265,2606,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-03 18:52:03.437748,-70.91675605762607,53.98911086042453,45.76695319559781,0.08239293415856346,20.0,53.95,1.9513309067639726,53.89,24.734,30.7715,36.7807,1.0441,27.8508,23.4143,20.219413703457157,7
136066,npp,2673,2750,20.8080539703369,39.8639755249023,116.238006591797,3670144,2674,2207,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-04 18:33:20.236301,-74.54497224337786,37.083284674489896,32.2819908629447,0.06598339568967745,16.0,37.06,1.357151599901897,37.06,25.1282,28.1515,35.4455,1.1412,26.7167,23.747,21.188413528463297,7
136256,npp,1980,2232,29.4517917633057,39.8625144958496,116.237403869629,3670144,1980,1790,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-05 18:14:31.700494,-73.72484976784835,11.496770344541645,10.168213330167971,0.04821768243031915,13.0,11.46,1.015504800579495,11.57,22.3306,29.4674,38.0287,1.0903,32.1121,32.1105,30.240800681473303,7
136631,npp,510,1176,4.86900615692139,39.8597068786621,116.245536804199,3670144,509,868,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-07 17:36:47.507524,95.92034712515449,42.54539477014181,36.7908901215964,0.017936184379019213,7.0,-42.54,1.4867838833500562,-42.46,24.708,30.226,38.2062,1.0629,15.0726,5.1753,4.479802621856944,7
136631,npp,510,1175,4.59621095657349,39.860466003418,116.236778259277,3670144,509,868,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-07 17:36:47.507524,95.91531314499319,42.58166800823811,36.82044395389369,0.01793251243990609,7.0,-42.57,1.4867838833500562,-42.46,24.708,30.226,38.2062,1.0629,14.8892,4.8854,4.19004500576491,7
136644,npp,2334,3916,10.1001148223877,39.8647003173828,116.236183166504,3670144,2331,3125,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-07 19:16:54.318649,-66.62712707774979,67.67956153380148,55.028654337541056,0.02609391128797089,24.0,67.61,3.3166247903554,67.6,21.5975,27.1126,36.213,1.185,26.9981,11.9683,10.956476832776646,7
136821,npp,2804,643,25.8709564208984,39.8632507324219,116.240951538086,3670144,2806,425,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-08 17:17:51.852533,93.46012190054738,58.147046838028494,48.79205377079125,0.007981337764515964,4.0,-58.13,2.2013981571160284,-58.1,26.3926,31.9381,40.9886,1.0059,29.3715,26.0245,25.715013914665803,7
136834,npp,1710,3427,12.0393209457397,39.8629188537598,116.233215332031,3670144,1708,2775,196611,3866755,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-08 18:58:14.677680,-69.62120634917224,58.072950758844165,48.745182413361896,0.015035875681628473,21.0,58.03,2.2013981571160284,58.03,24.7841,30.3472,37.504,1.0587,23.8111,12.7456,12.162565621356453,7
137403,npp,2714,1881,36.6559104919434,39.8638458251953,116.240104675293,3670176,2714,1454,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-11 18:01:56.179398,98.60862132686971,8.858307814530352,7.839214489182051,0.0001306070848211985,11.0,-8.87,1.0,-8.76,24.0549,29.9335,37.368,1.0733,38.8499,39.3427,39.3427,7
137593,npp,1974,1354,35.3108367919922,39.8624496459961,116.239784240723,3670176,1974,1021,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-12 17:43:04.074571,97.7147153772962,35.62428602556027,31.05753605645218,5.990620660145032e-10,8.0,-35.64,1.2937979144666532,-35.51,25.6047,30.294,37.4948,1.0605,36.0052,37.448,37.448,7
137780,npp,1205,817,18.9782657623291,39.8636131286621,116.23365020752,3670176,1206,606,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-13 17:24:08.430321,94.58177820779241,53.72886563224253,45.56741410020285,9.799405051027877e-17,5.0,-53.72,1.9513309067639726,-53.64,25.7822,32.64,39.316,0.9843,25.1263,18.6803,18.6803,7
137780,npp,1205,819,46.3058738708496,39.8624992370605,116.251358032227,3670176,1206,606,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-13 17:24:08.430321,94.59299795968593,53.674909911975504,45.527018073337324,9.902639712206103e-17,5.0,-53.66,1.9513309067639726,-53.64,25.7822,32.64,39.316,0.9843,39.1309,45.5789,45.5789,7
137794,npp,60,3592,25.0423736572266,39.8609313964844,116.247489929199,3670176,59,2914,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-13 19:04:25.917452,-68.61913048547258,61.70562343140405,51.25650467024215,2.953553994798496e-09,22.0,61.65,2.5331140255951103,61.65,23.4057,29.6611,36.98,1.0832,30.3042,27.1248,27.1248,7
137972,npp,407,291,36.0542907714844,39.8615341186523,116.238616943359,3670176,408,153,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-14 17:05:09.226393,91.53797212134505,65.4471296281542,53.66903329948809,7.342936287497958e-23,2.0,-65.42,2.898275349237888,-65.38,25.777,33.348,42.0055,0.9634,33.0613,34.7348,34.7348,7
137972,npp,407,293,19.6604671478271,39.861141204834,116.25715637207,3670176,408,153,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-14 17:05:09.226393,91.54981761442858,65.40965684863842,53.645744613082464,7.401752657679433e-23,2.0,-65.38,2.898275349237888,-65.38,25.777,33.348,42.0055,0.9634,27.4049,18.9409,18.9409,7
137986,npp,2487,3092,27.2814846038818,39.8619804382324,116.237083435059,3670176,2487,2480,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-14 18:45:44.506370,-72.0130263427545,49.10773828220485,42.03487251234904,6.618846777108235e-17,19.0,49.07,1.7549928774784245,49.13,24.2638,29.871,36.541,1.0755,30.6521,29.3424,29.3424,7
138174,npp,1812,2576,29.1359062194824,39.860237121582,116.236198425293,3670176,1812,2083,196611,3866787,5811,chn_beijing_11_59,39.8625,116.2375,11,59,chn_beijing,2012-09-15 18:26:59.535201,-75.01348649016826,29.48299395909646,25.844332348601778,2.5246130983800875e-24,15.0,29.46,1.184412938166907,29.55,23.6593,28.9671,34.3509,1.1091,32.2701,32.3148,32.3148,7
