lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.59,0.643,0.59
2,0.399,0.518,0.399
3,0.305,0.416,0.305
4,0.245,0.334,0.245
5,0.231,0.268,0.231
6,0.21,0.218,0.21
7,0.216,0.18,0.216
8,0.207,0.153,0.207
9,0.188,0.135,0.188
10,0.186,0.124,0.186
11,0.174,0.119,0.174
12,0.181,0.118,0.181
13,0.155,0.121,0.155
14,0.139,0.127,0.139
15,0.143,0.134,0.143
16,0.139,0.142,0.139
17,0.147,0.15,0.147
18,0.143,0.157,0.143
19,0.125,0.164,0.125
20,0.12,0.17,0.12
21,0.139,0.175,0.139
22,0.135,0.178,0.135
23,0.137,0.18,0.137
24,0.13,0.181,0.13
25,0.133,0.18,0.133
26,0.146,0.168,0.146
27,0.173,0.164,0.173
28,0.188,0.161,0.188
29,0.215,0.16,0.215
30,0.215,0.159,0.215
31,0.199,0.157,0.199
32,0.193,0.155,0.193
33,0.168,0.152,0.168
34,0.129,0.148,0.129
35,0.119,0.142,0.119
36,0.106,0.134,0.106
37,0.104,0.126,0.104
38,0.119,0.116,0.119
39,0.107,0.107,0.107
40,0.101,0.098,0.101
41,0.071,0.09,0.071
42,0.055,0.084,0.055
43,0.057,0.077,0.057
44,0.067,0.071,0.067
45,0.069,0.065,0.069
46,0.075,0.061,0.075
47,0.092,0.056,0.092
48,0.069,0.054,0.069
49,0.022,0.052,0.022
50,0.04,0.053,0.04
51,0.046,0.055,0.046
52,0.042,0.057,0.042
53,0.037,0.06,0.037
54,0.05,0.061,0.05
55,0.052,0.06,0.052
56,0.044,0.058,0.044
57,0.075,0.056,0.075
58,0.085,0.052,0.085
59,0.097,0.049,0.097
60,0.095,0.047,0.095
61,0.067,0.045,0.067
62,0.059,0.043,0.059
63,0.022,0.039,0.022
64,0.019,0.035,0.019
65,0.006,0.03,0.006
66,0.011,0.025,0.011
67,0.021,0.021,0.021
68,0.022,0.017,0.022
69,0.017,0.013,0.017
70,0.005,0.01,0.005
71,-0.005,0.007,-0.005
72,-0.027,0.005,-0.027
73,-0.013,0.003,-0.013
74,-0.016,0.002,-0.016
75,-0.012,0.003,-0.012
76,0.015,0.004,0.015
77,0.024,0.005,0.024
78,0.03,0.007,0.03
79,0.022,0.009,0.022
80,0.015,0.011,0.015
81,-0.0,0.014,-0.0
82,-0.003,0.017,-0.003
83,0.004,0.019,0.004
84,0.005,0.02,0.005
85,0.023,0.019,0.023
86,0.036,0.016,0.036
87,0.041,0.013,0.041
88,0.025,0.009,0.025
89,0.024,0.006,0.024
90,0.023,0.002,0.023
91,0.021,-0.002,0.021
92,0.003,-0.006,0.003
93,0.0,-0.011,0.0
94,-0.021,-0.017,-0.021
95,-0.055,-0.023,-0.055
96,-0.064,-0.029,-0.064
97,-0.055,-0.035,-0.055
98,-0.055,-0.039,-0.055
99,-0.032,-0.042,-0.032
100,-0.041,-0.043,-0.041
101,-0.042,-0.043,-0.042
102,-0.038,-0.043,-0.038
103,-0.055,-0.041,-0.055
104,-0.048,-0.039,-0.048
105,-0.04,-0.037,-0.04
106,-0.047,-0.032,-0.047
107,-0.017,-0.027,-0.017
108,-0.012,-0.021,-0.012
109,-0.011,-0.014,-0.011
110,-0.012,-0.007,-0.012
111,-0.014,0.0,-0.014
112,-0.007,0.007,-0.007
113,0.012,0.012,0.012
114,0.026,0.016,0.026
115,0.026,0.02,0.026
116,0.023,0.023,0.023
117,0.048,0.026,0.048
118,0.055,0.028,0.055
119,0.052,0.028,0.052
120,0.038,0.028,0.038
121,0.036,0.027,0.036
122,0.025,0.026,0.025
123,0.011,0.024,0.011
124,0.011,0.021,0.011
125,0.012,0.016,0.012
126,0.003,0.01,0.003
127,-0.006,0.005,-0.006
128,-0.001,-0.0,-0.001
129,-0.008,-0.004,-0.008
130,-0.01,-0.006,-0.01
131,0.003,-0.007,0.003
132,-0.009,-0.007,-0.009
133,-0.005,-0.007,-0.005
134,-0.01,-0.006,-0.01
135,-0.002,-0.003,-0.002
136,0.003,-0.001,0.003
137,0.012,0.003,0.012
138,0.003,0.007,0.003
139,-0.026,0.012,-0.026
140,-0.027,0.016,-0.027
141,-0.014,0.021,-0.014
142,0.013,0.026,0.013
143,0.031,0.03,0.031
144,0.041,0.032,0.041
145,0.057,0.033,0.057
146,0.066,0.034,0.066
147,0.076,0.034,0.076
148,0.088,0.034,0.088
149,0.081,0.034,0.081
150,0.052,0.034,0.052
151,0.033,0.033,0.033
152,0.003,0.031,0.003
153,0.003,0.028,0.003
154,-0.001,0.024,-0.001
155,0.008,0.02,0.008
156,0.006,0.016,0.006
157,-0.008,0.01,-0.008
158,-0.01,0.006,-0.01
159,-0.014,0.001,-0.014
160,0.007,-0.002,0.007
161,0.0,-0.005,0.0
162,-0.003,-0.007,-0.003
163,-0.008,-0.008,-0.008
164,-0.012,-0.009,-0.012
165,-0.007,-0.007,-0.007
166,0.004,-0.005,0.004
167,0.004,-0.001,0.004
168,0.017,0.003,0.017
169,0.006,0.006,0.006
170,-0.004,0.01,-0.004
171,-0.016,0.013,-0.016
172,-0.01,0.016,-0.01
173,-0.005,0.017,-0.005
174,0.009,0.016,0.009
175,0.025,0.014,0.025
176,0.039,0.011,0.039
177,0.048,0.007,0.048
178,0.038,0.004,0.038
179,0.026,0.002,0.026
180,0.02,-0.001,0.02
181,0.018,-0.004,0.018
182,-0.009,-0.008,-0.009
183,-0.02,-0.012,-0.02
184,-0.039,-0.016,-0.039
185,-0.04,-0.021,-0.04
186,-0.048,-0.026,-0.048
187,-0.051,-0.03,-0.051
188,-0.05,-0.034,-0.05
189,-0.046,-0.037,-0.046
190,-0.043,-0.039,-0.043
191,-0.043,-0.04,-0.043
192,-0.046,-0.04,-0.046
193,-0.043,-0.04,-0.043
194,-0.04,-0.039,-0.04
195,-0.027,-0.037,-0.027
196,-0.031,-0.034,-0.031
197,-0.024,-0.03,-0.024
198,-0.014,-0.026,-0.014
199,-0.008,-0.021,-0.008
200,-0.011,-0.015,-0.011
201,-0.025,-0.011,-0.025
202,-0.032,-0.008,-0.032
203,-0.033,-0.007,-0.033
204,-0.017,-0.007,-0.017
205,-0.007,-0.009,-0.007
206,0.012,-0.012,0.012
207,0.015,-0.016,0.015
208,0.019,-0.02,0.019
209,-0.002,-0.024,-0.002
210,-0.016,-0.029,-0.016
211,-0.03,-0.034,-0.03
212,-0.035,-0.039,-0.035
213,-0.046,-0.045,-0.046
214,-0.056,-0.051,-0.056
215,-0.065,-0.058,-0.065
216,-0.079,-0.064,-0.079
217,-0.09,-0.07,-0.09
218,-0.092,-0.075,-0.092
219,-0.097,-0.08,-0.097
220,-0.089,-0.083,-0.089
221,-0.09,-0.085,-0.09
222,-0.101,-0.086,-0.101
223,-0.099,-0.085,-0.099
224,-0.089,-0.084,-0.089
225,-0.077,-0.083,-0.077
226,-0.066,-0.081,-0.066
227,-0.052,-0.077,-0.052
228,-0.059,-0.073,-0.059
229,-0.065,-0.069,-0.065
230,-0.067,-0.065,-0.067
231,-0.082,-0.06,-0.082
232,-0.077,-0.056,-0.077
233,-0.065,-0.053,-0.065
234,-0.055,-0.05,-0.055
235,-0.031,-0.048,-0.031
236,-0.026,-0.047,-0.026
237,-0.027,-0.046,-0.027
238,-0.029,-0.046,-0.029
239,-0.03,-0.046,-0.03
240,-0.04,-0.047,-0.04
241,-0.039,-0.05,-0.039
242,-0.049,-0.055,-0.049
243,-0.071,-0.059,-0.071
244,-0.078,-0.064,-0.078
245,-0.08,-0.068,-0.08
246,-0.087,-0.073,-0.087
247,-0.087,-0.077,-0.087
248,-0.082,-0.079,-0.082
249,-0.077,-0.08,-0.077
250,-0.07,-0.081,-0.07
251,-0.071,-0.08,-0.071
252,-0.058,-0.079,-0.058
253,-0.071,-0.078,-0.071
254,-0.087,-0.077,-0.087
255,-0.095,-0.075,-0.095
256,-0.096,-0.072,-0.096
257,-0.09,-0.068,-0.09
258,-0.08,-0.064,-0.08
259,-0.073,-0.059,-0.073
260,-0.065,-0.053,-0.065
261,-0.061,-0.049,-0.061
262,-0.045,-0.045,-0.045
263,-0.035,-0.04,-0.035
264,0.004,-0.036,0.004
265,0.006,-0.032,0.006
266,0.008,-0.029,0.008
267,-0.006,-0.028,-0.006
268,-0.004,-0.028,-0.004
269,-0.018,-0.027,-0.018
270,-0.039,-0.028,-0.039
271,-0.042,-0.028,-0.042
272,-0.049,-0.028,-0.049
273,-0.038,-0.029,-0.038
274,-0.057,-0.03,-0.057
275,-0.061,-0.032,-0.061
276,-0.033,-0.034,-0.033
277,-0.022,-0.035,-0.022
278,-0.024,-0.037,-0.024
279,-0.034,-0.038,-0.034
280,-0.032,-0.039,-0.032
281,-0.025,-0.038,-0.025
282,-0.036,-0.036,-0.036
283,-0.039,-0.033,-0.039
284,-0.035,-0.029,-0.035
285,-0.03,-0.024,-0.03
286,-0.037,-0.018,-0.037
287,-0.041,-0.012,-0.041
288,-0.029,-0.005,-0.029
289,-0.003,0.001,-0.003
290,0.018,0.005,0.018
291,0.025,0.01,0.025
292,0.022,0.014,0.022
293,0.014,0.017,0.014
294,0.033,0.02,0.033
295,0.02,0.02,0.02
296,0.038,0.022,0.038
297,0.039,0.022,0.039
298,0.05,0.023,0.05
299,0.034,0.021,0.034
300,0.016,0.019,0.016
301,0.002,0.017,0.002
302,0.016,0.013,0.016
303,0.02,0.007,0.02
304,0.004,0.002,0.004
305,-0.016,-0.003,-0.016
306,-0.01,-0.008,-0.01
307,-0.029,-0.013,-0.029
308,-0.028,-0.016,-0.028
309,-0.01,-0.017,-0.01
310,-0.007,-0.017,-0.007
311,-0.006,-0.016,-0.006
312,-0.013,-0.013,-0.013
313,-0.015,-0.009,-0.015
314,-0.027,-0.004,-0.027
315,-0.034,0.002,-0.034
316,-0.017,0.007,-0.017
317,-0.014,0.013,-0.014
318,0.001,0.019,0.001
319,0.025,0.025,0.025
320,0.008,0.029,0.008
321,0.04,0.034,0.04
322,0.044,0.038,0.044
323,0.084,0.041,0.084
324,0.094,0.043,0.094
325,0.085,0.044,0.085
326,0.083,0.045,0.083
327,0.08,0.045,0.08
328,0.062,0.044,0.062
329,0.036,0.042,0.036
330,0.031,0.038,0.031
331,0.023,0.033,0.023
332,-0.003,0.028,-0.003
333,-0.008,0.022,-0.008
334,0.002,0.016,0.002
335,-0.005,0.009,-0.005
336,-0.017,0.004,-0.017
337,-0.001,-0.001,-0.001
338,-0.008,-0.005,-0.008
339,-0.018,-0.008,-0.018
340,-0.014,-0.01,-0.014
341,0.004,-0.009,0.004
342,0.018,-0.006,0.018
343,0.014,-0.001,0.014
344,-0.0,0.005,-0.0
345,0.005,0.011,0.005
346,0.001,0.019,0.001
347,-0.004,0.027,-0.004
348,0.021,0.034,0.021
349,0.023,0.041,0.023
350,0.014,0.046,0.014
351,0.04,0.051,0.04
352,0.066,0.055,0.066
353,0.082,0.058,0.082
354,0.1,0.059,0.1
355,0.097,0.059,0.097
356,0.096,0.059,0.096
357,0.094,0.057,0.094
358,0.082,0.056,0.082
359,0.049,0.054,0.049
360,0.041,0.05,0.041
361,0.05,0.045,0.05
362,0.035,0.041,0.035
363,0.028,0.036,0.028
364,0.012,0.031,0.012
365,-0.019,0.028,-0.019
366,-0.004,0.024,-0.004
367,0.01,0.02,0.01
368,-0.004,0.016,-0.004
369,0.013,0.013,0.013
370,0.021,0.012,0.021
371,0.028,0.011,0.028
372,0.021,0.012,0.021
373,0.006,0.014,0.006
374,0.006,0.016,0.006
375,0.023,0.019,0.023
376,0.005,0.025,0.005
377,0.018,0.03,0.018
378,0.047,0.035,0.047
379,0.045,0.04,0.045
380,0.03,0.045,0.03
381,0.051,0.048,0.051
382,0.046,0.05,0.046
383,0.057,0.051,0.057
384,0.067,0.051,0.067
385,0.059,0.05,0.059
386,0.042,0.047,0.042
387,0.029,0.043,0.029
388,0.027,0.038,0.027
389,0.033,0.031,0.033
390,0.029,0.024,0.029
391,0.02,0.016,0.02
392,0.001,0.008,0.001
393,-0.007,0.001,-0.007
394,-0.016,-0.006,-0.016
395,-0.001,-0.011,-0.001
396,-0.0,-0.014,-0.0
397,-0.003,-0.013,-0.003
398,-0.01,-0.008,-0.01
399,0.01,0.002,0.01
400,0.004,0.019,0.004
