lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.475,0.583,0.533
2,0.289,0.465,0.345
3,0.24,0.369,0.27
4,0.231,0.293,0.233
5,0.211,0.234,0.189
6,0.226,0.189,0.179
7,0.201,0.157,0.141
8,0.186,0.135,0.117
9,0.179,0.122,0.106
10,0.176,0.115,0.099
11,0.159,0.114,0.08
12,0.169,0.117,0.085
13,0.151,0.123,0.066
14,0.126,0.131,0.043
15,0.145,0.139,0.061
16,0.165,0.148,0.078
17,0.134,0.157,0.052
18,0.139,0.165,0.058
19,0.137,0.172,0.06
20,0.12,0.178,0.048
21,0.143,0.182,0.072
22,0.146,0.184,0.083
23,0.162,0.184,0.111
24,0.163,0.183,0.131
25,0.154,0.18,0.151
26,0.161,0.164,0.186
27,0.19,0.157,0.241
28,0.206,0.153,0.282
29,0.178,0.151,0.275
30,0.131,0.15,0.231
31,0.161,0.148,0.237
32,0.168,0.145,0.215
33,0.149,0.142,0.169
34,0.123,0.139,0.12
35,0.125,0.135,0.096
36,0.118,0.13,0.073
37,0.109,0.127,0.053
38,0.09,0.122,0.031
39,0.104,0.118,0.042
40,0.107,0.115,0.041
41,0.13,0.111,0.056
42,0.117,0.107,0.042
43,0.078,0.103,0.004
44,0.076,0.1,0.003
45,0.075,0.096,0.002
46,0.095,0.094,0.02
47,0.101,0.092,0.026
48,0.124,0.091,0.048
49,0.125,0.091,0.055
50,0.135,0.091,0.07
51,0.118,0.092,0.065
52,0.094,0.094,0.056
53,0.056,0.094,0.039
54,0.072,0.093,0.077
55,0.096,0.093,0.124
56,0.082,0.095,0.138
57,0.087,0.095,0.171
58,0.088,0.095,0.191
59,0.089,0.095,0.197
60,0.078,0.094,0.172
61,0.073,0.093,0.141
62,0.089,0.091,0.124
63,0.085,0.09,0.095
64,0.092,0.089,0.076
65,0.111,0.087,0.076
66,0.097,0.085,0.055
67,0.098,0.083,0.049
68,0.116,0.079,0.061
69,0.098,0.077,0.044
70,0.081,0.076,0.027
71,0.075,0.077,0.02
72,0.067,0.076,0.01
73,0.044,0.075,-0.012
74,0.075,0.073,0.014
75,0.063,0.071,0.002
76,0.066,0.068,0.006
77,0.055,0.064,-0.001
78,0.058,0.061,0.006
79,0.035,0.06,-0.008
80,0.045,0.059,0.006
81,0.056,0.057,0.025
82,0.056,0.057,0.038
83,0.057,0.056,0.058
84,0.082,0.057,0.106
85,0.075,0.058,0.124
86,0.074,0.059,0.148
87,0.062,0.061,0.158
88,0.058,0.063,0.164
89,0.064,0.065,0.163
90,0.069,0.067,0.147
91,0.066,0.067,0.118
92,0.07,0.068,0.094
93,0.049,0.069,0.055
94,0.049,0.07,0.038
95,0.072,0.07,0.047
96,0.088,0.07,0.052
97,0.088,0.071,0.048
98,0.066,0.072,0.026
99,0.069,0.075,0.024
100,0.091,0.076,0.038
101,0.085,0.077,0.03
102,0.081,0.077,0.026
103,0.073,0.077,0.018
104,0.074,0.077,0.015
105,0.062,0.078,0.006
106,0.067,0.078,0.01
107,0.07,0.079,0.015
108,0.057,0.08,0.011
109,0.079,0.081,0.038
110,0.088,0.081,0.054
111,0.082,0.081,0.059
112,0.103,0.081,0.09
113,0.111,0.08,0.118
114,0.095,0.081,0.128
115,0.086,0.081,0.14
116,0.082,0.08,0.155
117,0.069,0.079,0.159
118,0.061,0.078,0.155
119,0.085,0.077,0.162
120,0.08,0.077,0.141
121,0.037,0.077,0.079
122,0.054,0.076,0.071
123,0.078,0.074,0.073
124,0.083,0.073,0.064
125,0.084,0.073,0.058
126,0.081,0.072,0.047
127,0.073,0.07,0.035
128,0.085,0.067,0.041
129,0.075,0.065,0.03
130,0.061,0.062,0.018
131,0.042,0.06,-0.003
132,0.056,0.059,0.007
133,0.07,0.059,0.018
134,0.07,0.061,0.018
135,0.055,0.063,0.007
136,0.066,0.064,0.019
137,0.054,0.065,0.014
138,0.043,0.067,0.009
139,0.079,0.067,0.046
140,0.069,0.069,0.047
141,0.074,0.07,0.064
142,0.075,0.071,0.079
143,0.066,0.073,0.091
144,0.065,0.076,0.11
145,0.067,0.077,0.135
146,0.081,0.079,0.163
147,0.076,0.082,0.164
148,0.073,0.085,0.156
149,0.077,0.087,0.145
150,0.106,0.088,0.147
151,0.13,0.087,0.149
152,0.116,0.087,0.118
153,0.103,0.087,0.094
154,0.091,0.087,0.074
155,0.069,0.086,0.047
156,0.061,0.087,0.034
157,0.077,0.087,0.041
158,0.076,0.085,0.037
159,0.081,0.083,0.039
160,0.101,0.081,0.053
161,0.093,0.079,0.045
162,0.059,0.077,0.016
163,0.071,0.077,0.028
164,0.065,0.076,0.024
165,0.077,0.074,0.034
166,0.072,0.074,0.032
167,0.056,0.072,0.022
168,0.055,0.07,0.028
169,0.079,0.068,0.056
170,0.069,0.066,0.056
171,0.074,0.066,0.072
172,0.08,0.066,0.092
173,0.078,0.066,0.107
174,0.087,0.065,0.132
175,0.072,0.065,0.135
176,0.047,0.065,0.126
177,0.042,0.064,0.125
178,0.049,0.061,0.127
179,0.047,0.06,0.112
180,0.068,0.058,0.113
181,0.086,0.058,0.11
182,0.085,0.058,0.095
183,0.047,0.058,0.047
184,0.053,0.058,0.042
185,0.038,0.059,0.021
186,0.033,0.058,0.009
187,0.043,0.055,0.01
188,0.068,0.055,0.028
189,0.046,0.054,0.006
190,0.049,0.053,0.006
191,0.081,0.053,0.034
192,0.077,0.052,0.031
193,0.041,0.052,0.003
194,0.042,0.052,0.006
195,0.041,0.052,0.008
196,0.04,0.052,0.013
197,0.081,0.052,0.052
198,0.072,0.051,0.051
199,0.048,0.051,0.037
200,0.043,0.048,0.041
201,0.042,0.046,0.048
202,0.062,0.045,0.079
203,0.026,0.046,0.064
204,0.053,0.048,0.105
205,0.038,0.05,0.108
206,0.032,0.051,0.112
207,0.036,0.051,0.121
208,0.048,0.051,0.125
209,0.06,0.051,0.121
210,0.075,0.052,0.119
211,0.067,0.054,0.094
212,0.046,0.056,0.058
213,0.042,0.058,0.042
214,0.051,0.059,0.038
215,0.057,0.062,0.034
216,0.069,0.063,0.037
217,0.068,0.063,0.031
218,0.053,0.062,0.013
219,0.06,0.063,0.016
220,0.083,0.063,0.036
221,0.068,0.064,0.024
222,0.077,0.065,0.032
223,0.088,0.064,0.042
224,0.093,0.062,0.049
225,0.047,0.06,0.011
226,0.031,0.059,0.002
227,0.031,0.058,0.007
228,0.034,0.055,0.016
229,0.066,0.053,0.049
230,0.055,0.05,0.046
231,0.049,0.048,0.052
232,0.053,0.046,0.072
233,0.042,0.045,0.081
234,0.022,0.043,0.082
235,0.04,0.04,0.114
236,0.05,0.038,0.134
237,0.027,0.035,0.116
238,0.027,0.032,0.107
239,0.049,0.031,0.109
240,0.048,0.029,0.088
241,0.032,0.028,0.058
242,0.015,0.026,0.024
243,0.032,0.023,0.023
244,0.016,0.022,-0.002
245,0.019,0.022,-0.008
246,0.014,0.022,-0.02
247,0.021,0.022,-0.015
248,0.037,0.021,-0.006
249,0.006,0.02,-0.038
250,0.003,0.018,-0.041
251,0.013,0.017,-0.031
252,0.03,0.018,-0.016
253,0.032,0.019,-0.013
254,0.005,0.02,-0.033
255,0.017,0.02,-0.018
256,0.018,0.02,-0.014
257,0.01,0.02,-0.017
258,0.027,0.021,0.002
259,0.024,0.021,0.005
260,0.018,0.023,0.011
261,0.037,0.026,0.044
262,0.032,0.027,0.059
263,0.024,0.029,0.071
264,0.042,0.03,0.105
265,0.041,0.03,0.119
266,0.042,0.03,0.129
267,0.032,0.032,0.115
268,0.014,0.033,0.088
269,0.018,0.034,0.074
270,0.019,0.034,0.054
271,0.048,0.034,0.055
272,0.037,0.034,0.027
273,0.034,0.035,0.013
274,0.027,0.035,-0.004
275,0.033,0.036,-0.007
276,0.047,0.037,-0.001
277,0.033,0.037,-0.021
278,0.046,0.036,-0.009
279,0.041,0.035,-0.013
280,0.043,0.034,-0.014
281,0.028,0.032,-0.026
282,0.026,0.031,-0.027
283,0.028,0.031,-0.021
284,0.013,0.03,-0.03
285,0.029,0.03,-0.012
286,0.044,0.031,0.007
287,0.052,0.031,0.017
288,0.044,0.03,0.014
289,0.023,0.03,0.003
290,0.009,0.03,0.003
291,0.018,0.031,0.029
292,0.038,0.031,0.065
293,0.04,0.032,0.09
294,0.047,0.033,0.122
295,0.027,0.035,0.123
296,0.016,0.038,0.117
297,0.007,0.039,0.096
298,0.029,0.04,0.093
299,0.045,0.042,0.082
300,0.061,0.045,0.072
301,0.07,0.047,0.055
302,0.058,0.049,0.029
303,0.049,0.052,0.006
304,0.073,0.054,0.018
305,0.066,0.056,0.008
306,0.044,0.057,-0.015
307,0.047,0.059,-0.015
308,0.052,0.06,-0.009
309,0.052,0.06,-0.01
310,0.07,0.06,0.007
311,0.077,0.06,0.014
312,0.066,0.06,0.006
313,0.058,0.058,0.003
314,0.044,0.057,-0.005
315,0.041,0.055,-0.004
316,0.058,0.056,0.013
317,0.06,0.056,0.019
318,0.061,0.055,0.029
319,0.061,0.054,0.038
320,0.061,0.053,0.055
321,0.076,0.051,0.089
322,0.04,0.051,0.082
323,0.04,0.054,0.109
324,0.044,0.056,0.134
325,0.044,0.058,0.146
326,0.049,0.06,0.141
327,0.052,0.062,0.122
328,0.043,0.064,0.088
329,0.062,0.065,0.077
330,0.062,0.067,0.052
331,0.075,0.067,0.041
332,0.104,0.068,0.05
333,0.097,0.069,0.036
334,0.065,0.07,0.003
335,0.068,0.071,0.004
336,0.076,0.072,0.009
337,0.07,0.073,0.004
338,0.077,0.073,0.007
339,0.067,0.072,-0.005
340,0.059,0.072,-0.01
341,0.088,0.07,0.016
342,0.073,0.069,0.01
343,0.085,0.068,0.025
344,0.073,0.067,0.02
345,0.065,0.065,0.015
346,0.02,0.063,-0.02
347,0.041,0.06,0.006
348,0.054,0.058,0.03
349,0.064,0.055,0.052
350,0.048,0.054,0.059
351,0.049,0.053,0.085
352,0.061,0.053,0.121
353,0.081,0.053,0.164
354,0.051,0.055,0.155
355,0.073,0.056,0.172
356,0.051,0.058,0.135
357,0.057,0.059,0.113
358,0.039,0.059,0.069
359,0.04,0.058,0.043
360,0.042,0.058,0.02
361,0.063,0.059,0.022
362,0.073,0.06,0.018
363,0.087,0.061,0.024
364,0.078,0.062,0.014
365,0.072,0.064,0.007
366,0.049,0.065,-0.014
367,0.05,0.065,-0.016
368,0.07,0.067,-0.0
369,0.078,0.067,0.008
370,0.073,0.068,0.003
371,0.078,0.068,0.012
372,0.08,0.069,0.017
373,0.068,0.071,0.01
374,0.041,0.072,-0.01
375,0.053,0.073,0.005
376,0.055,0.074,0.013
377,0.067,0.074,0.035
378,0.063,0.075,0.046
379,0.074,0.075,0.074
380,0.096,0.074,0.117
381,0.096,0.074,0.139
382,0.089,0.073,0.165
383,0.082,0.072,0.182
384,0.057,0.07,0.169
385,0.056,0.068,0.153
386,0.067,0.065,0.137
387,0.064,0.063,0.102
388,0.061,0.059,0.076
389,0.073,0.056,0.061
390,0.051,0.053,0.023
391,0.031,0.049,-0.009
392,0.028,0.046,-0.02
393,0.055,0.042,-0.002
394,0.044,0.039,-0.014
395,0.033,0.036,-0.026
396,0.039,0.034,-0.024
397,0.025,0.032,-0.038
398,0.033,0.032,-0.031
399,0.029,0.032,-0.031
400,0.039,0.034,-0.021
