lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.721,0.784,0.457
2,0.618,0.689,0.325
3,0.565,0.606,0.247
4,0.519,0.534,0.239
5,0.488,0.472,0.222
6,0.434,0.418,0.194
7,0.399,0.373,0.207
8,0.359,0.334,0.171
9,0.326,0.301,0.176
10,0.274,0.273,0.147
11,0.254,0.25,0.148
12,0.239,0.231,0.14
13,0.217,0.215,0.12
14,0.2,0.202,0.113
15,0.187,0.191,0.12
16,0.179,0.181,0.14
17,0.164,0.173,0.141
18,0.159,0.167,0.123
19,0.152,0.161,0.121
20,0.146,0.156,0.103
21,0.142,0.151,0.129
22,0.139,0.146,0.132
23,0.14,0.142,0.15
24,0.133,0.138,0.158
25,0.128,0.133,0.143
26,0.131,0.123,0.161
27,0.137,0.118,0.165
28,0.128,0.115,0.173
29,0.104,0.112,0.171
30,0.107,0.109,0.193
31,0.108,0.106,0.197
32,0.102,0.103,0.178
33,0.099,0.1,0.169
34,0.099,0.096,0.161
35,0.103,0.093,0.176
36,0.103,0.09,0.145
37,0.075,0.088,0.085
38,0.076,0.085,0.108
39,0.073,0.083,0.102
40,0.078,0.082,0.116
41,0.069,0.082,0.095
42,0.07,0.082,0.1
43,0.073,0.084,0.088
44,0.076,0.085,0.094
45,0.08,0.087,0.086
46,0.088,0.09,0.08
47,0.099,0.092,0.095
48,0.102,0.095,0.07
49,0.106,0.097,0.069
50,0.113,0.099,0.07
51,0.104,0.1,0.092
52,0.097,0.099,0.088
53,0.09,0.098,0.074
54,0.079,0.097,0.05
55,0.097,0.095,0.094
56,0.108,0.093,0.118
57,0.104,0.09,0.136
58,0.098,0.086,0.135
59,0.098,0.082,0.135
60,0.093,0.077,0.134
61,0.09,0.071,0.128
62,0.073,0.066,0.096
63,0.055,0.061,0.074
64,0.043,0.055,0.08
65,0.035,0.05,0.045
66,0.033,0.046,0.051
67,0.022,0.042,0.047
68,0.023,0.039,0.046
69,0.016,0.037,0.067
70,0.023,0.035,0.064
71,0.025,0.034,0.074
72,0.031,0.033,0.046
73,0.039,0.032,0.038
74,0.041,0.032,0.042
75,0.046,0.032,0.036
76,0.049,0.032,0.056
77,0.033,0.033,0.039
78,0.039,0.035,0.055
79,0.043,0.038,0.056
80,0.054,0.042,0.063
81,0.054,0.046,0.061
82,0.06,0.05,0.066
83,0.065,0.054,0.071
84,0.047,0.058,0.066
85,0.044,0.062,0.083
86,0.057,0.064,0.106
87,0.062,0.067,0.112
88,0.064,0.069,0.107
89,0.058,0.071,0.098
90,0.05,0.073,0.093
91,0.067,0.074,0.083
92,0.074,0.074,0.079
93,0.081,0.075,0.09
94,0.087,0.075,0.083
95,0.087,0.075,0.069
96,0.096,0.075,0.055
97,0.095,0.075,0.034
98,0.081,0.075,0.027
99,0.085,0.075,0.025
100,0.083,0.074,0.019
101,0.074,0.073,0.027
102,0.067,0.072,0.027
103,0.063,0.072,0.02
104,0.058,0.073,-0.009
105,0.058,0.073,0.013
106,0.068,0.072,0.007
107,0.062,0.072,0.015
108,0.054,0.071,-0.016
109,0.058,0.069,-0.007
110,0.059,0.068,-0.003
111,0.058,0.067,-0.001
112,0.055,0.065,0.005
113,0.066,0.062,0.027
114,0.077,0.059,0.039
115,0.075,0.057,0.037
116,0.067,0.054,0.05
117,0.071,0.051,0.064
118,0.068,0.048,0.053
119,0.061,0.045,0.054
120,0.048,0.042,0.034
121,0.037,0.038,0.042
122,0.034,0.034,0.029
123,0.03,0.03,0.006
124,0.024,0.026,0.006
125,0.009,0.021,-0.005
126,0.002,0.016,-0.011
127,-0.003,0.012,-0.011
128,-0.009,0.008,0.006
129,0.003,0.006,0.008
130,-0.008,0.003,-0.022
131,-0.004,0.002,-0.033
132,-0.003,0.001,-0.023
133,0.003,-0.0,-0.023
134,0.005,0.0,-0.026
135,0.006,0.001,-0.034
136,0.01,0.003,-0.042
137,0.014,0.005,-0.042
138,0.021,0.009,-0.041
139,0.018,0.013,-0.047
140,0.017,0.017,-0.039
141,0.021,0.021,-0.045
142,0.024,0.025,-0.032
143,0.014,0.029,-0.045
144,0.029,0.033,-0.016
145,0.033,0.036,0.008
146,0.041,0.04,-0.0
147,0.044,0.043,0.015
148,0.052,0.046,0.026
149,0.059,0.048,0.029
150,0.048,0.049,0.015
151,0.04,0.051,-0.004
152,0.048,0.052,-0.017
153,0.05,0.052,-0.019
154,0.056,0.052,-0.003
155,0.056,0.052,-0.021
156,0.058,0.051,-0.031
157,0.057,0.05,-0.037
158,0.054,0.049,-0.062
159,0.054,0.047,-0.055
160,0.041,0.045,-0.053
161,0.038,0.042,-0.053
162,0.038,0.039,-0.053
163,0.029,0.036,-0.055
164,0.029,0.032,-0.022
165,0.028,0.028,-0.013
166,0.023,0.024,-0.024
167,0.021,0.02,-0.021
168,0.01,0.015,-0.017
169,0.004,0.011,-0.034
170,-0.001,0.007,-0.028
171,0.007,0.002,-0.017
172,0.004,-0.003,0.001
173,-0.002,-0.008,0.003
174,-0.012,-0.012,0.009
175,-0.008,-0.017,0.018
176,-0.007,-0.021,0.032
177,-0.016,-0.023,0.039
178,-0.025,-0.025,0.025
179,-0.016,-0.026,0.039
180,-0.024,-0.026,0.021
181,-0.033,-0.025,-0.016
182,-0.036,-0.023,-0.033
183,-0.03,-0.022,-0.013
184,-0.02,-0.019,-0.002
185,-0.023,-0.015,-0.023
186,-0.029,-0.01,-0.049
187,-0.02,-0.004,-0.05
188,-0.006,0.002,-0.026
189,0.001,0.009,-0.024
190,0.012,0.016,-0.025
191,0.025,0.023,-0.014
192,0.03,0.03,-0.013
193,0.042,0.037,-0.011
194,0.062,0.044,-0.022
195,0.071,0.052,-0.013
196,0.071,0.059,-0.01
197,0.075,0.066,-0.021
198,0.081,0.072,-0.009
199,0.082,0.078,0.007
200,0.083,0.084,0.003
201,0.084,0.088,-0.006
202,0.094,0.092,-0.003
203,0.093,0.095,0.023
204,0.091,0.098,0.033
205,0.094,0.098,0.055
206,0.093,0.098,0.066
207,0.099,0.097,0.073
208,0.086,0.095,0.066
209,0.08,0.093,0.052
210,0.08,0.09,0.021
211,0.087,0.087,0.009
212,0.088,0.084,0.008
213,0.084,0.079,-0.003
214,0.084,0.075,-0.012
215,0.088,0.07,-0.009
216,0.082,0.066,-0.005
217,0.07,0.061,-0.022
218,0.056,0.056,-0.02
219,0.048,0.052,-0.025
220,0.044,0.047,-0.021
221,0.038,0.042,-0.027
222,0.032,0.037,-0.015
223,0.028,0.033,-0.009
224,0.023,0.029,-0.026
225,0.013,0.025,-0.002
226,0.013,0.022,-0.025
227,0.008,0.018,-0.049
228,0.021,0.015,-0.022
229,0.024,0.012,-0.005
230,0.006,0.01,0.0
231,0.008,0.007,0.007
232,0.006,0.006,-0.009
233,0.003,0.005,-0.012
234,0.009,0.004,0.014
235,0.018,0.005,0.028
236,0.012,0.006,0.022
237,0.025,0.008,0.046
238,0.012,0.011,0.031
239,0.006,0.014,0.024
240,0.009,0.017,0.029
241,0.017,0.021,0.03
242,0.015,0.024,0.005
243,0.024,0.027,0.003
244,0.02,0.03,-0.024
245,0.023,0.034,-0.031
246,0.023,0.037,-0.024
247,0.028,0.039,-0.011
248,0.034,0.041,-0.017
249,0.044,0.042,-0.014
250,0.052,0.042,0.003
251,0.054,0.042,-0.011
252,0.057,0.041,-0.017
253,0.054,0.04,-0.025
254,0.055,0.037,-0.009
255,0.046,0.033,-0.021
256,0.042,0.03,-0.019
257,0.038,0.027,-0.025
258,0.03,0.024,-0.026
259,0.029,0.021,-0.012
260,0.014,0.018,-0.007
261,-0.0,0.014,0.014
262,0.003,0.01,0.014
263,-0.012,0.006,0.049
264,-0.014,0.003,0.059
265,-0.013,0.0,0.064
266,-0.016,-0.003,0.065
267,-0.024,-0.005,0.053
268,-0.023,-0.007,0.061
269,-0.019,-0.008,0.055
270,-0.011,-0.009,0.051
271,-0.001,-0.009,0.038
272,0.009,-0.01,0.041
273,0.006,-0.009,0.034
274,0.001,-0.008,0.004
275,0.006,-0.007,0.024
276,0.012,-0.005,0.038
277,0.012,-0.004,0.032
278,0.004,-0.003,0.002
279,-0.003,-0.002,0.003
280,-0.011,-0.002,-0.007
281,-0.011,-0.002,0.028
282,-0.011,-0.002,0.024
283,-0.009,-0.002,0.01
284,-0.003,-0.003,0.004
285,0.0,-0.004,0.003
286,-0.009,-0.005,0.015
287,-0.009,-0.006,-0.01
288,-0.009,-0.007,0.001
289,-0.004,-0.008,0.018
290,-0.005,-0.007,0.03
291,-0.017,-0.007,0.022
292,-0.002,-0.006,0.045
293,-0.012,-0.005,0.052
294,0.003,-0.003,0.066
295,-0.002,-0.0,0.083
296,0.014,0.002,0.097
297,-0.006,0.004,0.076
298,-0.009,0.006,0.084
299,0.001,0.008,0.082
300,0.005,0.009,0.05
301,0.011,0.01,0.047
302,0.021,0.01,0.041
303,0.021,0.011,0.035
304,0.013,0.011,0.023
305,0.018,0.01,0.044
306,0.01,0.01,0.021
307,0.016,0.01,-0.0
308,0.022,0.01,-0.006
309,0.019,0.01,0.013
310,0.017,0.01,0.012
311,0.012,0.009,0.01
312,0.003,0.008,0.023
313,-0.01,0.007,0.001
314,-0.009,0.006,-0.007
315,-0.004,0.006,-0.016
316,0.0,0.005,0.018
317,-0.001,0.005,0.028
318,-0.005,0.004,0.031
319,-0.006,0.004,0.027
320,-0.002,0.003,0.044
321,0.008,0.001,0.054
322,0.004,-0.001,0.06
323,0.013,-0.003,0.083
324,0.009,-0.004,0.078
325,0.004,-0.005,0.082
326,-0.006,-0.006,0.069
327,-0.006,-0.006,0.076
328,0.013,-0.007,0.087
329,-0.003,-0.008,0.052
330,-0.005,-0.008,0.051
331,-0.013,-0.008,0.023
332,-0.012,-0.007,0.045
333,-0.001,-0.007,0.066
334,-0.007,-0.007,0.028
335,-0.011,-0.005,0.017
336,-0.012,-0.003,0.021
337,-0.012,-0.001,0.036
338,-0.018,0.002,0.023
339,-0.006,0.006,0.041
340,-0.001,0.011,0.044
341,0.007,0.015,0.043
342,0.025,0.021,0.029
343,0.036,0.027,0.049
344,0.042,0.034,0.052
345,0.055,0.042,0.063
346,0.059,0.049,0.061
347,0.053,0.056,0.058
348,0.059,0.062,0.06
349,0.05,0.066,0.055
350,0.063,0.071,0.05
351,0.079,0.074,0.071
352,0.092,0.077,0.092
353,0.09,0.079,0.104
354,0.086,0.08,0.098
355,0.096,0.08,0.094
356,0.093,0.079,0.101
357,0.099,0.078,0.095
358,0.077,0.077,0.072
359,0.068,0.076,0.077
360,0.076,0.075,0.062
361,0.078,0.073,0.063
362,0.075,0.073,0.054
363,0.069,0.073,0.063
364,0.066,0.074,0.066
365,0.051,0.075,0.027
366,0.045,0.076,0.03
367,0.05,0.077,0.067
368,0.055,0.078,0.076
369,0.064,0.079,0.068
370,0.071,0.079,0.069
371,0.081,0.079,0.071
372,0.091,0.079,0.067
373,0.095,0.08,0.06
374,0.088,0.08,0.04
375,0.102,0.08,0.076
376,0.1,0.08,0.08
377,0.093,0.079,0.058
378,0.101,0.078,0.078
379,0.096,0.076,0.097
380,0.084,0.074,0.112
381,0.062,0.07,0.098
382,0.055,0.066,0.122
383,0.04,0.061,0.125
384,0.043,0.056,0.16
385,0.032,0.05,0.133
386,0.013,0.043,0.096
387,0.014,0.036,0.075
388,0.016,0.029,0.104
389,0.024,0.022,0.105
390,0.023,0.015,0.095
391,0.02,0.009,0.083
392,0.014,0.004,0.066
393,0.011,0.001,0.032
394,0.005,-0.001,0.012
395,0.009,0.0,0.021
396,0.011,0.004,0.04
397,0.017,0.012,0.067
398,0.029,0.025,0.055
399,0.04,0.043,0.049
400,0.051,0.067,0.038
