lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.579,0.622,0.592
2,0.358,0.486,0.374
3,0.247,0.376,0.262
4,0.198,0.291,0.211
5,0.19,0.225,0.201
6,0.181,0.176,0.185
7,0.192,0.141,0.189
8,0.18,0.118,0.172
9,0.169,0.104,0.155
10,0.147,0.097,0.13
11,0.124,0.096,0.106
12,0.121,0.1,0.103
13,0.131,0.106,0.113
14,0.136,0.113,0.119
15,0.127,0.121,0.113
16,0.135,0.129,0.119
17,0.166,0.136,0.149
18,0.14,0.141,0.124
19,0.111,0.145,0.096
20,0.103,0.146,0.09
21,0.117,0.146,0.108
22,0.105,0.144,0.103
23,0.11,0.139,0.113
24,0.08,0.133,0.092
25,0.081,0.125,0.097
26,0.105,0.107,0.123
27,0.105,0.095,0.128
28,0.095,0.086,0.122
29,0.075,0.08,0.106
30,0.065,0.076,0.095
31,0.075,0.07,0.101
32,0.081,0.065,0.1
33,0.077,0.06,0.092
34,0.058,0.055,0.07
35,0.062,0.049,0.069
36,0.037,0.044,0.04
37,0.039,0.039,0.035
38,0.04,0.034,0.029
39,0.039,0.031,0.024
40,0.029,0.027,0.014
41,-0.003,0.025,-0.018
42,-0.02,0.024,-0.033
43,-0.012,0.021,-0.022
44,-0.004,0.018,-0.012
45,0.018,0.015,0.009
46,0.04,0.012,0.029
47,0.027,0.009,0.018
48,0.016,0.007,0.008
49,0.008,0.004,0.001
50,0.02,0.002,0.015
51,0.02,0.0,0.02
52,0.005,-0.002,0.012
53,-0.019,-0.005,-0.005
54,-0.003,-0.007,0.015
55,0.006,-0.009,0.028
56,-0.011,-0.009,0.014
57,-0.025,-0.01,0.004
58,-0.016,-0.011,0.014
59,0.004,-0.012,0.033
60,0.01,-0.013,0.036
61,-0.008,-0.015,0.014
62,-0.035,-0.016,-0.015
63,-0.053,-0.017,-0.037
64,-0.045,-0.018,-0.033
65,-0.041,-0.018,-0.034
66,-0.032,-0.018,-0.031
67,-0.016,-0.017,-0.023
68,0.012,-0.015,-0.001
69,-0.0,-0.012,-0.016
70,-0.005,-0.009,-0.021
71,-0.012,-0.006,-0.026
72,-0.013,-0.005,-0.026
73,0.019,-0.004,0.008
74,0.015,-0.003,0.005
75,0.012,-0.002,0.001
76,-0.004,-0.002,-0.015
77,-0.014,-0.004,-0.024
78,-0.009,-0.006,-0.017
79,-0.011,-0.007,-0.018
80,-0.015,-0.009,-0.018
81,-0.002,-0.011,-0.0
82,-0.002,-0.012,0.004
83,0.012,-0.014,0.022
84,-0.011,-0.016,0.005
85,-0.008,-0.018,0.011
86,-0.019,-0.021,0.002
87,-0.032,-0.023,-0.008
88,-0.045,-0.023,-0.02
89,-0.047,-0.021,-0.023
90,-0.03,-0.019,-0.01
91,-0.018,-0.016,-0.003
92,-0.024,-0.014,-0.011
93,-0.031,-0.011,-0.021
94,-0.025,-0.01,-0.02
95,-0.01,-0.007,-0.01
96,0.006,-0.005,-0.001
97,-0.001,-0.001,-0.015
98,-0.0,0.004,-0.018
99,0.022,0.007,0.002
100,0.036,0.009,0.015
101,0.041,0.01,0.022
102,0.03,0.012,0.014
103,0.009,0.014,-0.005
104,0.015,0.015,0.001
105,0.033,0.018,0.017
106,0.032,0.02,0.017
107,0.034,0.022,0.019
108,0.016,0.024,0.003
109,0.008,0.023,-0.003
110,0.006,0.023,-0.002
111,-0.004,0.023,-0.008
112,-0.008,0.022,-0.008
113,0.011,0.023,0.014
114,0.023,0.024,0.031
115,0.028,0.025,0.04
116,0.04,0.026,0.055
117,0.03,0.026,0.047
118,0.033,0.025,0.05
119,0.007,0.025,0.023
120,0.019,0.025,0.031
121,0.016,0.024,0.023
122,0.029,0.023,0.032
123,0.062,0.023,0.061
124,0.058,0.024,0.052
125,0.044,0.024,0.033
126,0.022,0.024,0.005
127,0.02,0.023,0.002
128,0.014,0.021,-0.006
129,0.005,0.021,-0.014
130,0.016,0.021,-0.002
131,0.011,0.021,-0.005
132,0.036,0.02,0.022
133,0.021,0.019,0.008
134,-0.005,0.018,-0.019
135,-0.018,0.018,-0.032
136,-0.006,0.017,-0.022
137,0.001,0.016,-0.015
138,0.006,0.015,-0.009
139,0.022,0.016,0.009
140,0.034,0.016,0.022
141,0.043,0.016,0.032
142,0.04,0.016,0.033
143,0.029,0.017,0.029
144,0.027,0.016,0.031
145,0.029,0.015,0.038
146,0.016,0.015,0.028
147,0.005,0.015,0.018
148,0.002,0.016,0.015
149,0.019,0.016,0.029
150,0.025,0.015,0.031
151,0.018,0.014,0.02
152,0.005,0.013,0.004
153,-0.004,0.011,-0.009
154,-0.022,0.008,-0.031
155,-0.011,0.006,-0.025
156,0.009,0.003,-0.009
157,0.005,0.002,-0.014
158,0.012,0.002,-0.009
159,0.013,0.001,-0.007
160,0.029,0.001,0.009
161,0.015,0.001,-0.0
162,-0.002,0.003,-0.017
163,-0.021,0.005,-0.035
164,-0.01,0.008,-0.026
165,0.002,0.01,-0.015
166,0.008,0.012,-0.01
167,0.022,0.012,0.003
168,0.034,0.012,0.016
169,0.009,0.011,-0.006
170,-0.005,0.01,-0.018
171,-0.01,0.01,-0.018
172,-0.01,0.009,-0.012
173,0.008,0.008,0.009
174,0.021,0.007,0.026
175,0.026,0.006,0.033
176,0.034,0.004,0.043
177,0.039,0.001,0.048
178,0.028,-0.002,0.037
179,-0.006,-0.004,0.002
180,-0.03,-0.005,-0.023
181,-0.042,-0.006,-0.037
182,-0.032,-0.009,-0.032
183,-0.006,-0.011,-0.012
184,-0.006,-0.014,-0.017
185,-0.026,-0.017,-0.04
186,-0.046,-0.019,-0.06
187,-0.033,-0.021,-0.049
188,-0.019,-0.022,-0.037
189,-0.014,-0.022,-0.032
190,-0.006,-0.021,-0.023
191,0.008,-0.02,-0.007
192,-0.008,-0.018,-0.021
193,-0.026,-0.017,-0.04
194,-0.04,-0.016,-0.056
195,-0.027,-0.016,-0.044
196,-0.009,-0.014,-0.027
197,-0.016,-0.011,-0.033
198,-0.012,-0.008,-0.026
199,-0.016,-0.006,-0.029
200,-0.003,-0.004,-0.012
201,0.005,-0.005,0.0
202,-0.005,-0.006,-0.005
203,-0.019,-0.009,-0.014
204,-0.004,-0.013,0.003
205,0.011,-0.017,0.02
206,0.018,-0.019,0.028
207,-0.01,-0.021,0.003
208,-0.011,-0.023,0.0
209,-0.03,-0.025,-0.02
210,-0.036,-0.029,-0.028
211,-0.034,-0.032,-0.029
212,-0.046,-0.034,-0.045
213,-0.044,-0.035,-0.048
214,-0.059,-0.035,-0.066
215,-0.055,-0.036,-0.064
216,-0.048,-0.038,-0.06
217,-0.045,-0.04,-0.058
218,-0.045,-0.042,-0.058
219,-0.045,-0.043,-0.058
220,-0.074,-0.043,-0.084
221,-0.052,-0.043,-0.063
222,-0.032,-0.044,-0.043
223,-0.031,-0.044,-0.044
224,-0.015,-0.044,-0.031
225,-0.016,-0.042,-0.034
226,-0.019,-0.041,-0.038
227,-0.024,-0.04,-0.042
228,-0.03,-0.04,-0.046
229,-0.043,-0.038,-0.055
230,-0.045,-0.037,-0.051
231,-0.037,-0.035,-0.039
232,-0.052,-0.035,-0.05
233,-0.041,-0.034,-0.036
234,-0.02,-0.034,-0.013
235,-0.036,-0.033,-0.024
236,-0.066,-0.033,-0.049
237,-0.066,-0.032,-0.048
238,-0.04,-0.031,-0.023
239,-0.017,-0.03,-0.004
240,-0.016,-0.028,-0.006
241,-0.023,-0.026,-0.018
242,-0.025,-0.024,-0.025
243,-0.015,-0.021,-0.019
244,-0.005,-0.018,-0.013
245,0.003,-0.015,-0.007
246,-0.008,-0.01,-0.021
247,-0.015,-0.006,-0.029
248,-0.013,-0.003,-0.028
249,-0.008,0.0,-0.023
250,0.002,0.002,-0.014
251,0.022,0.003,0.007
252,0.021,0.004,0.004
253,-0.007,0.005,-0.026
254,-0.012,0.005,-0.031
255,-0.016,0.006,-0.035
256,0.022,0.007,0.003
257,0.029,0.008,0.013
258,0.016,0.009,0.004
259,0.01,0.009,0.004
260,0.013,0.008,0.012
261,0.01,0.007,0.014
262,-0.001,0.007,0.006
263,0.016,0.008,0.024
264,0.005,0.01,0.017
265,0.004,0.012,0.019
266,-0.001,0.013,0.016
267,-0.009,0.015,0.009
268,0.005,0.017,0.023
269,0.026,0.019,0.041
270,0.026,0.02,0.037
271,0.024,0.021,0.03
272,0.034,0.023,0.035
273,0.037,0.026,0.034
274,0.042,0.029,0.036
275,0.031,0.032,0.023
276,0.019,0.034,0.009
277,0.022,0.035,0.01
278,0.027,0.035,0.013
279,0.034,0.035,0.019
280,0.034,0.036,0.018
281,0.046,0.037,0.029
282,0.053,0.037,0.034
283,0.044,0.036,0.023
284,0.054,0.034,0.033
285,0.042,0.031,0.023
286,0.029,0.028,0.014
287,0.014,0.025,0.003
288,0.003,0.023,-0.002
289,0.031,0.021,0.031
290,0.026,0.019,0.03
291,0.022,0.019,0.029
292,0.036,0.02,0.046
293,0.026,0.022,0.039
294,0.005,0.023,0.024
295,-0.01,0.024,0.013
296,-0.01,0.025,0.014
297,0.016,0.025,0.039
298,0.012,0.026,0.033
299,0.024,0.027,0.04
300,0.027,0.026,0.04
301,0.044,0.026,0.051
302,0.029,0.027,0.033
303,0.036,0.028,0.036
304,0.032,0.028,0.028
305,0.031,0.029,0.024
306,0.057,0.029,0.047
307,0.063,0.029,0.049
308,0.065,0.028,0.049
309,0.053,0.028,0.037
310,0.032,0.027,0.017
311,0.018,0.025,0.003
312,-0.002,0.024,-0.018
313,-0.007,0.023,-0.023
314,-0.01,0.023,-0.026
315,-0.008,0.022,-0.023
316,0.007,0.022,-0.005
317,0.019,0.023,0.011
318,0.028,0.022,0.026
319,0.016,0.022,0.021
320,0.026,0.022,0.035
321,0.021,0.021,0.033
322,0.025,0.021,0.039
323,0.032,0.021,0.049
324,0.034,0.021,0.056
325,0.028,0.021,0.053
326,0.025,0.022,0.051
327,0.028,0.022,0.051
328,0.036,0.023,0.056
329,0.043,0.025,0.059
330,0.039,0.026,0.05
331,0.025,0.029,0.031
332,0.031,0.03,0.032
333,0.027,0.029,0.023
334,0.028,0.027,0.019
335,0.03,0.027,0.019
336,0.02,0.027,0.006
337,0.015,0.028,-0.0
338,0.004,0.029,-0.012
339,-0.007,0.03,-0.022
340,0.007,0.033,-0.009
341,0.026,0.035,0.009
342,0.031,0.038,0.014
343,0.046,0.04,0.03
344,0.08,0.041,0.065
345,0.082,0.042,0.07
346,0.053,0.043,0.047
347,0.055,0.045,0.056
348,0.051,0.048,0.058
349,0.043,0.051,0.056
350,0.046,0.053,0.062
351,0.06,0.056,0.076
352,0.056,0.059,0.075
353,0.058,0.062,0.081
354,0.064,0.065,0.092
355,0.067,0.066,0.095
356,0.078,0.065,0.103
357,0.072,0.064,0.092
358,0.054,0.063,0.072
359,0.018,0.062,0.033
360,0.037,0.06,0.046
361,0.055,0.057,0.059
362,0.065,0.055,0.065
363,0.066,0.054,0.059
364,0.058,0.054,0.046
365,0.083,0.056,0.067
366,0.077,0.057,0.06
367,0.086,0.058,0.068
368,0.087,0.059,0.069
369,0.055,0.06,0.042
370,0.034,0.061,0.021
371,0.031,0.06,0.018
372,0.035,0.06,0.023
373,0.023,0.06,0.015
374,0.052,0.059,0.046
375,0.044,0.059,0.043
376,0.048,0.058,0.053
377,0.061,0.058,0.071
378,0.071,0.057,0.086
379,0.092,0.057,0.11
380,0.087,0.055,0.107
381,0.076,0.054,0.097
382,0.055,0.053,0.08
383,0.056,0.051,0.085
384,0.06,0.049,0.089
385,0.033,0.046,0.062
386,0.025,0.044,0.051
387,0.013,0.041,0.036
388,0.023,0.038,0.041
389,0.035,0.035,0.047
390,0.039,0.032,0.046
391,0.029,0.029,0.03
392,0.023,0.027,0.018
393,0.023,0.024,0.013
394,0.014,0.023,0.002
395,0.027,0.021,0.013
396,0.036,0.021,0.021
397,0.032,0.022,0.017
398,0.024,0.024,0.011
399,0.036,0.028,0.026
400,0.017,0.034,0.008
