lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.54,0.623,0.54
2,0.355,0.494,0.355
3,0.289,0.391,0.289
4,0.246,0.31,0.246
5,0.226,0.248,0.226
6,0.23,0.203,0.23
7,0.206,0.171,0.206
8,0.194,0.152,0.194
9,0.179,0.141,0.179
10,0.193,0.138,0.193
11,0.168,0.141,0.168
12,0.186,0.148,0.186
13,0.187,0.158,0.187
14,0.198,0.169,0.198
15,0.214,0.182,0.214
16,0.214,0.195,0.214
17,0.203,0.207,0.203
18,0.182,0.218,0.182
19,0.17,0.227,0.17
20,0.182,0.235,0.182
21,0.191,0.24,0.191
22,0.195,0.243,0.195
23,0.212,0.244,0.212
24,0.223,0.243,0.223
25,0.227,0.24,0.227
26,0.23,0.225,0.23
27,0.247,0.217,0.247
28,0.233,0.214,0.233
29,0.22,0.211,0.22
30,0.241,0.208,0.241
31,0.25,0.204,0.25
32,0.21,0.199,0.21
33,0.194,0.194,0.194
34,0.169,0.188,0.169
35,0.155,0.183,0.155
36,0.15,0.175,0.15
37,0.165,0.169,0.165
38,0.134,0.162,0.134
39,0.126,0.155,0.126
40,0.139,0.147,0.139
41,0.129,0.14,0.129
42,0.144,0.133,0.144
43,0.148,0.127,0.148
44,0.114,0.124,0.114
45,0.113,0.121,0.113
46,0.123,0.12,0.123
47,0.148,0.119,0.148
48,0.156,0.121,0.156
49,0.146,0.121,0.146
50,0.124,0.122,0.124
51,0.091,0.124,0.091
52,0.078,0.126,0.078
53,0.108,0.127,0.108
54,0.112,0.129,0.112
55,0.119,0.13,0.119
56,0.121,0.129,0.121
57,0.127,0.127,0.127
58,0.143,0.123,0.143
59,0.147,0.12,0.147
60,0.149,0.116,0.149
61,0.13,0.111,0.13
62,0.131,0.107,0.131
63,0.115,0.102,0.115
64,0.119,0.097,0.119
65,0.077,0.091,0.077
66,0.068,0.084,0.068
67,0.073,0.077,0.073
68,0.053,0.07,0.053
69,0.073,0.063,0.073
70,0.059,0.059,0.059
71,0.04,0.056,0.04
72,0.048,0.053,0.048
73,0.053,0.05,0.053
74,0.022,0.047,0.022
75,0.028,0.044,0.028
76,0.031,0.043,0.031
77,0.028,0.043,0.028
78,0.037,0.046,0.037
79,0.051,0.047,0.051
80,0.048,0.049,0.048
81,0.059,0.052,0.059
82,0.06,0.055,0.06
83,0.049,0.058,0.049
84,0.071,0.061,0.071
85,0.065,0.063,0.065
86,0.06,0.064,0.06
87,0.07,0.065,0.07
88,0.101,0.065,0.101
89,0.105,0.064,0.105
90,0.099,0.063,0.099
91,0.073,0.062,0.073
92,0.052,0.061,0.052
93,0.029,0.058,0.029
94,0.024,0.054,0.024
95,0.031,0.048,0.031
96,0.028,0.042,0.028
97,0.037,0.036,0.037
98,0.019,0.03,0.019
99,0.024,0.024,0.024
100,0.015,0.018,0.015
101,0.019,0.014,0.019
102,0.024,0.01,0.024
103,0.033,0.009,0.033
104,0.018,0.009,0.018
105,0.011,0.008,0.011
106,0.007,0.01,0.007
107,-0.0,0.011,-0.0
108,-0.002,0.014,-0.002
109,0.016,0.017,0.016
110,0.016,0.02,0.016
111,-0.002,0.023,-0.002
112,-0.003,0.028,-0.003
113,0.007,0.032,0.007
114,0.006,0.035,0.006
115,0.032,0.036,0.032
116,0.057,0.037,0.057
117,0.073,0.037,0.073
118,0.076,0.038,0.076
119,0.071,0.038,0.071
120,0.065,0.039,0.065
121,0.041,0.037,0.041
122,0.053,0.035,0.053
123,0.045,0.031,0.045
124,0.027,0.028,0.027
125,0.015,0.023,0.015
126,0.0,0.019,0.0
127,-0.016,0.014,-0.016
128,0.0,0.009,0.0
129,0.0,0.004,0.0
130,-0.009,-0.001,-0.009
131,0.003,-0.006,0.003
132,-0.011,-0.01,-0.011
133,-0.008,-0.013,-0.008
134,-0.016,-0.014,-0.016
135,-0.024,-0.016,-0.024
136,-0.027,-0.016,-0.027
137,-0.013,-0.016,-0.013
138,-0.031,-0.014,-0.031
139,-0.019,-0.012,-0.019
140,-0.031,-0.009,-0.031
141,-0.022,-0.006,-0.022
142,-0.012,-0.004,-0.012
143,0.005,-0.002,0.005
144,0.013,-0.001,0.013
145,0.035,-0.0,0.035
146,0.021,0.001,0.021
147,0.023,0.002,0.023
148,0.011,0.002,0.011
149,0.024,0.001,0.024
150,0.001,-0.0,0.001
151,-0.001,-0.002,-0.001
152,-0.008,-0.003,-0.008
153,-0.005,-0.005,-0.005
154,-0.007,-0.008,-0.007
155,-0.022,-0.01,-0.022
156,-0.041,-0.013,-0.041
157,-0.033,-0.017,-0.033
158,-0.037,-0.02,-0.037
159,-0.039,-0.024,-0.039
160,-0.031,-0.026,-0.031
161,-0.018,-0.029,-0.018
162,-0.02,-0.031,-0.02
163,-0.015,-0.034,-0.015
164,-0.029,-0.034,-0.029
165,-0.011,-0.035,-0.011
166,-0.027,-0.034,-0.027
167,-0.043,-0.032,-0.043
168,-0.042,-0.03,-0.042
169,-0.043,-0.028,-0.043
170,-0.045,-0.026,-0.045
171,-0.023,-0.026,-0.023
172,-0.016,-0.024,-0.016
173,-0.029,-0.022,-0.029
174,-0.031,-0.021,-0.031
175,-0.017,-0.02,-0.017
176,-0.01,-0.02,-0.01
177,-0.004,-0.019,-0.004
178,-0.008,-0.019,-0.008
179,-0.023,-0.019,-0.023
180,-0.014,-0.02,-0.014
181,-0.015,-0.021,-0.015
182,-0.024,-0.021,-0.024
183,-0.029,-0.022,-0.029
184,-0.032,-0.023,-0.032
185,-0.009,-0.026,-0.009
186,-0.02,-0.029,-0.02
187,-0.038,-0.032,-0.038
188,-0.039,-0.034,-0.039
189,-0.033,-0.036,-0.033
190,-0.036,-0.036,-0.036
191,-0.038,-0.037,-0.038
192,-0.023,-0.038,-0.023
193,-0.022,-0.037,-0.022
194,-0.045,-0.036,-0.045
195,-0.043,-0.033,-0.043
196,-0.054,-0.03,-0.054
197,-0.04,-0.027,-0.04
198,-0.034,-0.024,-0.034
199,-0.028,-0.021,-0.028
200,-0.031,-0.017,-0.031
201,-0.035,-0.014,-0.035
202,-0.017,-0.011,-0.017
203,-0.013,-0.009,-0.013
204,-0.006,-0.008,-0.006
205,-0.01,-0.007,-0.01
206,0.01,-0.006,0.01
207,0.037,-0.006,0.037
208,0.048,-0.006,0.048
209,0.043,-0.006,0.043
210,0.007,-0.007,0.007
211,-0.024,-0.01,-0.024
212,-0.032,-0.014,-0.032
213,-0.032,-0.017,-0.032
214,-0.026,-0.019,-0.026
215,-0.019,-0.021,-0.019
216,-0.042,-0.024,-0.042
217,-0.047,-0.026,-0.047
218,-0.044,-0.03,-0.044
219,-0.048,-0.033,-0.048
220,-0.04,-0.036,-0.04
221,-0.034,-0.038,-0.034
222,-0.046,-0.039,-0.046
223,-0.033,-0.039,-0.033
224,-0.044,-0.037,-0.044
225,-0.031,-0.034,-0.031
226,-0.029,-0.03,-0.029
227,-0.004,-0.026,-0.004
228,-0.023,-0.02,-0.023
229,-0.025,-0.015,-0.025
230,-0.018,-0.01,-0.018
231,-0.02,-0.005,-0.02
232,-0.005,0.001,-0.005
233,0.026,0.005,0.026
234,0.022,0.006,0.022
235,0.023,0.007,0.023
236,0.004,0.008,0.004
237,-0.01,0.009,-0.01
238,0.008,0.01,0.008
239,0.022,0.011,0.022
240,0.022,0.01,0.022
241,0.026,0.009,0.026
242,0.036,0.009,0.036
243,0.028,0.007,0.028
244,0.004,0.006,0.004
245,-0.004,0.004,-0.004
246,-0.007,0.002,-0.007
247,-0.028,-0.001,-0.028
248,-0.034,-0.002,-0.034
249,-0.024,-0.003,-0.024
250,-0.004,-0.003,-0.004
251,-0.001,-0.003,-0.001
252,0.001,-0.002,0.001
253,0.011,-0.003,0.011
254,0.004,-0.001,0.004
255,-0.007,0.002,-0.007
256,0.006,0.005,0.006
257,0.031,0.008,0.031
258,0.008,0.011,0.008
259,0.007,0.014,0.007
260,0.009,0.016,0.009
261,0.007,0.019,0.007
262,0.028,0.023,0.028
263,0.027,0.027,0.027
264,0.032,0.032,0.032
265,0.026,0.035,0.026
266,0.041,0.038,0.041
267,0.049,0.039,0.049
268,0.049,0.039,0.049
269,0.056,0.037,0.056
270,0.051,0.035,0.051
271,0.021,0.034,0.021
272,0.023,0.031,0.023
273,0.028,0.029,0.028
274,0.035,0.027,0.035
275,0.031,0.025,0.031
276,0.023,0.022,0.023
277,0.022,0.021,0.022
278,0.013,0.02,0.013
279,0.023,0.019,0.023
280,0.035,0.019,0.035
281,0.036,0.02,0.036
282,0.011,0.022,0.011
283,0.003,0.023,0.003
284,0.015,0.025,0.015
285,-0.001,0.028,-0.001
286,0.007,0.032,0.007
287,0.01,0.036,0.01
288,0.029,0.04,0.029
289,0.042,0.044,0.042
290,0.058,0.049,0.058
291,0.066,0.054,0.066
292,0.07,0.06,0.07
293,0.082,0.065,0.082
294,0.084,0.068,0.084
295,0.074,0.071,0.074
296,0.093,0.072,0.093
297,0.1,0.074,0.1
298,0.093,0.076,0.093
299,0.079,0.076,0.079
300,0.08,0.076,0.08
301,0.047,0.074,0.047
302,0.067,0.071,0.067
303,0.056,0.068,0.056
304,0.061,0.065,0.061
305,0.071,0.061,0.071
306,0.064,0.057,0.064
307,0.052,0.053,0.052
308,0.049,0.052,0.049
309,0.053,0.052,0.053
310,0.058,0.052,0.058
311,0.061,0.054,0.061
312,0.049,0.056,0.049
313,0.037,0.06,0.037
314,0.046,0.065,0.046
315,0.047,0.07,0.047
316,0.044,0.075,0.044
317,0.076,0.08,0.076
318,0.097,0.087,0.097
319,0.086,0.092,0.086
320,0.087,0.098,0.087
321,0.087,0.104,0.087
322,0.123,0.108,0.123
323,0.144,0.112,0.144
324,0.141,0.115,0.141
325,0.158,0.116,0.158
326,0.16,0.118,0.16
327,0.138,0.119,0.138
328,0.128,0.12,0.128
329,0.119,0.119,0.119
330,0.108,0.117,0.108
331,0.076,0.115,0.076
332,0.082,0.112,0.082
333,0.104,0.108,0.104
334,0.113,0.104,0.113
335,0.103,0.099,0.103
336,0.086,0.095,0.086
337,0.081,0.092,0.081
338,0.086,0.09,0.086
339,0.107,0.089,0.107
340,0.087,0.089,0.087
341,0.084,0.09,0.084
342,0.075,0.093,0.075
343,0.094,0.096,0.094
344,0.098,0.099,0.098
345,0.098,0.104,0.098
346,0.1,0.109,0.1
347,0.099,0.116,0.099
348,0.118,0.122,0.118
349,0.127,0.127,0.127
350,0.117,0.132,0.117
351,0.142,0.136,0.142
352,0.143,0.139,0.143
353,0.173,0.142,0.173
354,0.162,0.144,0.162
355,0.14,0.145,0.14
356,0.178,0.144,0.178
357,0.17,0.145,0.17
358,0.152,0.144,0.152
359,0.144,0.142,0.144
360,0.127,0.137,0.127
361,0.118,0.132,0.118
362,0.124,0.128,0.124
363,0.118,0.123,0.118
364,0.111,0.118,0.111
365,0.11,0.112,0.11
366,0.115,0.107,0.115
367,0.109,0.104,0.109
368,0.102,0.102,0.102
369,0.084,0.1,0.084
370,0.1,0.099,0.1
371,0.089,0.099,0.089
372,0.097,0.099,0.097
373,0.083,0.101,0.083
374,0.086,0.103,0.086
375,0.073,0.104,0.073
376,0.098,0.108,0.098
377,0.103,0.112,0.103
378,0.11,0.115,0.11
379,0.117,0.119,0.117
380,0.136,0.122,0.136
381,0.13,0.124,0.13
382,0.139,0.126,0.139
383,0.16,0.127,0.16
384,0.153,0.127,0.153
385,0.124,0.125,0.124
386,0.127,0.123,0.127
387,0.126,0.12,0.126
388,0.105,0.116,0.105
389,0.1,0.111,0.1
390,0.095,0.105,0.095
391,0.067,0.099,0.067
392,0.082,0.092,0.082
393,0.077,0.085,0.077
394,0.077,0.079,0.077
395,0.079,0.074,0.079
396,0.087,0.07,0.087
397,0.078,0.068,0.078
398,0.085,0.069,0.085
399,0.087,0.074,0.087
400,0.056,0.083,0.056
