gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2381,170,18.7274875640869,39.9387664794922,116.590049743652,3670144,2379,82,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-02 17:00:07.416589,90.56520175650475,67.57159268121532,54.94872747004691,0.02250344251485668,1.0,-67.53,3.1865100272627664,-67.75,15.7413,18.0327,23.3636,0.652,11.9755,12.2105,11.621891404967176,7
101101,npp,1443,2970,17.2420749664307,39.9346618652344,116.58716583252,3670144,1444,2393,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-02 18:40:48.031614,-73.22214700989403,45.20927695183265,38.94366123091863,0.003592032021725278,17.0,45.16,1.5732132722552272,44.72,11.6117,14.3402,17.0439,0.8199,13.602,14.1367,14.042745445259106,7
101225,npp,746,2452,17.2946643829346,39.9405937194824,116.58716583252,3670144,746,1986,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-03 18:22:01.241927,-75.17489422410587,23.49547370760953,20.676845400005483,0.017251544684696304,14.0,23.44,1.1367971201176101,22.82,10.2733,12.3944,15.3381,0.9486,16.0681,16.4059,15.954662040638839,7
101348,npp,38,1932,9.94635486602783,39.9394493103027,116.591163635254,3670144,38,1503,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-04 18:03:12.673100,97.8338444481547,5.898626011479128,5.222191195074227,0.04207845558382415,11.0,-5.92,1.0,-6.67,8.4843,11.2436,14.1449,1.0457,10.4603,10.401,9.300379923494182,7
101595,npp,1610,871,19.8893966674805,39.9355621337891,116.58667755127,3670144,1609,654,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-06 17:25:24.864740,94.3961523518419,52.257970390882434,44.45564777316237,0.14127248490202338,5.0,-52.24,1.847645286154319,-52.6,13.4625,15.462,18.6247,0.7604,14.1537,15.1241,11.428923193159099,7
101604,npp,451,3636,27.3400173187256,39.9375152587891,116.590232849121,3670144,453,2947,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-06 19:05:42.349534,-68.80069516308795,62.62206192766245,51.86215264242344,0.0896026935094061,22.0,62.55,2.6065528283652384,62.31,14.446,16.5692,19.9777,0.7096,15.8897,19.4005,17.05681789434399,7
101726,npp,2882,3140,17.1359462738037,39.9371452331543,116.58812713623,3670144,2884,2511,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-07 18:47:00.904128,-71.80190573104643,50.55153965632804,43.15279269866884,0.07384057084160764,19.0,50.5,1.847645286154319,50.12,12.5488,15.5711,18.7994,0.7551,12.6044,12.9391,11.007697965364356,7
101848,npp,2211,2626,12.5599203109741,39.9368362426758,116.591621398926,3670144,2212,2119,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-08 18:28:15.899934,-74.51351935884179,31.791246274024445,27.81440914257862,0.05257164302605734,15.0,31.76,1.2365102219381485,31.13,10.0523,12.9358,16.1325,0.9089,11.4535,11.4158,10.040716124734889,7
102099,npp,768,1582,13.6342334747314,39.9387016296387,116.588531494141,3670144,770,1189,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-10 17:50:35.201773,97.5641843154762,25.133484319072522,22.096987154897327,0.01695288572595413,9.0,-25.15,1.1367971201176101,-25.79,10.0793,12.3057,14.8505,0.9555,12.9262,13.0269,12.58347387787144,7
102343,npp,2300,520,12.9084062576294,39.9390525817871,116.588836669922,3670176,2299,318,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-12 17:12:43.810838,92.43658665139114,60.93489007588628,50.72740850808649,0.0004763098793497278,3.0,-60.9,2.4157378735459294,-61.2,14.0038,17.3495,21.0935,0.6777,9.9191,8.7478,8.7478,7
102351,npp,1243,3308,24.4189395904541,39.9410591125488,116.586402893066,3670144,1242,2655,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-12 18:53:11.970873,-70.32784496153197,55.135227153903195,46.61520488038216,0.0063620961826317225,20.0,55.09,2.0682789409984763,54.76,13.1925,16.2576,18.9359,0.7232,15.7034,17.6598,17.493390594281287,7
102473,npp,582,2798,15.7579507827759,39.9359359741211,116.590301513672,3670144,582,2252,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-13 18:34:28.735662,-73.58905838432113,38.998396852240724,33.87516408269337,0.0015866770866473374,16.0,38.97,1.4276677814245327,38.42,10.8937,13.4403,16.4481,0.8748,13.3808,13.7849,13.743398271092271,7
102714,npp,2229,1757,6.86779832839966,39.935230255127,116.585083007812,3670176,2229,1339,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-15 17:56:51.586272,99.28455608055339,15.871908248183699,14.018078534387426,2.563610515972785e-09,10.0,-15.89,1.0442604737599883,-16.61,8.6251,11.3537,14.4413,1.0356,7.4617,7.112,7.112,7
102835,npp,1482,1228,11.10569190979,39.9360694885254,116.591133117676,3670176,1482,912,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-16 17:37:57.677993,96.32236987871318,40.62360152860323,35.21628240429151,8.913401751168466e-14,7.0,-40.62,1.4276677814245327,-41.08,11.1057,14.2617,16.1846,0.8244,9.5469,9.1557,9.1557,7
102844,npp,220,3960,15.8926944732666,39.9370765686035,116.58634185791,3670176,218,3148,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-16 19:18:02.707890,-66.24897818605704,68.39131212345713,55.44017658814319,3.473125878017554e-05,24.0,68.32,3.3166247903554,68.09,15.5401,17.5796,21.9091,0.6688,11.2488,10.6292,10.6292,7
103556,npp,2179,870,11.6210107803345,39.9349021911621,116.584571838379,3670176,2180,654,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-22 17:25:18.414855,94.94664121028482,52.27516015456529,44.47187692793277,2.760338638474934e-21,5.0,-52.27,1.847645286154319,-52.6,13.4625,15.462,18.6247,0.7604,9.6786,8.8367,8.8367,7
103676,npp,1383,343,9.976731300354,39.9356002807617,116.584938049316,3670176,1384,187,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-23 17:06:19.179032,91.81696337101387,64.48073049142765,53.063120304021396,2.3490514718492444e-19,2.0,-64.45,2.8345692104261015,-64.67,14.5959,18.0255,21.3045,0.6523,8.918,6.5075,6.5075,7
103802,npp,2775,2625,8.21603298187256,39.9404067993164,116.589599609375,3670176,2776,2118,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-24 18:28:07.677129,-74.31269355470356,31.748073351236,27.779401593899895,8.39245038918362e-19,15.0,31.71,1.2365102219381485,31.13,10.0523,12.9358,16.1325,0.9089,7.9404,7.4676,7.4676,7
103918,npp,2074,2107,5.69603681564331,39.9360580444336,116.587997436523,3670176,2074,1671,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-25 18:09:19.118885,-73.9567251479546,4.295173508939733,3.803631164068906,3.01410905031588e-17,12.0,4.24,1.0,3.54,8.9286,11.7575,15.0001,1.0,5.696,5.696,5.696,7
104270,npp,2856,518,12.9461870193481,39.9355392456055,116.585266113281,3670176,2856,316,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-28 17:12:35.646933,92.63725682812324,60.96724838557813,50.75130194815117,7.592811725493355e-07,3.0,-60.94,2.4157378735459294,-61.2,14.0038,17.3495,21.0935,0.6777,9.9347,8.7734,8.7734,7
104278,npp,1815,3308,16.690601348877,39.9362716674805,116.587944030762,3686560,1815,2655,196611,3883171,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-28 18:53:03.808085,-70.57133586796733,55.128153714090836,46.61183627939167,3.6102118170822764e-14,20.0,55.09,2.0682789409984763,54.76,13.1925,16.2576,18.9359,0.7232,11.9668,12.0706,12.0706,7
104396,npp,1135,2796,13.6774024963379,39.935375213623,116.58765411377,3686560,1134,2250,196611,3883171,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-04-29 18:34:18.808828,-72.82546643216108,38.93394823456153,33.8231265896869,1.3683815561098963e-10,16.0,38.89,1.4276677814245327,38.42,10.8937,13.4403,16.4481,0.8748,11.9235,11.9649,11.9649,7
132912,npp,687,508,9.33789920806885,39.939826965332,116.603149414062,3670176,692,307,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-18 17:11:35.910977,92.26682207259287,61.198452855532615,50.90710662886893,5.7709789284368574e-27,3.0,-61.16,2.5331140255951103,-61.2,14.0038,17.3495,21.0935,0.6777,8.5947,6.3282,6.3282,7
132912,npp,687,506,13.8579368591309,39.9404335021973,116.585639953613,3670176,692,307,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-18 17:11:35.910977,92.25598513883018,61.23979778297325,50.93507427187873,5.76978401685277e-27,3.0,-61.2,2.5331140255951103,-61.2,14.0038,17.3495,21.0935,0.6777,10.3791,9.3913,9.3913,7
132924,npp,2722,3296,13.8035316467285,39.9399452209473,116.588706970215,3670176,2725,2643,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-18 18:52:05.852561,-70.88926067619792,54.82224369079097,46.38483031410713,8.613850870272608e-25,20.0,54.78,2.0682789409984763,54.76,13.1925,16.2576,18.9359,0.7232,10.571,9.9827,9.9827,7
133104,npp,2046,2784,13.164999961853,39.9360466003418,116.586166381836,3670176,2045,2239,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-19 18:33:20.867650,-72.8820242786491,38.45168999199789,33.42200485330878,2.5217789426583816e-27,16.0,38.42,1.357151599901897,38.42,10.8937,13.4403,16.4481,0.8748,11.5546,11.5166,11.5166,7
133469,npp,639,1744,8.62383365631104,39.9388885498047,116.592826843262,3670176,639,1327,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-21 17:55:43.774254,96.84950221366589,16.640859346700676,14.693202524095142,1.6284079622363508e-27,10.0,-16.61,1.0442604737599883,-16.61,8.6251,11.3537,14.4413,1.0356,9.1433,8.9305,8.9305,7
133469,npp,639,1743,19.9291400909424,39.9400405883789,116.584106445312,3670176,639,1327,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-21 17:55:43.774254,96.85384069341622,16.695610173825095,14.741234287108782,1.633635018084563e-27,10.0,-16.66,1.0442604737599883,-16.61,8.6251,11.3537,14.4413,1.0356,19.9695,20.6379,20.6379,7
133648,npp,2966,1214,20.1680736541748,39.9391555786133,116.584167480469,3670176,2967,900,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-22 17:36:51.670982,96.56435024597864,41.164809161156526,35.661255064132995,6.249175999003954e-25,7.0,-41.15,1.4276677814245327,-41.08,11.1057,14.2617,16.1846,0.8244,15.8946,16.6268,16.6268,7
133660,npp,1708,3948,14.9028415679932,39.9372062683105,116.585105895996,3670176,1706,3141,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-22 19:16:56.702660,-66.3334190514584,68.18961997078029,55.32450343222587,8.163155065680379e-29,24.0,68.12,3.3166247903554,68.09,15.5401,17.5796,21.9091,0.6688,10.9504,9.9672,9.9672,7
133827,npp,2192,681,14.2801733016968,39.9351005554199,116.587356567383,3670176,2196,463,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-23 17:17:54.229656,93.35092510806484,57.238224077273436,48.142409518313904,1.1181699361951866e-20,4.0,-57.21,2.1127631471468895,-57.19,14.8511,16.9374,21.6642,0.6942,10.4998,9.9129,9.9129,7
133840,npp,1087,3460,14.4259805679321,39.9402732849121,116.589218139648,3670176,1092,2805,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-23 18:58:17.053977,-69.54213975676102,58.84957257624794,49.292789965886215,1.2998536470305324e-26,21.0,58.8,2.253202848596432,58.77,14.1789,16.8293,20.5507,0.6986,10.6908,10.0784,10.0784,7
133840,npp,1087,3461,14.2385272979736,39.9378547668457,116.597747802734,3670176,1092,2805,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-23 18:58:17.053977,-69.5368364642998,58.87291334542268,49.3091851541968,1.2942523961284668e-26,21.0,58.82,2.253202848596432,58.77,14.1789,16.8293,20.5507,0.6986,10.6077,9.9475,9.9475,7
134009,npp,1388,156,14.3337106704712,39.939811706543,116.588737487793,3670176,1386,74,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-24 16:58:55.009212,90.61419412624373,67.80846600849165,55.093350408240596,4.411379472082447e-15,1.0,-67.76,3.3166247903554,-67.75,15.7413,18.0327,23.3636,0.652,10.6422,9.3457,9.3457,7
134009,npp,1388,158,16.6985759735107,39.9396553039551,116.60604095459,3670176,1386,74,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-24 16:58:55.009212,90.62524859495612,67.77660539575758,55.07471649722456,4.352677686566772e-15,1.0,-67.73,3.3166247903554,-67.75,15.7413,18.0327,23.3636,0.652,11.3552,10.8876,10.8876,7
134023,npp,437,2957,13.7504940032959,39.9385833740234,116.583488464355,3670176,438,2384,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-24 18:39:35.626559,-72.78297413214976,44.74665966159793,38.575323505224375,1.5176746475172328e-22,17.0,44.72,1.5732132722552272,44.72,11.6117,14.3402,17.0439,0.8199,11.3826,11.274,11.274,7
134023,npp,437,2958,13.9130058288574,39.9366455078125,116.591796875,3670176,438,2384,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-24 18:39:35.626559,-72.77802803626068,44.78053152441484,38.60257633392213,1.5096323484889475e-22,17.0,44.75,1.5732132722552272,44.72,11.6117,14.3402,17.0439,0.8199,11.4859,11.4072,11.4072,7
134570,npp,1368,1393,14.4174833297729,39.9347038269043,116.589569091797,3670144,1368,1047,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-27 17:43:08.230937,97.64729645966486,33.98057492011583,29.672310218828986,0.0006879787881152903,8.0,-33.98,1.2937979144666532,-33.94,10.6837,13.0334,16.2284,0.9021,12.8273,13.0061,13.0061,7
134755,npp,603,857,15.5414543151855,39.9345741271973,116.583786010742,3670144,602,646,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-28 17:24:12.575561,94.40124554082402,52.6660452817046,44.76846452431146,0.015401851461718082,5.0,-52.64,1.847645286154319,-52.6,13.4625,15.462,18.6247,0.7604,11.8005,11.8179,11.415043319569838,7
134755,npp,603,858,16.9938049316406,39.9339981079102,116.59294128418,3670144,602,646,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-28 17:24:12.575561,94.40688649110255,52.63726480657766,44.74668635114479,0.015393354595377495,5.0,-52.61,1.847645286154319,-52.6,13.4625,15.462,18.6247,0.7604,12.5865,12.9223,12.519665566835144,7
134766,npp,2519,3624,12.2726402282715,39.9409446716309,116.585800170898,3670176,2520,2939,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-28 19:04:30.062307,-68.8169403688045,62.362949311026654,51.69556762608984,0.000228775486840411,22.0,62.31,2.6065528283652384,62.31,14.446,16.5692,19.9777,0.7096,10.1091,8.7087,8.7087,7
134929,npp,2881,330,14.0400094985962,39.9395141601562,116.583534240723,3670144,2885,179,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-29 17:05:15.138222,91.97379254923173,64.72391422260652,53.21722768919684,0.050357248857437475,2.0,-64.69,2.8345692104261015,-64.67,14.5959,18.0255,21.3045,0.6523,10.3514,9.1578,7.840636660207615,7
134943,npp,1878,3127,13.1313877105713,39.9391288757324,116.584053039551,3670144,1879,2503,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-29 18:45:48.638114,-71.74061759980331,50.15291987456569,42.84820517324251,0.017968475730218446,19.0,50.12,1.7549928774784245,50.12,12.5488,15.5711,18.7994,0.7551,10.3673,9.9153,9.445309719736757,7
135127,npp,1207,2612,15.6281156539917,39.9370193481445,116.585403442383,3670144,1207,2109,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-30 18:27:03.656990,-74.39594932132931,31.156031028793645,27.274981876899155,0.07139381533123054,15.0,31.13,1.2365102219381485,31.13,10.0523,12.9358,16.1325,0.9089,13.9348,14.2045,12.337096232402882,7
135127,npp,1207,2613,17.1728591918945,39.9353141784668,116.593765258789,3670144,1207,2109,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-30 18:27:03.656990,-74.39188451733959,31.200766305356307,27.313130082283383,0.07138019627817005,15.0,31.17,1.2365102219381485,31.13,10.0523,12.9358,16.1325,0.9089,15.1841,15.6085,13.741452457530762,7
135317,npp,507,2094,18.9928359985352,39.9381980895996,116.58634185791,3670144,507,1658,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-31 18:08:15.119754,-72.02294163758344,3.5421709245507245,3.1370034231607313,0.14460350405090372,12.0,3.49,1.0,3.54,8.9286,11.7575,15.0001,1.0,18.9928,18.9928,15.210495790320376,7
135317,npp,507,2095,16.1765117645264,39.9368171691895,116.594886779785,3670144,507,1658,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-08-31 18:08:15.119754,-72.1177831644982,3.5994156328695417,3.1876859641547495,0.1445914009250418,12.0,3.54,1.0,3.54,8.9286,11.7575,15.0001,1.0,16.1765,16.1765,12.394512364280313,7
135679,npp,2080,1035,13.5567274093628,39.934196472168,116.587135314941,3670144,2083,761,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-02 17:30:29.149685,95.28133534892099,47.35260807969797,40.65303846714619,0.10403658202520569,6.0,-47.35,1.646109783506203,-47.28,12.5464,14.6209,18.0662,0.8042,11.111,10.9017,8.18047962060937,7
135692,npp,889,3788,19.5069236755371,39.9344940185547,116.60075378418,3670144,889,3049,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-02 19:10:41.298651,-67.60372669377008,65.48107144924032,53.699785405902155,0.09415981174121488,23.0,65.42,3.0,65.35,14.1457,17.7138,21.0335,0.6637,12.3552,12.9477,10.484820177903378,7
135866,npp,1295,505,12.4228496551514,39.9347686767578,116.58470916748,3670144,1300,307,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-03 17:11:31.716980,92.28216890887727,61.25352024979419,50.945847954024444,0.07925668939103887,3.0,-61.22,2.5331140255951103,-61.2,14.0038,17.3495,21.0935,0.6777,9.8126,8.4188,6.345731910146037,7
135866,npp,1295,507,17.2806434631348,39.934154510498,116.602233886719,3670144,1300,307,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-03 17:11:31.716980,92.29300929522306,61.21215075558771,50.9178688157498,0.07926633289607914,3.0,-61.18,2.5331140255951103,-61.2,14.0038,17.3495,21.0935,0.6777,11.7303,11.7108,9.637479670963113,7
135879,npp,242,3296,17.3810024261475,39.9341239929199,116.588882446289,3670144,244,2642,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-03 18:52:01.658467,-70.92452634852263,54.82562106475066,46.38879180206798,0.0822580176605057,20.0,54.78,2.0682789409984763,54.76,13.1925,16.2576,18.9359,0.7232,12.3006,12.5699,10.418328027250928,7
136066,npp,2651,2784,13.0811777114868,39.9385871887207,116.589332580566,3670144,2651,2239,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-04 18:33:16.677746,-73.23942219490641,38.44493472600503,33.417113051899186,0.06600307110463965,16.0,38.42,1.357151599901897,38.42,10.8937,13.4403,16.4481,0.8748,11.4928,11.4433,9.716898587189274,7
136256,npp,1960,2268,9.99905490875244,39.937744140625,116.591949462891,3670144,1960,1823,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-05 18:14:29.921212,-74.55621353204087,13.510065535948923,11.94209989493882,0.048329027786127965,13.0,13.49,1.015504800579495,13.55,9.4921,12.146,14.2952,0.968,9.6433,9.6792,8.415087581390509,7
136821,npp,2790,680,13.6112689971924,39.9368591308594,116.587196350098,3670144,2791,461,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-08 17:17:50.073253,93.86348373226096,57.25155823316684,48.15287153509455,0.008094926947510924,4.0,-57.24,2.2013981571160284,-57.19,14.8511,16.9374,21.6642,0.6942,10.2466,9.4486,9.236866014218844,7
136834,npp,1686,3459,11.6663789749146,39.9365692138672,116.582679748535,3670144,1687,2804,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-08 18:58:12.898444,-69.642392801602,58.82169113248075,49.27445142015865,0.015125627478700002,21.0,58.77,2.253202848596432,58.77,14.1789,16.8293,20.5507,0.6986,9.4661,8.1505,7.7548683390508035,7
137020,npp,1033,2956,13.5717678070068,39.9350433349609,116.585525512695,3670144,1033,2383,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-09 18:39:29.699180,-72.51573165099111,44.71713796467812,38.5524236523587,0.006990883707046255,17.0,44.69,1.5732132722552272,44.72,11.6117,14.3402,17.0439,0.8199,11.269,11.1274,10.944543788816945,7
137020,npp,1033,2957,18.1438407897949,39.9330940246582,116.593811035156,3670144,1033,2383,196611,3866755,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-09 18:39:29.699180,-72.51093889025128,44.750971514592784,38.57965139642529,0.006992599990066397,17.0,44.72,1.5732132722552272,44.72,11.6117,14.3402,17.0439,0.8199,14.1752,14.876,14.693098897065983,7
137593,npp,1957,1391,13.4615917205811,39.9394454956055,116.586860656738,3670176,1958,1046,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-12 17:43:02.295297,97.8389682561987,34.06128513861475,29.740358350880527,8.052713700583167e-10,8.0,-34.07,1.2937979144666532,-33.94,10.6837,13.0334,16.2284,0.9021,12.0885,12.1438,12.1438,7
137780,npp,1190,857,10.5783653259277,39.9394607543945,116.598930358887,3670176,1191,645,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-13 17:24:06.651041,94.65656226796041,52.65609906823779,44.760205973797355,1.2920019786452562e-16,5.0,-52.64,1.847645286154319,-52.6,13.4625,15.462,18.6247,0.7604,9.1143,8.0439,8.0439,7
137780,npp,1190,856,13.7155303955078,39.9394416809082,116.590034484863,3670176,1191,645,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-13 17:24:06.651041,94.64675948404297,52.68386732673404,44.78121389905758,1.284735453552006e-16,5.0,-52.67,1.9513309067639726,-52.6,13.4625,15.462,18.6247,0.7604,10.8625,10.4294,10.4294,7
137794,npp,35,3624,10.551438331604,39.9374351501465,116.598968505859,3670176,38,2938,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-13 19:04:24.138171,-68.96878632487025,62.365489637771034,51.69665997565689,4.000290088281828e-09,22.0,62.31,2.6065528283652384,62.31,14.446,16.5692,19.9777,0.7096,9.4488,7.4873,7.4873,7
137972,npp,394,328,9.79662227630615,39.9362297058105,116.584243774414,3670176,393,178,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-14 17:05:07.447120,91.56537834396258,64.76339293637395,53.241133134755714,9.002373748276454e-23,2.0,-64.73,2.8345692104261015,-64.67,14.5959,18.0255,21.3045,0.6523,8.8544,6.39,6.39,7
137972,npp,394,330,7.41524267196655,39.9358215332031,116.602058410645,3670176,393,178,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-14 17:05:07.447120,91.57665868892178,64.72647397181255,53.217827555738246,9.072107516517108e-23,2.0,-64.69,2.8345692104261015,-64.67,14.5959,18.0255,21.3045,0.6523,8.0143,4.8367,4.8367,7
137986,npp,2463,3125,14.8340692520142,39.9407730102539,116.587707519531,3670176,2467,2502,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-14 18:45:40.947808,-71.14740681906822,50.09727639787813,42.80462377073694,8.798249412157308e-17,19.0,50.06,1.7549928774784245,50.12,12.5488,15.5711,18.7994,0.7551,11.3375,11.201,11.201,7
138174,npp,1790,2610,7.12876081466675,39.939037322998,116.589836120605,3670176,1790,2108,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-15 18:26:55.976683,-73.42238762356837,31.074894480825368,27.20537525297843,3.1837908886669832e-24,15.0,31.04,1.2365102219381485,31.13,10.0523,12.9358,16.1325,0.9089,7.0611,6.4794,6.4794,7
138367,npp,1089,2093,8.69046878814697,39.934398651123,116.591377258301,3670176,1089,1657,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-16 18:08:09.222977,-80.86194572295308,3.4455934669285173,3.0514357174773017,2.934731815759995e-28,12.0,3.43,1.0,3.54,8.9286,11.7575,15.0001,1.0,8.6905,8.6905,8.6905,7
138561,npp,343,1566,6.27815628051758,39.9383659362793,116.586166381836,3670176,343,1176,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-17 17:49:17.128065,98.74990721075174,25.918922271108908,22.776833663508203,7.368941566973288e-30,9.0,-25.94,1.1367971201176101,-25.79,10.0793,12.3057,14.8505,0.9555,6.4553,5.9985,5.9985,7
138561,npp,343,1567,6.68024492263794,39.9373168945312,116.59489440918,3670176,343,1176,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-17 17:49:17.128065,98.75524998540862,25.8694816414817,22.73411498959871,7.370526947547728e-30,9.0,-25.89,1.1367971201176101,-25.79,10.0793,12.3057,14.8505,0.9555,6.809,6.3827,6.3827,7
138757,npp,2658,1033,6.81583595275879,39.9348106384277,116.583526611328,3670176,2659,759,196611,3866787,4095,chn_beijing_95_41,39.9375,116.5875,95,41,chn_beijing,2012-09-18 17:30:23.254704,96.06729442966632,47.412592757449325,40.69926556180306,7.901356853011045e-30,6.0,-47.41,1.646109783506203,-47.28,12.5464,14.6209,18.0662,0.8042,7.016,5.481,5.481,7
