lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.48,0.571,0.48
2,0.242,0.443,0.242
3,0.218,0.34,0.218
4,0.206,0.258,0.206
5,0.185,0.195,0.185
6,0.151,0.147,0.151
7,0.131,0.112,0.131
8,0.133,0.089,0.133
9,0.163,0.074,0.163
10,0.135,0.066,0.135
11,0.12,0.064,0.12
12,0.111,0.066,0.111
13,0.097,0.071,0.097
14,0.08,0.078,0.08
15,0.088,0.086,0.088
16,0.104,0.095,0.104
17,0.093,0.102,0.093
18,0.089,0.11,0.089
19,0.081,0.115,0.081
20,0.097,0.12,0.097
21,0.086,0.123,0.086
22,0.095,0.124,0.095
23,0.079,0.124,0.079
24,0.06,0.122,0.06
25,0.064,0.119,0.064
26,0.101,0.103,0.101
27,0.137,0.097,0.137
28,0.111,0.097,0.111
29,0.104,0.099,0.104
30,0.127,0.1,0.127
31,0.117,0.1,0.117
32,0.12,0.1,0.12
33,0.098,0.099,0.098
34,0.08,0.097,0.08
35,0.1,0.094,0.1
36,0.085,0.091,0.085
37,0.08,0.087,0.08
38,0.092,0.082,0.092
39,0.072,0.078,0.072
40,0.062,0.076,0.062
41,0.061,0.074,0.061
42,0.047,0.071,0.047
43,0.059,0.068,0.059
44,0.091,0.066,0.091
45,0.077,0.063,0.077
46,0.071,0.062,0.071
47,0.074,0.062,0.074
48,0.057,0.061,0.057
49,0.064,0.061,0.064
50,0.064,0.063,0.064
51,0.045,0.067,0.045
52,0.015,0.069,0.015
53,0.036,0.07,0.036
54,0.07,0.072,0.07
55,0.091,0.073,0.091
56,0.091,0.073,0.091
57,0.099,0.072,0.099
58,0.085,0.071,0.085
59,0.08,0.07,0.08
60,0.093,0.07,0.093
61,0.087,0.068,0.087
62,0.067,0.065,0.067
63,0.053,0.063,0.053
64,0.045,0.058,0.045
65,0.065,0.054,0.065
66,0.055,0.049,0.055
67,0.052,0.046,0.052
68,0.051,0.043,0.051
69,0.036,0.041,0.036
70,0.006,0.037,0.006
71,0.018,0.033,0.018
72,0.044,0.031,0.044
73,0.027,0.029,0.027
74,0.011,0.03,0.011
75,0.019,0.031,0.019
76,0.03,0.032,0.03
77,0.031,0.034,0.031
78,0.024,0.038,0.024
79,0.051,0.043,0.051
80,0.046,0.048,0.046
81,0.033,0.051,0.033
82,0.03,0.052,0.03
83,0.048,0.053,0.048
84,0.063,0.055,0.063
85,0.075,0.056,0.075
86,0.075,0.056,0.075
87,0.08,0.055,0.08
88,0.094,0.055,0.094
89,0.076,0.056,0.076
90,0.071,0.056,0.071
91,0.054,0.055,0.054
92,0.058,0.052,0.058
93,0.063,0.048,0.063
94,0.044,0.045,0.044
95,0.029,0.041,0.029
96,-0.005,0.038,-0.005
97,-0.009,0.035,-0.009
98,-0.002,0.03,-0.002
99,0.018,0.026,0.018
100,0.011,0.023,0.011
101,0.011,0.02,0.011
102,0.022,0.017,0.022
103,0.026,0.016,0.026
104,0.044,0.016,0.044
105,0.071,0.017,0.071
106,0.039,0.018,0.039
107,0.025,0.02,0.025
108,0.01,0.023,0.01
109,0.024,0.026,0.024
110,0.024,0.031,0.024
111,0.012,0.034,0.012
112,0.015,0.038,0.015
113,0.018,0.042,0.018
114,0.043,0.046,0.043
115,0.059,0.05,0.059
116,0.067,0.054,0.067
117,0.06,0.058,0.06
118,0.03,0.06,0.03
119,0.07,0.061,0.07
120,0.083,0.062,0.083
121,0.076,0.061,0.076
122,0.075,0.061,0.075
123,0.073,0.061,0.073
124,0.064,0.06,0.064
125,0.063,0.058,0.063
126,0.053,0.056,0.053
127,0.042,0.054,0.042
128,0.046,0.051,0.046
129,0.051,0.05,0.051
130,0.077,0.048,0.077
131,0.058,0.044,0.058
132,0.056,0.042,0.056
133,0.038,0.04,0.038
134,0.033,0.04,0.033
135,0.039,0.04,0.039
136,0.02,0.039,0.02
137,0.005,0.04,0.005
138,-0.001,0.042,-0.001
139,0.019,0.044,0.019
140,0.022,0.046,0.022
141,0.046,0.048,0.046
142,0.057,0.05,0.057
143,0.047,0.052,0.047
144,0.068,0.054,0.068
145,0.085,0.056,0.085
146,0.071,0.057,0.071
147,0.079,0.057,0.079
148,0.088,0.056,0.088
149,0.09,0.054,0.09
150,0.063,0.053,0.063
151,0.056,0.051,0.056
152,0.05,0.049,0.05
153,0.033,0.045,0.033
154,0.035,0.041,0.035
155,0.028,0.037,0.028
156,0.013,0.031,0.013
157,0.016,0.026,0.016
158,-0.0,0.02,-0.0
159,0.022,0.015,0.022
160,0.017,0.011,0.017
161,-0.001,0.006,-0.001
162,-0.0,0.003,-0.0
163,-0.005,0.002,-0.005
164,-0.004,0.003,-0.004
165,-0.013,0.004,-0.013
166,0.012,0.006,0.012
167,0.013,0.007,0.013
168,0.001,0.009,0.001
169,-0.004,0.012,-0.004
170,0.014,0.016,0.014
171,0.031,0.018,0.031
172,0.026,0.021,0.026
173,0.009,0.025,0.009
174,0.02,0.027,0.02
175,0.038,0.028,0.038
176,0.066,0.028,0.066
177,0.06,0.028,0.06
178,0.045,0.028,0.045
179,0.037,0.029,0.037
180,0.026,0.028,0.026
181,0.023,0.027,0.023
182,0.028,0.027,0.028
183,0.005,0.026,0.005
184,0.014,0.025,0.014
185,0.011,0.021,0.011
186,-0.01,0.017,-0.01
187,-0.0,0.013,-0.0
188,0.004,0.01,0.004
189,0.025,0.007,0.025
190,0.013,0.003,0.013
191,0.018,0.001,0.018
192,-0.001,-0.002,-0.001
193,-0.003,-0.004,-0.003
194,-0.0,-0.004,-0.0
195,-0.004,-0.004,-0.004
196,-0.01,-0.002,-0.01
197,-0.006,-0.001,-0.006
198,0.027,-0.0,0.027
199,0.018,0.003,0.018
200,-0.009,0.006,-0.009
201,-0.019,0.01,-0.019
202,-0.011,0.013,-0.011
203,-0.005,0.015,-0.005
204,0.01,0.017,0.01
205,-0.001,0.018,-0.001
206,0.01,0.02,0.01
207,0.029,0.02,0.029
208,0.045,0.02,0.045
209,0.056,0.02,0.056
210,0.033,0.019,0.033
211,0.026,0.018,0.026
212,0.026,0.017,0.026
213,0.026,0.015,0.026
214,0.036,0.014,0.036
215,0.023,0.012,0.023
216,0.006,0.009,0.006
217,-0.009,0.006,-0.009
218,-0.003,0.003,-0.003
219,-0.007,0.001,-0.007
220,-0.002,-0.001,-0.002
221,0.005,-0.002,0.005
222,-0.013,-0.002,-0.013
223,-0.031,-0.002,-0.031
224,-0.027,-0.003,-0.027
225,-0.024,-0.003,-0.024
226,-0.0,-0.003,-0.0
227,-0.003,-0.001,-0.003
228,-0.005,0.002,-0.005
229,0.01,0.006,0.01
230,0.008,0.009,0.008
231,0.03,0.014,0.03
232,0.016,0.019,0.016
233,0.03,0.023,0.03
234,0.03,0.026,0.03
235,0.028,0.026,0.028
236,0.045,0.027,0.045
237,0.048,0.028,0.048
238,0.022,0.028,0.022
239,0.036,0.028,0.036
240,0.041,0.027,0.041
241,0.039,0.024,0.039
242,0.032,0.021,0.032
243,0.002,0.018,0.002
244,0.0,0.014,0.0
245,0.018,0.01,0.018
246,0.003,0.006,0.003
247,0.007,0.001,0.007
248,-0.007,-0.003,-0.007
249,-0.013,-0.005,-0.013
250,-0.003,-0.007,-0.003
251,-0.03,-0.007,-0.03
252,-0.026,-0.007,-0.026
253,-0.017,-0.008,-0.017
254,-0.018,-0.007,-0.018
255,-0.017,-0.006,-0.017
256,0.007,-0.003,0.007
257,0.014,-0.0,0.014
258,0.018,0.004,0.018
259,0.023,0.008,0.023
260,-0.0,0.012,-0.0
261,0.004,0.019,0.004
262,0.01,0.024,0.01
263,0.022,0.029,0.022
264,0.04,0.036,0.04
265,0.058,0.04,0.058
266,0.051,0.044,0.051
267,0.051,0.045,0.051
268,0.059,0.045,0.059
269,0.048,0.046,0.048
270,0.05,0.047,0.05
271,0.037,0.047,0.037
272,0.044,0.047,0.044
273,0.039,0.045,0.039
274,0.043,0.043,0.043
275,0.046,0.04,0.046
276,0.062,0.035,0.062
277,0.065,0.032,0.065
278,0.021,0.029,0.021
279,0.021,0.026,0.021
280,0.029,0.023,0.029
281,0.012,0.022,0.012
282,0.01,0.02,0.01
283,0.001,0.019,0.001
284,-0.011,0.018,-0.011
285,-0.015,0.016,-0.015
286,0.011,0.016,0.011
287,-0.003,0.016,-0.003
288,0.026,0.017,0.026
289,0.039,0.018,0.039
290,0.038,0.02,0.038
291,0.039,0.02,0.039
292,0.02,0.02,0.02
293,0.002,0.021,0.002
294,0.006,0.021,0.006
295,0.014,0.02,0.014
296,0.031,0.021,0.031
297,0.039,0.02,0.039
298,0.047,0.018,0.047
299,0.044,0.017,0.044
300,0.015,0.015,0.015
301,0.011,0.012,0.011
302,0.007,0.006,0.007
303,-0.0,0.0,-0.0
304,-0.015,-0.003,-0.015
305,-0.018,-0.007,-0.018
306,-0.01,-0.011,-0.01
307,-0.018,-0.014,-0.018
308,-0.022,-0.016,-0.022
309,-0.011,-0.018,-0.011
310,-0.015,-0.019,-0.015
311,-0.026,-0.018,-0.026
312,-0.035,-0.016,-0.035
313,-0.04,-0.013,-0.04
314,-0.025,-0.012,-0.025
315,-0.005,-0.01,-0.005
316,-0.007,-0.008,-0.007
317,-0.032,-0.005,-0.032
318,-0.013,-0.003,-0.013
319,0.004,-0.001,0.004
320,-0.002,0.003,-0.002
321,0.042,0.006,0.042
322,0.025,0.009,0.025
323,0.02,0.011,0.02
324,0.04,0.012,0.04
325,0.045,0.012,0.045
326,0.044,0.012,0.044
327,-0.001,0.012,-0.001
328,-0.014,0.011,-0.014
329,0.009,0.01,0.009
330,0.007,0.009,0.007
331,-0.001,0.008,-0.001
332,-0.007,0.006,-0.007
333,0.002,0.004,0.002
334,0.0,0.002,0.0
335,-0.027,0.001,-0.027
336,-0.013,-0.001,-0.013
337,0.001,-0.002,0.001
338,0.014,-0.001,0.014
339,-0.016,-0.0,-0.016
340,-0.005,0.001,-0.005
341,0.014,0.003,0.014
342,0.029,0.005,0.029
343,0.02,0.009,0.02
344,-0.01,0.014,-0.01
345,0.012,0.02,0.012
346,0.027,0.025,0.027
347,0.024,0.029,0.024
348,0.04,0.033,0.04
349,0.04,0.038,0.04
350,0.026,0.042,0.026
351,0.045,0.044,0.045
352,0.05,0.046,0.05
353,0.058,0.048,0.058
354,0.05,0.05,0.05
355,0.049,0.051,0.049
356,0.079,0.051,0.079
357,0.062,0.051,0.062
358,0.036,0.05,0.036
359,0.042,0.048,0.042
360,0.051,0.045,0.051
361,0.053,0.042,0.053
362,0.038,0.04,0.038
363,0.042,0.037,0.042
364,0.031,0.033,0.031
365,0.029,0.03,0.029
366,0.024,0.027,0.024
367,0.015,0.024,0.015
368,0.01,0.021,0.01
369,0.024,0.018,0.024
370,0.047,0.016,0.047
371,0.007,0.016,0.007
372,0.0,0.017,0.0
373,0.001,0.018,0.001
374,0.014,0.019,0.014
375,0.018,0.02,0.018
376,0.014,0.022,0.014
377,0.018,0.025,0.018
378,0.027,0.028,0.027
379,0.02,0.031,0.02
380,0.024,0.034,0.024
381,0.031,0.037,0.031
382,0.053,0.04,0.053
383,0.053,0.043,0.053
384,0.065,0.045,0.065
385,0.052,0.047,0.052
386,0.029,0.048,0.029
387,0.063,0.049,0.063
388,0.063,0.049,0.063
389,0.06,0.049,0.06
390,0.048,0.048,0.048
391,0.049,0.047,0.049
392,0.031,0.045,0.031
393,0.053,0.043,0.053
394,0.025,0.041,0.025
395,-0.002,0.039,-0.002
396,0.032,0.037,0.032
397,0.055,0.035,0.055
398,0.054,0.034,0.054
399,0.037,0.033,0.037
400,0.026,0.034,0.026
