lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.399,0.512,0.399
2,0.177,0.363,0.177
3,0.1,0.245,0.1
4,0.067,0.155,0.067
5,0.081,0.089,0.081
6,0.063,0.042,0.063
7,0.056,0.012,0.056
8,0.065,-0.006,0.065
9,0.032,-0.013,0.032
10,0.043,-0.011,0.043
11,0.054,-0.004,0.054
12,0.063,0.007,0.063
13,0.048,0.02,0.048
14,0.053,0.035,0.053
15,0.068,0.05,0.068
16,0.068,0.064,0.068
17,0.075,0.076,0.075
18,0.053,0.086,0.053
19,0.059,0.093,0.059
20,0.062,0.098,0.062
21,0.042,0.1,0.042
22,0.054,0.099,0.054
23,0.087,0.096,0.087
24,0.063,0.091,0.063
25,0.043,0.083,0.043
26,0.068,0.063,0.068
27,0.051,0.054,0.051
28,0.078,0.049,0.078
29,0.029,0.047,0.029
30,0.036,0.046,0.036
31,0.041,0.044,0.041
32,0.034,0.042,0.034
33,0.028,0.039,0.028
34,0.023,0.037,0.023
35,0.019,0.035,0.019
36,0.018,0.032,0.018
37,0.025,0.028,0.025
38,0.007,0.023,0.007
39,0.035,0.02,0.035
40,0.051,0.018,0.051
41,0.051,0.016,0.051
42,0.045,0.015,0.045
43,0.01,0.014,0.01
44,0.003,0.015,0.003
45,0.004,0.016,0.004
46,0.011,0.015,0.011
47,0.017,0.015,0.017
48,0.002,0.014,0.002
49,0.024,0.013,0.024
50,0.015,0.014,0.015
51,-0.006,0.015,-0.006
52,-0.018,0.016,-0.018
53,-0.018,0.017,-0.018
54,-0.011,0.015,-0.011
55,0.024,0.015,0.024
56,0.034,0.014,0.034
57,0.021,0.013,0.021
58,0.031,0.012,0.031
59,0.063,0.011,0.063
60,0.054,0.009,0.054
61,0.036,0.007,0.036
62,0.024,0.007,0.024
63,-0.024,0.008,-0.024
64,-0.025,0.01,-0.025
65,0.003,0.011,0.003
66,-0.021,0.012,-0.021
67,-0.012,0.012,-0.012
68,0.011,0.01,0.011
69,0.026,0.01,0.026
70,0.046,0.011,0.046
71,0.013,0.012,0.013
72,-0.007,0.013,-0.007
73,-0.021,0.015,-0.021
74,-0.021,0.017,-0.021
75,0.007,0.019,0.007
76,0.019,0.019,0.019
77,0.046,0.021,0.046
78,0.048,0.022,0.048
79,0.036,0.024,0.036
80,0.03,0.027,0.03
81,0.042,0.029,0.042
82,0.065,0.031,0.065
83,0.055,0.033,0.055
84,0.041,0.033,0.041
85,0.008,0.03,0.008
86,-0.002,0.027,-0.002
87,0.014,0.024,0.014
88,0.016,0.021,0.016
89,0.021,0.021,0.021
90,0.048,0.021,0.048
91,0.029,0.02,0.029
92,0.042,0.02,0.042
93,-0.007,0.02,-0.007
94,-0.002,0.018,-0.002
95,-0.012,0.017,-0.012
96,-0.001,0.013,-0.001
97,-0.007,0.01,-0.007
98,0.009,0.008,0.009
99,0.028,0.009,0.028
100,0.027,0.011,0.027
101,0.018,0.013,0.018
102,0.027,0.013,0.027
103,0.0,0.013,0.0
104,0.0,0.014,0.0
105,0.014,0.014,0.014
106,0.027,0.015,0.027
107,0.054,0.015,0.054
108,0.042,0.013,0.042
109,0.029,0.01,0.029
110,-0.003,0.008,-0.003
111,-0.032,0.007,-0.032
112,-0.026,0.008,-0.026
113,-0.016,0.008,-0.016
114,0.009,0.008,0.009
115,0.023,0.009,0.023
116,0.005,0.008,0.005
117,0.032,0.007,0.032
118,0.011,0.004,0.011
119,0.008,0.002,0.008
120,0.03,0.001,0.03
121,-0.016,0.001,-0.016
122,-0.03,0.001,-0.03
123,-0.033,0.003,-0.033
124,-0.001,0.004,-0.001
125,0.029,0.004,0.029
126,0.013,0.003,0.013
127,-0.004,0.003,-0.004
128,-0.005,0.003,-0.005
129,0.018,0.003,0.018
130,0.025,0.004,0.025
131,0.028,0.005,0.028
132,0.015,0.006,0.015
133,0.014,0.004,0.014
134,-0.022,0.002,-0.022
135,-0.022,0.0,-0.022
136,-0.028,-0.0,-0.028
137,-0.005,0.0,-0.005
138,0.001,0.0,0.001
139,-0.004,0.002,-0.004
140,0.027,0.003,0.027
141,0.022,0.002,0.022
142,0.021,0.001,0.021
143,-0.019,-0.0,-0.019
144,-0.021,-0.002,-0.021
145,-0.006,-0.004,-0.006
146,-0.019,-0.007,-0.019
147,-0.018,-0.007,-0.018
148,0.011,-0.006,0.011
149,0.019,-0.005,0.019
150,0.009,-0.005,0.009
151,-0.009,-0.006,-0.009
152,-0.015,-0.006,-0.015
153,-0.006,-0.006,-0.006
154,-0.01,-0.006,-0.01
155,-0.004,-0.007,-0.004
156,-0.011,-0.007,-0.011
157,0.003,-0.008,0.003
158,-0.025,-0.009,-0.025
159,-0.013,-0.009,-0.013
160,-0.021,-0.009,-0.021
161,-0.005,-0.008,-0.005
162,-0.014,-0.007,-0.014
163,-0.022,-0.006,-0.022
164,0.021,-0.005,0.021
165,0.021,-0.003,0.021
166,-0.01,-0.003,-0.01
167,0.002,-0.003,0.002
168,0.002,-0.004,0.002
169,-0.007,-0.003,-0.007
170,-0.03,-0.001,-0.03
171,-0.024,-0.0,-0.024
172,0.008,0.002,0.008
173,0.025,0.004,0.025
174,0.011,0.004,0.011
175,-0.002,0.004,-0.002
176,0.007,0.002,0.007
177,0.012,0.001,0.012
178,0.016,0.001,0.016
179,-0.003,0.0,-0.003
180,-0.011,-0.0,-0.011
181,-0.015,-0.0,-0.015
182,-0.004,-0.001,-0.004
183,-0.005,-0.001,-0.005
184,0.014,-0.0,0.014
185,0.019,-0.001,0.019
186,-0.003,-0.001,-0.003
187,-0.012,-0.001,-0.012
188,-0.006,-0.001,-0.006
189,0.0,0.0,0.0
190,-0.003,-0.0,-0.003
191,-0.016,-0.001,-0.016
192,-0.011,-0.003,-0.011
193,-0.011,-0.005,-0.011
194,-0.015,-0.006,-0.015
195,-0.003,-0.006,-0.003
196,0.005,-0.005,0.005
197,0.012,-0.003,0.012
198,0.022,-0.003,0.022
199,0.02,-0.003,0.02
200,0.014,-0.004,0.014
201,-0.018,-0.003,-0.018
202,-0.021,-0.002,-0.021
203,-0.008,-0.003,-0.008
204,-0.017,-0.003,-0.017
205,-0.018,-0.003,-0.018
206,-0.014,-0.003,-0.014
207,-0.012,-0.002,-0.012
208,0.008,-0.001,0.008
209,0.009,0.0,0.009
210,-0.0,-0.0,-0.0
211,-0.013,-0.001,-0.013
212,-0.006,-0.001,-0.006
213,0.008,-0.002,0.008
214,0.016,-0.002,0.016
215,0.009,-0.003,0.009
216,0.026,-0.004,0.026
217,-0.004,-0.004,-0.004
218,-0.034,-0.005,-0.034
219,-0.02,-0.005,-0.02
220,0.005,-0.005,0.005
221,-0.002,-0.005,-0.002
222,0.002,-0.004,0.002
223,0.005,-0.005,0.005
224,-0.016,-0.006,-0.016
225,-0.025,-0.007,-0.025
226,0.008,-0.007,0.008
227,0.003,-0.007,0.003
228,-0.017,-0.005,-0.017
229,-0.019,-0.004,-0.019
230,-0.017,-0.002,-0.017
231,-0.017,-0.001,-0.017
232,-0.005,0.001,-0.005
233,-0.0,-0.0,-0.0
234,0.009,-0.001,0.009
235,0.003,-0.003,0.003
236,0.007,-0.004,0.007
237,0.007,-0.004,0.007
238,-0.005,-0.004,-0.005
239,0.003,-0.003,0.003
240,0.017,-0.003,0.017
241,0.01,-0.003,0.01
242,0.017,-0.004,0.017
243,0.006,-0.004,0.006
244,-0.015,-0.002,-0.015
245,-0.008,-0.001,-0.008
246,-0.006,-0.0,-0.006
247,0.011,0.001,0.011
248,-0.027,0.001,-0.027
249,-0.039,0.001,-0.039
250,-0.029,0.003,-0.029
251,-0.021,0.004,-0.021
252,-0.021,0.005,-0.021
253,0.016,0.006,0.016
254,0.008,0.008,0.008
255,0.041,0.009,0.041
256,0.049,0.009,0.049
257,0.067,0.01,0.067
258,0.023,0.01,0.023
259,0.023,0.011,0.023
260,0.017,0.012,0.017
261,-0.006,0.014,-0.006
262,0.008,0.015,0.008
263,0.005,0.017,0.005
264,0.02,0.019,0.02
265,0.01,0.021,0.01
266,0.006,0.022,0.006
267,0.006,0.023,0.006
268,0.019,0.023,0.019
269,0.01,0.021,0.01
270,0.014,0.02,0.014
271,0.014,0.018,0.014
272,0.014,0.016,0.014
273,0.014,0.013,0.014
274,-0.002,0.011,-0.002
275,0.02,0.009,0.02
276,0.007,0.007,0.007
277,0.023,0.006,0.023
278,0.037,0.007,0.037
279,0.063,0.007,0.063
280,0.033,0.007,0.033
281,0.014,0.007,0.014
282,0.003,0.006,0.003
283,-0.023,0.004,-0.023
284,-0.032,0.003,-0.032
285,-0.011,0.003,-0.011
286,-0.007,0.003,-0.007
287,-0.014,0.005,-0.014
288,-0.017,0.006,-0.017
289,-0.024,0.006,-0.024
290,-0.004,0.006,-0.004
291,0.008,0.007,0.008
292,0.025,0.008,0.025
293,0.027,0.011,0.027
294,0.027,0.012,0.027
295,0.018,0.013,0.018
296,0.018,0.014,0.018
297,0.037,0.015,0.037
298,0.04,0.016,0.04
299,0.037,0.017,0.037
300,0.018,0.018,0.018
301,0.002,0.019,0.002
302,0.011,0.02,0.011
303,0.033,0.02,0.033
304,0.012,0.02,0.012
305,0.004,0.017,0.004
306,0.031,0.014,0.031
307,-0.001,0.011,-0.001
308,0.003,0.009,0.003
309,-0.01,0.009,-0.01
310,0.001,0.01,0.001
311,0.002,0.009,0.002
312,0.032,0.009,0.032
313,0.02,0.009,0.02
314,-0.003,0.008,-0.003
315,-0.016,0.008,-0.016
316,-0.012,0.009,-0.012
317,0.004,0.009,0.004
318,0.05,0.009,0.05
319,0.019,0.008,0.019
320,0.008,0.008,0.008
321,0.001,0.01,0.001
322,0.016,0.012,0.016
323,0.025,0.014,0.025
324,0.034,0.016,0.034
325,0.017,0.016,0.017
326,0.019,0.016,0.019
327,0.018,0.017,0.018
328,0.022,0.017,0.022
329,0.023,0.016,0.023
330,0.005,0.016,0.005
331,-0.015,0.017,-0.015
332,-0.025,0.016,-0.025
333,-0.001,0.016,-0.001
334,0.016,0.016,0.016
335,0.029,0.017,0.029
336,0.024,0.018,0.024
337,0.047,0.019,0.047
338,0.043,0.019,0.043
339,0.018,0.017,0.018
340,0.038,0.016,0.038
341,0.046,0.016,0.046
342,0.019,0.018,0.019
343,0.007,0.019,0.007
344,-0.018,0.019,-0.018
345,-0.019,0.02,-0.019
346,-0.0,0.022,-0.0
347,0.035,0.025,0.035
348,0.035,0.028,0.035
349,0.059,0.03,0.059
350,0.038,0.032,0.038
351,0.035,0.034,0.035
352,0.046,0.036,0.046
353,0.009,0.038,0.009
354,0.018,0.037,0.018
355,0.039,0.036,0.039
356,0.031,0.035,0.031
357,0.038,0.036,0.038
358,0.027,0.037,0.027
359,0.036,0.038,0.036
360,0.046,0.039,0.046
361,0.057,0.039,0.057
362,0.084,0.039,0.084
363,0.07,0.038,0.07
364,0.041,0.036,0.041
365,0.031,0.033,0.031
366,0.025,0.029,0.025
367,0.025,0.026,0.025
368,0.023,0.025,0.023
369,0.005,0.024,0.005
370,0.005,0.025,0.005
371,-0.001,0.027,-0.001
372,0.021,0.029,0.021
373,0.021,0.031,0.021
374,0.004,0.034,0.004
375,0.044,0.034,0.044
376,0.032,0.037,0.032
377,0.063,0.039,0.063
378,0.059,0.041,0.059
379,0.026,0.044,0.026
380,0.032,0.045,0.032
381,0.03,0.047,0.03
382,0.042,0.048,0.042
383,0.056,0.048,0.056
384,0.054,0.049,0.054
385,0.067,0.048,0.067
386,0.062,0.047,0.062
387,0.06,0.045,0.06
388,0.095,0.043,0.095
389,0.059,0.04,0.059
390,0.023,0.037,0.023
391,-0.009,0.033,-0.009
392,0.009,0.029,0.009
393,0.018,0.025,0.018
394,0.016,0.021,0.016
395,0.019,0.018,0.019
396,0.014,0.014,0.014
397,-0.002,0.012,-0.002
398,0.011,0.011,0.011
399,0.029,0.011,0.029
400,0.017,0.014,0.017
