gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2406,168,31.7478466033936,39.7815437316895,116.553009033203,3670144,2407,81,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-02 17:00:10.975098,90.65925079634593,67.6126097215863,54.97254185161676,0.022560507325112566,1.0,-67.56,3.1865100272627664,-67.81,18.826,33.7597,47.3711,1.0344,34.2888,32.8391,7
101101,npp,1466,2974,39.2222747802734,39.7804183959961,116.555519104004,3670144,1465,2396,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-02 18:40:49.810893,-72.39437818825523,45.33767104336691,39.0465708255664,0.0035959426655381484,17.0,45.3,1.5732132722552272,44.87,28.0064,35.0683,46.3066,0.9958,37.5606,39.0566,7
101225,npp,770,2456,23.1727981567383,39.7818412780762,116.55632019043,3670144,770,1989,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-03 18:22:04.800441,-75.60344887123448,23.6739090084908,20.83165084359395,0.01731614047236782,14.0,23.64,1.1367971201176101,23.005,27.0591,33.1378,46.76,1.0538,26.1543,24.4192,7
101348,npp,62,1933,23.9473609924316,39.782299041748,116.553955078125,3670144,62,1504,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-04 18:03:14.452380,94.4296299984474,5.873363239364417,5.199829738388969,0.042265760040646694,11.0,-5.86,1.0,-6.58,26.3147,33.9472,45.7935,1.0287,24.9203,24.6337,7
101472,npp,2398,1407,33.113094329834,39.7809181213379,116.556594848633,3670144,2397,1057,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-05 17:44:22.326492,97.04821866895296,33.36245275711399,29.14719444074813,0.08131635588252796,8.0,-33.37,1.2365102219381485,-33.94,28.1788,34.7261,44.0508,1.0056,33.6156,33.2981,7
101595,npp,1634,871,29.3533096313477,39.7823791503906,116.556694030762,3670144,1636,654,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-06 17:25:28.423300,95.00682493969245,52.2464438539623,44.446615136713305,0.14193466847427633,5.0,-52.24,1.847645286154319,-52.61,25.2756,35.4585,47.7997,0.9848,31.6158,28.9076,7
101604,npp,474,3641,41.0995063781738,39.7838439941406,116.550704956055,3670144,473,2951,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-06 19:05:44.128764,-68.65825257746336,62.71953214117483,51.92620634508275,0.09018914999197312,22.0,62.65,2.6065528283652384,62.41,25.1186,38.1887,52.35,0.9144,36.0368,37.5818,7
101726,npp,2905,3144,33.6144065856934,39.7845916748047,116.551948547363,3670144,2905,2514,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-07 18:47:02.683407,-71.57613347639702,50.669049138546306,43.24326503945858,0.07429539878402644,19.0,50.62,1.847645286154319,50.27,27.4653,37.1382,48.1661,0.9403,33.013,31.6068,7
101848,npp,2234,2628,55.0035247802734,39.7860908508301,116.550498962402,3670144,2234,2121,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-08 18:28:17.679214,-74.06354410262361,31.890945495092016,27.89918253727078,0.052895218733395005,15.0,31.84,1.2365102219381485,31.31,27.4401,34.5414,44.6235,1.011,51.4684,55.6065,7
102343,npp,2325,519,26.3465232849121,39.7811965942383,116.55736541748,3670144,2326,317,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-12 17:12:47.369398,92.88150698536997,60.94583330859062,50.734497188862285,0.000483995500742626,3.0,-60.92,2.4157378735459294,-61.22,22.293,33.1913,44.743,1.0521,32.0867,27.7188,7
102351,npp,1267,3314,27.2847290039062,39.7817268371582,116.556640625,3670144,1269,2661,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-12 18:53:15.529433,-70.90383321629396,55.29205959211337,46.73041349792972,0.006415985707502829,20.0,55.24,2.0682789409984763,54.86,25.6595,35.9078,51.2495,0.9725,30.7509,26.5342,7
102473,npp,605,2801,20.9701309204102,39.7841606140137,116.552963256836,3670144,604,2255,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-13 18:34:30.514942,-73.24602982422807,39.11831957961373,33.97446981111165,0.0016016917760042365,16.0,39.08,1.4276677814245327,38.58,27.7839,37.2285,45.7042,0.938,23.5321,19.6699,7
102593,npp,2987,2284,34.0369033813477,39.7793502807617,116.556503295898,3670176,2987,1838,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-14 18:15:43.719876,-74.4418500684647,14.436474656595633,12.756768276092584,8.584328983481526e-05,13.0,14.39,1.015504800579495,13.66,27.1416,34.6443,43.468,1.008,34.322,34.3079,7
102714,npp,2252,1758,21.7855129241943,39.7836036682129,116.55249786377,3670176,2252,1340,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-15 17:56:53.365553,98.22744784561618,15.82117460058605,13.973493399097658,2.5235436693828428e-09,10.0,-15.84,1.0442604737599883,-16.5,26.9325,34.77,44.9159,1.0043,22.486,21.8796,7
102835,npp,1506,1228,23.0117263793945,39.7816848754883,116.553581237793,3670176,1507,912,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-16 17:38:01.236547,97.17505730924118,40.609397718882875,35.20439204642835,1.0241032182974161e-13,7.0,-40.62,1.4276677814245327,-41.08,27.1535,35.3742,44.3572,0.9872,26.2609,22.7164,7
102844,npp,244,3967,25.5837631225586,39.7802848815918,116.554359436035,3670176,246,3151,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-16 19:18:06.266444,-66.66678295974944,68.51005683932446,55.50794363288424,3.4617967117192235e-05,24.0,68.43,3.3166247903554,68.19,25.459,35.5941,48.4037,0.9811,31.9019,25.0993,7
103439,npp,2968,1406,24.1709747314453,39.7853813171387,116.553192138672,3670176,2968,1057,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-21 17:44:15.876518,97.19936044620478,33.40853286261143,29.18803314540837,9.807665898300955e-23,8.0,-33.42,1.2365102219381485,-33.94,28.1788,34.7261,44.0508,1.0056,26.3839,24.306,7
103556,npp,2202,869,4.75535202026367,39.7833251953125,116.552299499512,3670176,2202,653,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-22 17:25:20.194128,94.69402973327222,52.300213799086826,44.490758986317275,2.3921447482776682e-21,5.0,-52.3,1.847645286154319,-52.61,25.2756,35.4585,47.7997,0.9848,18.3027,4.6831,7
103676,npp,1406,341,5.15441799163818,39.7834510803223,116.553573608398,3670176,1404,186,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-23 17:06:20.958313,91.34838811123261,64.52749931942665,53.09270449428839,2.046387165582667e-19,2.0,-64.49,2.8345692104261015,-64.71,22.3842,37.139,49.214,0.9403,23.6364,4.8465,7
103802,npp,2799,2628,26.0510425567627,39.7809371948242,116.554244995117,3670176,2798,2120,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-24 18:28:09.456410,-73.75764238141264,31.893460033022038,27.90307085824158,7.210360450429066e-19,15.0,31.84,1.2365102219381485,31.31,27.4401,34.5414,44.6235,1.011,28.0537,26.3366,7
103918,npp,2097,2110,20.2598667144775,39.7846450805664,116.558700561523,3670176,2097,1673,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-25 18:09:22.677400,-77.15538236584104,4.431377720915086,3.9241818780989375,2.6408196427220833e-17,12.0,4.41,1.0,3.72,27.9937,34.9201,44.8637,1.0,20.2599,20.2599,7
104036,npp,1368,1582,16.3197593688965,39.7826766967773,116.552543640137,3670176,1368,1189,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-26 17:50:30.559940,98.2298667181986,25.13626588164932,22.100220784681614,1.095309119071098e-14,9.0,-25.15,1.1367971201176101,-25.74,28.2128,35.4651,42.6899,0.9846,18.0787,16.069,7
104270,npp,2879,516,21.1571826934814,39.7830848693848,116.549743652344,3670176,2884,315,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-28 17:12:37.426214,92.44031517153553,61.010845225600626,50.78072742526515,7.270735386423389e-07,3.0,-60.99,2.4157378735459294,-61.22,22.293,33.1913,44.743,1.0521,29.9386,22.2592,7
104278,npp,1838,3313,27.7236213684082,39.7814598083496,116.557586669922,3686560,1836,2660,196611,3883171,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-28 18:53:05.587365,-70.37640841571442,55.26001807514776,46.70882476950759,3.2936533659480954e-14,20.0,55.21,2.0682789409984763,54.86,25.6595,35.9078,51.2495,0.9725,30.9631,26.961,7
104396,npp,1158,2800,28.3174343109131,39.7844505310059,116.551216125488,3686560,1159,2254,196611,3883171,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-04-29 18:34:22.367345,-73.82151778517422,39.078829721076204,33.94305215233487,1.3029102223831397e-10,16.0,39.04,1.4276677814245327,38.58,27.7839,37.2285,45.7042,0.938,28.6784,26.5616,7
132912,npp,712,505,25.140567779541,39.7810363769531,116.55443572998,3670176,712,306,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-18 17:11:39.469538,92.68891120115578,61.24998141304536,50.9416019265802,5.1315291926212205e-27,3.0,-61.22,2.5331140255951103,-61.22,22.293,33.1913,44.743,1.0521,31.7419,26.4501,7
132912,npp,712,507,8.90119647979736,39.7803764343262,116.571952819824,3670176,712,306,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-18 17:11:39.469538,92.69998995400611,61.20852957287936,50.9135672172244,5.13236821122623e-27,3.0,-61.18,2.5331140255951103,-61.22,22.293,33.1913,44.743,1.0521,25.3311,9.3648,7
132924,npp,2746,3301,23.0544948577881,39.7798194885254,116.55574798584,3670176,2745,2647,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-18 18:52:07.631842,-70.65483709755568,54.95376301529105,46.481903758117454,7.656318360029669e-25,20.0,54.91,2.0682789409984763,54.86,25.6595,35.9078,51.2495,0.9725,28.7056,22.4203,7
133469,npp,663,1746,20.9929828643799,39.781925201416,116.56177520752,3670176,663,1329,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-21 17:55:47.332814,99.17707460306913,16.489507254070983,14.560332367233128,1.5334691133017693e-27,10.0,-16.5,1.0442604737599883,-16.5,26.9325,34.77,44.9159,1.0043,21.727,21.0836,7
133469,npp,663,1745,21.2553977966309,39.783088684082,116.553077697754,3670176,663,1329,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-21 17:55:47.332814,99.17380592189483,16.544416323275044,14.608511417148751,1.538397592334453e-27,10.0,-16.55,1.0442604737599883,-16.5,26.9325,34.77,44.9159,1.0043,21.9783,21.3472,7
133648,npp,2989,1214,43.8904914855957,39.7869110107422,116.553382873535,3670176,2989,900,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-22 17:36:53.450263,96.20009592688861,41.16444116468421,35.66084790771404,6.083727218290318e-25,7.0,-41.15,1.4276677814245327,-41.08,27.1535,35.3742,44.3572,0.9872,40.8853,43.3271,7
133660,npp,1732,3955,24.2037353515625,39.7805862426758,116.551788330078,3670176,1734,3145,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-22 19:17:00.261215,-66.75313563744349,68.30645959679426,55.391572104687754,7.332265587269603e-29,24.0,68.24,3.3166247903554,68.19,25.459,35.5941,48.4037,0.9811,31.4858,23.7454,7
133827,npp,2216,680,23.6948833465576,39.7838096618652,116.552993774414,3670176,2216,461,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-23 17:17:57.788218,93.51038292155133,57.26297021129781,48.15993521494082,1.1313702333149128e-20,4.0,-57.24,2.2013981571160284,-57.2,28.9533,39.146,53.6744,0.892,27.9014,21.137,7
133840,npp,1111,3466,24.5410690307617,39.7826805114746,116.558197021484,3670176,1112,2810,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-23 18:58:20.612538,-69.71628696852625,58.98420738190947,49.38703656861952,1.263431583780713e-26,21.0,58.93,2.3545700244418297,58.91,27.6641,36.8956,51.7937,0.9465,29.6731,23.2271,7
133840,npp,1111,3467,41.6100425720215,39.780387878418,116.566360473633,3670176,1112,2810,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-23 18:58:20.612538,-69.71125925430078,59.00646284174174,49.402638482007845,1.2582220191470845e-26,21.0,58.96,2.3545700244418297,58.91,27.6641,36.8956,51.7937,0.9465,36.9224,39.3822,7
134009,npp,1413,156,5.16251087188721,39.7824974060059,116.574577331543,3670176,1415,73,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-24 16:58:58.567773,90.72297202602927,67.80744865885681,55.09243747229484,4.568548057544175e-15,1.0,-67.76,3.3166247903554,-67.81,18.826,33.7597,47.3711,1.0344,26.2977,5.34,7
134009,npp,1413,154,21.2801342010498,39.7826957702637,116.557220458984,3670176,1415,73,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-24 16:58:58.567773,90.7120000760507,67.83944271469737,55.1111329252336,4.630474844237259e-15,1.0,-67.8,3.3166247903554,-67.81,18.826,33.7597,47.3711,1.0344,31.1574,22.0116,7
134023,npp,460,2962,20.0106601715088,39.7827682495117,116.559997558594,3670176,459,2387,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-24 18:39:37.405839,-72.49191538953393,44.921596248681105,38.7158987432772,1.516902893317131e-22,17.0,44.89,1.5732132722552272,44.87,28.0064,35.0683,46.3066,0.9958,25.3489,19.9261,7
134023,npp,460,2961,29.6616382598877,39.7847328186035,116.55167388916,3670176,459,2387,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-24 18:39:37.405839,-72.49671190291207,44.887678306587006,38.68863253257131,1.525016642131885e-22,17.0,44.85,1.5732132722552272,44.87,28.0064,35.0683,46.3066,0.9958,31.4834,29.5363,7
134570,npp,1391,1393,17.2743740081787,39.7836875915527,116.555549621582,3670144,1390,1048,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-27 17:43:10.010219,97.19273319367011,33.97964040870246,29.671436296824208,0.0007122104236361351,8.0,-33.98,1.2937979144666532,-33.94,28.1788,34.7261,44.0508,1.0056,21.4313,17.3709,7
134755,npp,627,857,22.4760417938232,39.7817802429199,116.554244995117,3670144,629,646,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-28 17:24:16.134117,95.0082224049783,52.65455322270803,44.75947528008318,0.015576648427714937,5.0,-52.64,1.847645286154319,-52.61,25.2756,35.4585,47.7997,0.9848,27.8936,22.1348,7
134755,npp,627,858,19.766939163208,39.7811698913574,116.563369750977,3670144,629,646,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-28 17:24:16.134117,95.0141106566472,52.62578241582655,44.737702202329835,0.015568172958333997,5.0,-52.61,1.847645286154319,-52.61,25.2756,35.4585,47.7997,0.9848,26.4274,19.4668,7
134766,npp,2542,3630,22.5478801727295,39.7841873168945,116.557350158691,3670176,2540,2943,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-28 19:04:31.841587,-68.34762742050266,62.48080310360293,51.773516688441,0.0002455339165848113,22.0,62.43,2.6065528283652384,62.41,25.1186,38.1887,52.35,0.9144,28.9195,20.618,7
134929,npp,2905,328,16.5483093261719,39.7801322937012,116.551704406738,3670144,2905,178,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-29 17:05:16.917503,91.47324373155607,64.77030828546103,53.24641466967613,0.050677712561546844,2.0,-64.73,2.8345692104261015,-64.71,22.3842,37.139,49.214,0.9403,27.656,15.5596,7
134943,npp,1901,3132,23.019983291626,39.783260345459,116.558212280273,3670144,1900,2506,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-29 18:45:50.417394,-71.50050403348564,50.308942641016266,42.96877172501208,0.018164423554739306,19.0,50.27,1.7549928774784245,50.27,27.4653,37.1382,48.1661,0.9403,26.8755,21.6451,7
135127,npp,1230,2615,34.4911727905273,39.7845687866211,116.551383972168,3670144,1229,2111,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-30 18:27:05.436226,-73.92842180290323,31.294737287729838,27.39317235005267,0.07179107078094833,15.0,31.26,1.2365102219381485,31.31,27.4401,34.5414,44.6235,1.011,34.8795,34.8693,7
135127,npp,1230,2616,25.4342308044434,39.7828407287598,116.559745788574,3670144,1229,2111,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-30 18:27:05.436226,-73.92489369568005,31.339497680101054,27.431326538978723,0.07177745494035989,15.0,31.31,1.2365102219381485,31.31,27.4401,34.5414,44.6235,1.011,27.5549,25.7131,7
135317,npp,531,2097,30.3469829559326,39.7801818847656,116.556266784668,3670144,531,1661,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-08-31 18:08:18.678316,-75.07687694645576,3.679913697310258,3.2589424294644838,0.14516460427581757,12.0,3.66,1.0,3.72,27.9937,34.9201,44.8637,1.0,30.347,30.347,7
135679,npp,2104,1035,20.6232719421387,39.7800064086914,116.553581237793,3670144,2104,760,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-02 17:30:32.708247,95.4700765325429,47.35621124450024,40.6556947431942,0.10427735155442146,6.0,-47.35,1.646109783506203,-47.31,25.9358,34.4654,43.5699,1.0132,26.5111,20.8954,7
135692,npp,912,3794,15.1647043228149,39.7793769836426,116.568519592285,3670144,917,3054,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-02 19:10:43.077925,-67.48045770745662,65.59097365220047,53.767743269278,0.09440132645742323,23.0,65.52,3.0,65.47,24.6521,33.6939,49.6049,1.0364,28.7437,15.7166,7
135866,npp,1319,504,22.4134101867676,39.7821273803711,116.553840637207,3670144,1320,305,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-03 17:11:35.275534,92.7519775781574,61.26382447356944,50.95243968622757,0.0793941909827752,3.0,-61.24,2.5331140255951103,-61.22,22.293,33.1913,44.743,1.0521,30.6653,23.5809,7
135866,npp,1319,506,8.70343208312988,39.7814598083496,116.571357727051,3670144,1320,305,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-03 17:11:35.275534,92.76309616614593,61.22238826437718,50.924420767074146,0.07940391947334022,3.0,-61.2,2.5331140255951103,-61.22,22.293,33.1913,44.743,1.0521,25.253,9.1568,7
135879,npp,265,3300,23.2136116027832,39.7819976806641,116.550025939941,3670144,265,2647,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-03 18:52:03.437748,-70.7339383191569,54.93054215962802,46.46620941830116,0.08242487311028102,20.0,54.88,2.0682789409984763,54.86,25.6595,35.9078,51.2495,0.9725,28.7825,22.5751,7
135879,npp,265,3302,36.6603851318359,39.7776565551758,116.566375732422,3670144,265,2647,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-03 18:52:03.437748,-70.72391383847966,54.981182164844554,46.503616460923205,0.08242656965017026,20.0,54.94,2.0682789409984763,54.86,25.6595,35.9078,51.2495,0.9725,35.284,35.652,7
136066,npp,2675,2788,20.1625289916992,39.781665802002,116.55443572998,3670144,2676,2243,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-04 18:33:20.236301,-74.18728929746833,38.609849049523454,33.55393220854789,0.06610905810467158,16.0,38.58,1.357151599901897,38.58,27.7839,37.2285,45.7042,0.938,22.3453,18.9124,7
136256,npp,1983,2270,28.2951622009277,39.785285949707,116.55810546875,3670144,1983,1825,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-05 18:14:31.700494,-73.36280440008113,13.649407147077447,12.064719567903003,0.04838029898840056,13.0,13.6,1.015504800579495,13.66,27.1416,34.6443,43.468,1.008,28.6679,28.5204,7
136821,npp,2813,679,34.2595024108887,39.7858123779297,116.558036804199,3670144,2812,460,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-08 17:17:51.852533,93.28037156978338,57.2877290064959,48.17875640776362,0.00807821533527911,4.0,-57.26,2.2013981571160284,-57.2,28.9533,39.146,53.6744,0.892,32.7004,30.5612,7
136834,npp,1709,3465,25.7372570037842,39.7804527282715,116.556991577148,3670144,1707,2809,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-08 18:58:14.677680,-69.47314979410595,58.959682260831165,49.371170152825876,0.015127657172793579,21.0,58.91,2.3545700244418297,58.91,27.6641,36.8956,51.7937,0.9465,30.1811,24.3592,7
137007,npp,1992,152,16.2544059753418,39.7847900390625,116.555435180664,3670144,1992,72,196611,3866755,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-09 16:58:52.639910,90.59937092635373,67.86981682248756,55.130212241786026,0.0020641765282394886,1.0,-67.83,3.3166247903554,-67.81,18.826,33.7597,47.3711,1.0344,29.6421,16.8131,7
137403,npp,2719,1918,14.0858879089355,39.7840957641602,116.553291320801,3670176,2719,1490,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-11 18:01:56.179398,95.72220417912588,6.743314234134423,5.969718873971908,0.0001377044799869252,11.0,-6.73,1.0,-6.58,26.3147,33.9472,45.7935,1.0287,15.0588,14.4896,7
137593,npp,1981,1391,16.6556510925293,39.7820892333984,116.552101135254,3670176,1980,1046,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-12 17:43:04.074571,97.302100746123,34.05841223066076,29.737842072753622,7.271305123195616e-10,8.0,-34.07,1.2937979144666532,-33.94,28.1788,34.7261,44.0508,1.0056,20.9531,16.7487,7
137780,npp,1214,855,18.5598468780518,39.782054901123,116.556831359863,3670176,1212,644,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-13 17:24:08.430321,94.35535561908783,52.71118707448548,44.801721965175616,1.1441326788285466e-16,5.0,-52.7,1.9513309067639726,-52.61,25.2756,35.4585,47.7997,0.9848,26.26,18.278,7
137780,npp,1214,856,19.8138465881348,39.7815208435059,116.565322875977,3670176,1212,644,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-13 17:24:08.430321,94.36054235603746,52.68447334811324,44.78151746172918,1.1499369478548798e-16,5.0,-52.67,1.9513309067639726,-52.61,25.2756,35.4585,47.7997,0.9848,26.9027,19.513,7
137794,npp,58,3630,18.3230228424072,39.7801742553711,116.569496154785,3670176,58,2942,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-13 19:04:25.917452,-68.49567276176124,62.480980643605584,51.773035805593125,3.706853542214349e-09,22.0,62.43,2.6065528283652384,62.41,25.1186,38.1887,52.35,0.9144,27.2987,16.7547,7
137972,npp,418,327,71.6122894287109,39.7863235473633,116.557472229004,3670176,421,177,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-14 17:05:11.005676,92.00518909044749,64.77247313722232,53.24644129722584,8.05517142904101e-23,2.0,-64.75,2.8345692104261015,-64.71,22.3842,37.139,49.214,0.9403,47.0818,67.3337,7
137972,npp,418,329,4.62226533889771,39.7858543395996,116.575332641602,3670176,421,177,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-14 17:05:11.005676,92.01668944065437,64.73538643546487,53.22303487865286,8.117492149166557e-23,2.0,-64.71,2.8345692104261015,-64.71,22.3842,37.139,49.214,0.9403,23.4486,4.3461,7
137986,npp,2487,3130,17.1119613647461,39.7834892272949,116.554527282715,3670176,2488,2505,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-14 18:45:44.506370,-71.8204339911664,50.25074808942417,42.923121798917116,7.992733784810564e-17,19.0,50.21,1.7549928774784245,50.27,27.4653,37.1382,48.1661,0.9403,23.5091,16.09,7
138174,npp,1814,2614,23.0939979553223,39.7809295654297,116.556106567383,3670176,1814,2110,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-15 18:26:59.535201,-74.62895615617866,31.245759781365447,27.350926600414155,2.873957425267061e-24,15.0,31.22,1.2365102219381485,31.31,27.4401,34.5414,44.6235,1.011,25.6623,23.3472,7
138367,npp,1112,2095,12.0775156021118,39.7824325561523,116.56103515625,3670176,1112,1659,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-16 18:08:11.002257,-76.06490115178681,3.5828666467373007,3.1729633346177346,2.673957367230641e-28,12.0,3.54,1.0,3.72,27.9937,34.9201,44.8637,1.0,12.0775,12.0775,7
138367,npp,1112,2094,20.6484870910645,39.7838096618652,116.552513122559,3670176,1112,1659,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-16 18:08:11.002257,-76.03524561053179,3.525177264900364,3.121888035167111,2.6685951967204873e-28,12.0,3.49,1.0,3.72,27.9937,34.9201,44.8637,1.0,20.6485,20.6485,7
138561,npp,366,1567,29.6094703674316,39.7862167358398,116.556411743164,3670176,366,1177,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-17 17:49:18.907302,97.04145643649257,25.908719519417286,22.767985662912093,6.797951933115841e-30,9.0,-25.89,1.1367971201176101,-25.74,28.2128,35.4651,42.6899,0.9846,29.7692,29.1545,7
138757,npp,2681,1033,15.426965713501,39.7828102111816,116.556205749512,3670176,2681,759,196611,3866787,7787,chn_beijing_87_78,39.78333333,116.55416667,87,78,chn_beijing,2012-09-18 17:30:25.033985,95.77540752527138,47.41098841742523,40.69786145446155,7.429398158039602e-30,6.0,-47.41,1.646109783506203,-47.31,25.9358,34.4654,43.5699,1.0132,23.3544,15.6305,7
