gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2396,150,35.371826171875,39.8447341918945,116.399444580078,3670144,2394,71,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-02 17:00:09.195818,90.56313996564295,67.90537227993639,55.143990480686796,0.022679989933982833,1.0,-67.86,3.3166247903554,-68.09,26.092,33.6466,44.0258,0.919,31.4402,32.5054,31.67283328385716,7
101101,npp,1462,2954,38.3229942321777,39.8456687927246,116.398719787598,3670144,1463,2381,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-02 18:40:49.810893,-72.73082841756907,44.6573746689642,38.50007032750914,0.0036893671465375024,17.0,44.62,1.5732132722552272,44.21,25.3432,32.0466,42.5829,0.9648,34.9096,36.9758,36.8403658883104,7
101225,npp,765,2436,35.9733505249023,39.8446655273438,116.40071105957,3670144,765,1972,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-03 18:22:03.021162,-75.09907823997497,22.66511541883045,19.955357340518944,0.017477938997964224,14.0,22.61,1.0837787002826917,21.98,23.6495,31.4074,39.4713,0.9845,35.133,35.4151,34.77349696936212,7
101348,npp,57,1914,33.9796600341797,39.8393287658691,116.39811706543,3670144,57,1486,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-04 18:03:14.452380,97.71066315992036,6.93619501015952,6.139857762211983,0.0424451450840786,11.0,-6.96,1.0,-7.66,23.2156,29.7,37.4489,1.0411,35.1997,35.3755,33.81736813302293,7
101472,npp,2392,1388,33.9915504455566,39.8391075134277,116.399490356445,3670144,2392,1044,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-05 17:44:22.326492,97.50706424114294,34.17877467600729,29.837658148051375,0.08145543032216876,8.0,-34.19,1.2937979144666532,-34.725,25.9475,30.653,37.2077,1.0087,33.5004,34.2876,31.297427591073316,7
101595,npp,1626,852,39.507984161377,39.8429107666016,116.399078369141,3670144,1626,643,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-06 17:25:26.644020,94.40074431816596,52.788900222588595,44.857711819196965,0.14191266802669264,5.0,-52.78,1.9513309067639726,-53.13,27.4178,32.4474,38.9444,0.9529,34.5384,37.6483,32.43878428407726,7
101604,npp,472,3622,44.0573081970215,39.8437919616699,116.399856567383,3670144,472,2937,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-06 19:05:44.128764,-68.82636467625278,62.338206561740655,51.67425842944611,0.09041583405530901,22.0,62.27,2.6065528283652384,62.01,26.1524,31.6326,42.5571,0.9775,35.6867,43.0648,39.74569737844405,7
101718,npp,831,325,38.9656143188477,39.8410911560059,116.403259277344,3670144,837,176,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-07 17:06:27.405552,91.39915644327674,64.82127222734357,53.273908734806,0.09314436285472681,2.0,-64.78,2.8345692104261015,-65.04,25.7019,31.9545,42.1635,0.9676,33.3934,37.7042,34.28493497673907,7
101726,npp,2902,3125,34.2802619934082,39.8438034057617,116.401741027832,3670144,2903,2501,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-07 18:47:02.683407,-71.82431198337507,50.10842790131441,42.810198012303324,0.07430787743276868,19.0,50.06,1.7549928774784245,49.67,24.7662,30.2859,38.4028,1.0209,33.196,34.9979,32.270109305302775,7
101848,npp,2230,2609,29.3277244567871,39.8448181152344,116.400169372559,3670144,2231,2107,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-08 18:28:17.679214,-74.52228696512533,31.037532811284496,27.172095238006406,0.05280449796342962,15.0,31.0,1.2365102219381485,30.45,24.0008,29.1208,33.562,1.0618,31.0874,31.1397,29.20128346652918,7
102099,npp,786,1565,31.1280002593994,39.842041015625,116.403343200684,3670144,787,1175,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-10 17:50:38.760287,98.61593970070535,25.97857914740736,22.827591895303883,0.016961721944049674,9.0,-25.99,1.1367971201176101,-26.69,24.6547,28.8771,33.596,1.0707,32.9001,33.3302,32.70754693973889,7
102343,npp,2316,500,32.4756088256836,39.8425369262695,116.397163391113,3670176,2315,302,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-12 17:12:45.590117,92.41772915172896,61.35438368342368,51.01134956747783,0.00046449071199604065,3.0,-61.32,2.5331140255951103,-61.61,26.0664,32.8859,39.1785,0.9402,30.758,30.5342,30.5342,7
102351,npp,1264,3293,40.1223945617676,39.8430213928223,116.397735595703,3670144,1268,2641,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-12 18:53:13.750152,-70.31568014231547,54.759411502911625,46.33744509017029,0.006345678402615928,20.0,54.71,2.0682789409984763,54.365,26.3049,31.3165,40.4053,0.9873,35.1776,39.6144,39.38145454258389,7
102473,npp,602,2782,23.9110584259033,39.8382530212402,116.401176452637,3670144,601,2237,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-13 18:34:30.514942,-73.54789472951965,38.37440579154838,33.357023394199835,0.0015658591480099617,16.0,38.34,1.357151599901897,37.82,23.8089,29.254,36.8386,1.0569,26.9831,25.2728,25.21531839561677,7
102593,npp,2982,2265,28.1503295898438,39.841854095459,116.40153503418,3670176,2982,1820,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-14 18:15:43.719876,-75.57777735513545,13.34950886734258,11.80032293375045,8.01566411844577e-05,13.0,13.32,1.015504800579495,12.59,24.5052,30.4681,37.7219,1.0148,28.6376,28.5679,28.5679,7
102714,npp,2246,1739,33.2389450073242,39.8455619812012,116.396476745605,3670176,2247,1324,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-15 17:56:53.365553,99.393054413163,16.85390432158843,14.87982221732218,2.206322648305681e-09,10.0,-16.88,1.0442604737599883,-17.54,23.3285,29.188,34.2351,1.0593,34.7992,35.2113,35.2113,7
102835,npp,1499,1209,27.1862277984619,39.8400650024414,116.399307250977,3670176,1498,896,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-16 17:37:59.457274,96.28871092000976,41.33900206454147,35.80380926434483,7.519452676310172e-14,7.0,-41.34,1.4276677814245327,-41.78,26.0147,32.145,38.2839,0.9619,27.4467,26.1502,26.1502,7
102844,npp,243,3948,32.2457847595215,39.838565826416,116.400871276855,3670176,246,3141,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-16 19:18:06.266444,-66.79424266592879,68.20099801899858,55.33003661803522,3.2810655002086064e-05,24.0,68.12,3.3166247903554,67.87,24.494,30.6997,41.4066,1.0072,31.3861,32.4771,32.4771,7
103556,npp,2195,851,15.3659763336182,39.8409843444824,116.397422790527,3670176,2197,642,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-22 17:25:20.194128,94.93402346104354,52.804712925023935,44.87287463651897,2.5056148908156758e-21,5.0,-52.8,1.9513309067639726,-53.13,27.4178,32.4474,38.9444,0.9529,22.1663,14.6427,14.6427,7
103565,npp,1041,3623,4.20205974578857,39.8425788879395,116.401397705078,3686560,1045,2938,196611,3883171,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-22 19:05:37.678822,-68.91279982970627,62.34646197607202,51.68405426285759,5.756829680655505e-19,22.0,62.29,2.6065528283652384,62.01,26.1524,31.6326,42.5571,0.9775,20.3963,4.1074,4.1074,7
103802,npp,2795,2608,37.6204261779785,39.8415946960449,116.395767211914,3670176,2795,2107,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-24 18:28:09.456410,-74.21389798670694,30.99452007066058,27.13709426908086,7.718271184542325e-19,15.0,30.95,1.2365102219381485,30.45,24.0008,29.1208,33.562,1.0618,37.7939,39.9448,39.9448,7
103918,npp,2092,2090,30.6152591705322,39.8433647155762,116.403495788574,3670176,2092,1654,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-25 18:09:20.898122,-63.85214212629197,3.4109643567704326,3.0208334413123286,2.912538801964894e-17,12.0,3.25,1.0,2.56,24.0019,30.92,39.1663,1.0,30.6153,30.6153,30.6153,7
104270,npp,2871,499,26.7111072540283,39.8446388244629,116.403587341309,3670176,2872,301,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-28 17:12:37.426214,92.65450681529276,61.36372528281104,51.01956840404905,8.368003730743289e-07,3.0,-61.34,2.5331140255951103,-61.61,26.0664,32.8859,39.1785,0.9402,28.4824,25.1143,25.1143,7
104278,npp,1835,3293,32.7786026000977,39.8443641662598,116.402328491211,3686560,1834,2639,196611,3883171,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-28 18:53:05.587365,-70.6038878030231,54.75228970007073,46.333993992225544,3.7718678840715125e-14,20.0,54.71,2.0682789409984763,54.365,26.3049,31.3165,40.4053,0.9873,31.6269,32.3636,32.3636,7
104396,npp,1155,2781,25.2263145446777,39.8395118713379,116.399368286133,3686560,1156,2236,196611,3883171,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-29 18:34:22.367345,-74.14858060097752,38.333364046610406,33.3241789500348,1.4974563610211988e-10,16.0,38.3,1.357151599901897,37.82,23.8089,29.254,36.8386,1.0569,27.9522,26.6629,26.6629,7
104513,npp,460,2263,24.0310440063477,39.8443222045898,116.399749755859,3670176,460,1819,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-04-30 18:15:33.809359,-74.02166614806204,13.256738114680664,11.71912072117873,2.963078770413332e-06,13.0,13.21,1.015504800579495,12.59,24.5052,30.4681,37.7219,1.0148,24.5812,24.3875,24.3875,7
132912,npp,703,487,24.9129810333252,39.8423538208008,116.403816223145,3670176,708,292,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-18 17:11:37.690257,92.23824604286732,61.6320305542198,51.199219724453044,5.337016944348685e-27,3.0,-61.59,2.5331140255951103,-61.61,26.0664,32.8859,39.1785,0.9402,27.7725,23.4237,23.4237,7
132912,npp,703,488,37.6618385314941,39.8420562744141,116.412811279297,3670176,708,292,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-18 17:11:37.690257,92.24386841188152,61.61106745755908,51.185138802219626,5.337516754568736e-27,3.0,-61.57,2.5331140255951103,-61.61,26.0664,32.8859,39.1785,0.9402,32.8054,35.4104,35.4104,7
132924,npp,2743,3281,19.5465812683105,39.8416709899902,116.402389526367,3670176,2744,2627,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-18 18:52:07.631842,-70.88323459702534,54.44812374948458,46.10734734705266,7.529648204388261e-25,20.0,54.41,2.0682789409984763,54.365,26.3049,31.3165,40.4053,0.9873,25.2293,19.2991,19.2991,7
133104,npp,2066,2769,17.8005313873291,39.8408622741699,116.397842407227,3670176,2067,2225,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-19 18:33:24.426166,-74.2333333702883,37.84283276682692,32.91515623045649,2.308506130835494e-27,16.0,37.82,1.357151599901897,37.82,23.8089,29.254,36.8386,1.0569,22.4806,18.8143,18.8143,7
133469,npp,657,1727,34.1308326721191,39.8441772460938,116.404678344727,3670176,658,1312,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-21 17:55:47.332814,100.23673226708918,17.528932826126436,15.47181151479953,1.6551364536223205e-27,10.0,-17.54,1.0442604737599883,-17.54,23.3285,29.188,34.2351,1.0593,35.6533,36.1561,36.1561,7
133469,npp,658,1727,27.0149669647217,39.8374977111816,116.403182983398,3670176,658,1312,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-21 17:55:47.332814,100.04963995105348,17.52920196029733,15.472047367166299,1.651016487142106e-27,10.0,-17.54,1.0442604737599883,-17.54,23.3285,29.188,34.2351,1.0593,28.8391,28.618,28.618,7
133648,npp,2983,1195,27.3027229309082,39.8426246643066,116.396194458008,3670176,2983,884,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-22 17:36:53.450263,96.52460982379502,41.85614999466596,36.22751816720262,6.69928049386125e-25,7.0,-41.85,1.4867838833500562,-41.78,26.0147,32.145,38.2839,0.9619,27.6631,26.2622,26.2622,7
133660,npp,1731,3936,21.6425437927246,39.8379898071289,116.400260925293,3670176,1734,3135,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-22 19:17:00.261215,-66.87948210926196,67.99902823104837,55.21354767434627,7.74959121388477e-29,24.0,67.93,3.3166247903554,67.87,24.494,30.6997,41.4066,1.0072,28.1891,21.7978,21.7978,7
133827,npp,2208,662,28.9932899475098,39.8409385681152,116.403015136719,3670176,2212,444,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-23 17:17:56.008937,93.34953671652885,57.68963826099406,48.46551474534738,1.2579524439531994e-20,4.0,-57.67,2.2013981571160284,-57.64,28.3331,34.2527,41.1089,0.9027,28.5309,26.1723,26.1723,7
133840,npp,1109,3447,26.8894634246826,39.8410263061523,116.404090881348,3670176,1110,2792,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-23 18:58:20.612538,-69.89590063973405,58.543218197340224,49.07683747208791,1.371526899981042e-26,21.0,58.5,2.253202848596432,58.46,26.1967,32.0663,40.374,0.9643,28.6224,25.9282,25.9282,7
133840,npp,1109,3448,31.0122966766357,39.8386878967285,116.41251373291,3670176,1110,2792,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-23 18:58:20.612538,-69.8907203247756,58.566481326073415,49.09325065836287,1.3656856007011967e-26,21.0,58.52,2.253202848596432,58.46,26.1967,32.0663,40.374,0.9643,30.4522,29.9036,29.9036,7
134009,npp,1404,138,38.6188888549805,39.8385696411133,116.424324035645,3670176,1402,63,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-24 16:58:56.788493,90.33053829157589,68.10033933552262,55.26316665272666,5.090453709658348e-15,1.0,-68.05,3.3166247903554,-68.09,26.092,33.6466,44.0258,0.919,32.4192,35.4893,35.4893,7
134009,npp,1404,135,25.556941986084,39.8387756347656,116.397743225098,3670176,1402,63,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-24 16:58:56.788493,90.31390357853725,68.14871535436137,55.29119314756943,5.19656640584486e-15,1.0,-68.1,3.3166247903554,-68.09,26.092,33.6466,44.0258,0.919,28.4809,23.4859,23.4859,7
134023,npp,457,2942,21.9072799682617,39.8408660888672,116.402801513672,3670176,457,2372,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-24 18:39:37.405839,-72.76971957225201,44.243597289384816,38.16979577758824,1.6811321382424175e-22,17.0,44.21,1.5732132722552272,44.21,25.3432,32.0466,42.5829,0.9648,24.475,21.1371,21.1371,7
134570,npp,1385,1375,12.3904371261597,39.8398208618164,116.408401489258,3670144,1385,1035,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-27 17:43:10.010219,97.6291007413483,34.738213986815786,30.311836012505342,0.0007331954513355362,8.0,-34.75,1.2937979144666532,-34.725,25.9475,30.653,37.2077,1.0087,16.8045,12.4984,12.4984,7
134570,npp,1385,1374,11.1107025146484,39.8407249450684,116.399765014648,3670144,1385,1035,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-27 17:43:10.010219,97.62372724330321,34.78054523275951,30.347523301049893,0.0007347211457744943,8.0,-34.79,1.2937979144666532,-34.725,25.9475,30.653,37.2077,1.0087,15.8154,11.2075,11.2075,7
134755,npp,619,838,24.1592693328857,39.8415374755859,116.403015136719,3670144,618,629,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-28 17:24:14.354843,94.40916283345172,53.170125022304155,45.14875003862883,0.015669562647141467,5.0,-53.15,1.9513309067639726,-53.13,27.4178,32.4474,38.9444,0.9529,26.6726,23.022,22.446781212227187,7
134755,npp,619,839,32.4080619812012,39.8409996032715,116.411659240723,3670144,618,629,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-28 17:24:14.354843,94.4145347099873,53.14333171371554,45.12857709822782,0.015661508531695057,5.0,-53.13,1.9513309067639726,-53.13,27.4178,32.4474,38.9444,0.9529,30.8999,30.8825,30.307576873224754,7
134766,npp,2541,3610,23.6866893768311,39.8395080566406,116.397132873535,3670176,2539,2929,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-28 19:04:31.841587,-68.48173130447788,62.08093479558626,51.50804048461573,0.0002686251024985777,22.0,62.03,2.6065528283652384,62.01,26.1524,31.6326,42.5571,0.9775,27.8715,23.1531,23.1531,7
134929,npp,2896,310,24.9353065490723,39.8399620056152,116.398452758789,3670144,2901,166,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-29 17:05:15.138222,91.3545335107354,65.09892558078343,53.45308472815396,0.05075495807669759,2.0,-65.06,2.898275349237888,-65.04,25.7019,31.9545,42.1635,0.9676,28.4982,24.1281,22.264920655701978,7
134943,npp,1898,3112,25.921142578125,39.8451499938965,116.397598266602,3670144,1898,2493,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-29 18:45:50.417394,-71.75608429432906,49.70454390438077,42.50033016612664,0.018333428348385312,19.0,49.67,1.7549928774784245,49.67,24.7662,30.2859,38.4028,1.0209,28.4329,26.4638,25.790792548052917,7
135127,npp,1226,2596,27.542236328125,39.8430137634277,116.400505065918,3670144,1226,2098,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-30 18:27:05.436226,-74.38590720509413,30.429740369709087,26.65488172103731,0.071977589972976,15.0,30.4,1.184412938166907,30.45,24.0008,29.1208,33.562,1.0618,29.5872,29.2439,26.60165254336045,7
135317,npp,526,2077,30.6741523742676,39.8385429382324,116.40111541748,3670144,526,1642,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-08-31 18:08:16.899036,-57.145206558821904,2.740145311356089,2.4268475538154552,0.14527811275068608,12.0,2.5,1.0,2.56,24.0019,30.92,39.1663,1.0,30.6742,30.6742,25.34114114008242,7
135679,npp,2097,1017,36.5266571044922,39.840461730957,116.399368286133,3670144,2099,747,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-02 17:30:32.708247,95.77567342689849,47.93859878541608,41.11535010103759,0.10416460780851285,6.0,-47.93,1.646109783506203,-47.93,28.0074,32.21,39.3142,0.9599,33.5423,35.0637,31.239889420106532,7
135866,npp,1310,485,38.8194580078125,39.8442726135254,116.395599365234,3670144,1316,291,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-03 17:11:33.496261,92.29892888164385,61.66334380379042,51.22174538167055,0.07924969659438798,3.0,-61.64,2.5331140255951103,-61.61,26.0664,32.8859,39.1785,0.9402,33.2624,36.4988,33.58959854792866,7
135866,npp,1310,487,46.7390747070312,39.8436660766602,116.413581848145,3670144,1316,291,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-03 17:11:33.496261,92.31018917216898,61.62146206246767,51.19362229589937,0.07925966996699267,3.0,-61.59,2.5331140255951103,-61.61,26.0664,32.8859,39.1785,0.9402,36.3888,43.945,41.03543243233061,7
135879,npp,262,3282,53.1076965332031,39.8395156860352,116.41283416748,3670144,263,2626,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-03 18:52:03.437748,-70.95313631537121,54.475465111155856,46.12909760606918,0.08238811790197564,20.0,54.43,2.0682789409984763,54.365,26.3049,31.3165,40.4053,0.9873,41.4559,52.4353,49.410889276251865,7
135879,npp,262,3280,45.686149597168,39.8444213867188,116.396697998047,3670144,263,2626,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-03 18:52:03.437748,-70.96738547160568,54.42392618671254,46.090811561732835,0.08238570697128335,20.0,54.38,1.9513309067639726,54.365,26.3049,31.3165,40.4053,0.9873,38.284,45.1077,42.08337777984712,7
136066,npp,2671,2768,16.4519824981689,39.8413581848145,116.399475097656,3670144,2670,2224,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-04 18:33:18.457027,-73.19114896324751,37.80907474867878,32.88782261921262,0.06603382899676988,16.0,37.78,1.357151599901897,37.82,23.8089,29.254,36.8386,1.0569,21.487,17.3889,14.964843890530457,7
136256,npp,1979,2251,19.68186378479,39.8407974243164,116.402122497559,3670144,1979,1807,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-05 18:14:31.700494,-74.19954263215453,12.562253693042207,11.107365054699535,0.04829375071088764,13.0,12.53,1.015504800579495,12.59,24.5052,30.4681,37.7219,1.0148,20.2984,19.9738,18.200969872798794,7
136644,npp,2330,3935,8.78065872192383,39.8400077819824,116.402191162109,3670144,2329,3134,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-07 19:16:54.318649,-66.64400082519823,67.98383123093029,55.20648313921819,0.026144821616699357,24.0,67.91,3.3166247903554,67.87,24.494,30.6997,41.4066,1.0072,24.3111,8.8437,7.883941713470052,7
136821,npp,2806,661,26.6103248596191,39.8413696289062,116.402694702148,3670144,2807,443,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-08 17:17:51.852533,93.47736836592692,57.7151479482164,48.484699309125176,0.00803160978511982,4.0,-57.69,2.2013981571160284,-57.64,28.3331,34.2527,41.1089,0.9027,27.4484,24.0212,23.72636516966709,7
136834,npp,1707,3446,25.4423351287842,39.8376731872559,116.402168273926,3670144,1706,2791,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-08 18:58:14.677680,-69.64255403364197,58.51766332685693,49.06011905915194,0.015082789005943637,21.0,58.47,2.253202848596432,58.46,26.1967,32.0663,40.374,0.9643,27.9802,24.5328,23.979121266036444,7
137007,npp,1983,134,24.6992492675781,39.8399543762207,116.402877807617,3670144,1989,63,196611,3866755,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-09 16:58:50.860630,90.20315175294884,68.1664270566412,55.302807518843665,0.0020399263820461053,1.0,-68.12,3.3166247903554,-68.09,26.092,33.6466,44.0258,0.919,28.2223,22.6977,22.62281571592329,7
137403,npp,2714,1899,27.5119190216064,39.8410682678223,116.39688873291,3670176,2714,1472,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-11 18:01:56.179398,98.43724511724075,7.815338950518882,6.917566846032685,0.00013430539152153723,11.0,-7.83,1.0,-7.66,23.2156,29.7,37.4489,1.0411,28.7319,28.6421,28.6421,7
137593,npp,1975,1372,23.7808895111084,39.8392791748047,116.396041870117,3670176,1975,1034,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-12 17:43:04.074571,97.72991796415238,34.8600774834805,30.414382032579123,6.65437540001714e-10,8.0,-34.87,1.2937979144666532,-34.725,25.9475,30.653,37.2077,1.0087,25.6084,23.988,23.988,7
137780,npp,1207,836,31.0100402832031,39.8394737243652,116.39892578125,3670176,1207,627,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-13 17:24:08.430321,94.59128631226865,53.21756964148686,45.1837063398981,1.0718420832668949e-16,5.0,-53.21,1.9513309067639726,-53.13,27.4178,32.4474,38.9444,0.9529,30.1834,29.5503,29.5503,7
137780,npp,1207,837,38.6150512695312,39.8389205932617,116.407577514648,3670176,1207,627,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-13 17:24:08.430321,94.5967088599114,53.190788170426444,45.163552506080364,1.0773561966590273e-16,5.0,-53.18,1.9513309067639726,-53.13,27.4178,32.4474,38.9444,0.9529,34.0808,36.7974,36.7974,7
137794,npp,56,3610,47.5194358825684,39.8417015075684,116.412483215332,3670176,56,2927,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-13 19:04:25.917452,-68.66497929497454,62.08116790114506,51.507603173146215,3.342728325025152e-09,22.0,62.03,2.6065528283652384,62.01,26.1524,31.6326,42.5571,0.9775,37.0149,46.4489,46.4489,7
137972,npp,409,311,46.4850120544434,39.843921661377,116.421867370605,3670176,409,165,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-14 17:05:09.226393,91.58975926763488,65.07353084540286,53.43593952082019,7.875048016236888e-23,2.0,-65.04,2.898275349237888,-65.04,25.7019,31.9545,42.1635,0.9676,35.9335,44.9801,44.9801,7
137972,npp,409,309,31.6779441833496,39.8443298339844,116.403617858887,3670176,409,165,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-14 17:05:09.226393,91.57815863237623,65.11090482744049,53.459348144807734,7.813240223123994e-23,2.0,-65.08,2.898275349237888,-65.04,25.7019,31.9545,42.1635,0.9676,30.8246,30.6524,30.6524,7
137986,npp,2484,3111,25.8935489654541,39.8428001403809,116.402473449707,3670176,2485,2492,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-14 18:45:44.506370,-72.0734794998443,49.677356492294656,42.47856473529419,7.374681560269511e-17,19.0,49.64,1.7549928774784245,49.67,24.7662,30.2859,38.4028,1.0209,28.4172,26.4356,26.4356,7
138174,npp,1810,2594,33.4300842285156,39.8422317504883,116.396507263184,3670176,1811,2096,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-15 18:26:59.535201,-75.13164311462738,30.33291302659791,26.57165137467924,2.7248753983985948e-24,15.0,30.31,1.184412938166907,30.45,24.0008,29.1208,33.562,1.0618,34.5583,35.4956,35.4956,7
138367,npp,1107,2076,18.7734069824219,39.8414497375488,116.408073425293,3670176,1107,1640,196611,3866787,6350,chn_beijing_50_64,39.84166667,116.4,50,64,chn_beijing,2012-09-16 18:08:11.002257,-82.06532631737895,2.4686422163663444,2.1863750334295577,2.628695519687952e-28,12.0,2.45,1.0,2.56,24.0019,30.92,39.1663,1.0,18.7734,18.7734,18.7734,7
