lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.752,0.777,0.752
2,0.615,0.695,0.615
3,0.55,0.628,0.55
4,0.519,0.575,0.519
5,0.53,0.533,0.53
6,0.514,0.501,0.514
7,0.506,0.478,0.506
8,0.493,0.462,0.493
9,0.474,0.452,0.474
10,0.467,0.446,0.467
11,0.459,0.444,0.459
12,0.477,0.445,0.477
13,0.472,0.448,0.472
14,0.463,0.452,0.463
15,0.473,0.457,0.473
16,0.471,0.462,0.471
17,0.465,0.466,0.465
18,0.471,0.47,0.471
19,0.457,0.473,0.457
20,0.445,0.475,0.445
21,0.438,0.476,0.438
22,0.439,0.476,0.439
23,0.453,0.475,0.453
24,0.445,0.472,0.445
25,0.447,0.468,0.447
26,0.452,0.458,0.452
27,0.452,0.452,0.452
28,0.461,0.447,0.461
29,0.457,0.443,0.457
30,0.461,0.439,0.461
31,0.466,0.434,0.466
32,0.464,0.428,0.464
33,0.437,0.423,0.437
34,0.413,0.417,0.413
35,0.401,0.412,0.401
36,0.392,0.406,0.392
37,0.383,0.4,0.383
38,0.375,0.394,0.375
39,0.371,0.388,0.371
40,0.377,0.382,0.377
41,0.378,0.377,0.378
42,0.366,0.373,0.366
43,0.359,0.369,0.359
44,0.365,0.366,0.365
45,0.371,0.363,0.371
46,0.36,0.361,0.36
47,0.359,0.36,0.359
48,0.362,0.36,0.362
49,0.353,0.359,0.353
50,0.353,0.359,0.353
51,0.358,0.359,0.358
52,0.365,0.359,0.365
53,0.366,0.359,0.366
54,0.352,0.357,0.352
55,0.356,0.355,0.356
56,0.339,0.352,0.339
57,0.346,0.349,0.346
58,0.358,0.344,0.358
59,0.365,0.339,0.365
60,0.371,0.334,0.371
61,0.352,0.329,0.352
62,0.329,0.323,0.329
63,0.323,0.317,0.323
64,0.299,0.311,0.299
65,0.286,0.305,0.286
66,0.278,0.299,0.278
67,0.275,0.292,0.275
68,0.275,0.285,0.275
69,0.264,0.279,0.264
70,0.267,0.273,0.267
71,0.263,0.266,0.263
72,0.257,0.261,0.257
73,0.262,0.257,0.262
74,0.257,0.254,0.257
75,0.263,0.252,0.263
76,0.267,0.251,0.267
77,0.262,0.25,0.262
78,0.254,0.248,0.254
79,0.236,0.247,0.236
80,0.234,0.246,0.234
81,0.237,0.245,0.237
82,0.243,0.245,0.243
83,0.237,0.245,0.237
84,0.231,0.243,0.231
85,0.239,0.241,0.239
86,0.24,0.237,0.24
87,0.239,0.234,0.239
88,0.241,0.231,0.241
89,0.241,0.227,0.241
90,0.237,0.223,0.237
91,0.239,0.219,0.239
92,0.235,0.215,0.235
93,0.225,0.211,0.225
94,0.208,0.206,0.208
95,0.188,0.201,0.188
96,0.17,0.196,0.17
97,0.163,0.19,0.163
98,0.164,0.185,0.164
99,0.169,0.181,0.169
100,0.175,0.176,0.175
101,0.188,0.171,0.188
102,0.174,0.167,0.174
103,0.162,0.163,0.162
104,0.157,0.16,0.157
105,0.162,0.158,0.162
106,0.171,0.157,0.171
107,0.166,0.156,0.166
108,0.159,0.155,0.159
109,0.147,0.153,0.147
110,0.134,0.152,0.134
111,0.126,0.151,0.126
112,0.135,0.149,0.135
113,0.144,0.148,0.144
114,0.151,0.146,0.151
115,0.151,0.143,0.151
116,0.143,0.141,0.143
117,0.153,0.138,0.153
118,0.15,0.135,0.15
119,0.151,0.131,0.151
120,0.141,0.126,0.141
121,0.133,0.122,0.133
122,0.12,0.117,0.12
123,0.118,0.113,0.118
124,0.11,0.109,0.11
125,0.094,0.105,0.094
126,0.075,0.099,0.075
127,0.063,0.093,0.063
128,0.066,0.087,0.066
129,0.071,0.081,0.071
130,0.079,0.076,0.079
131,0.083,0.072,0.083
132,0.081,0.067,0.081
133,0.084,0.062,0.084
134,0.069,0.059,0.069
135,0.069,0.056,0.069
136,0.057,0.054,0.057
137,0.056,0.053,0.056
138,0.047,0.052,0.047
139,0.037,0.052,0.037
140,0.031,0.051,0.031
141,0.028,0.05,0.028
142,0.04,0.05,0.04
143,0.04,0.049,0.04
144,0.044,0.048,0.044
145,0.052,0.046,0.052
146,0.047,0.045,0.047
147,0.049,0.043,0.049
148,0.053,0.041,0.053
149,0.062,0.038,0.062
150,0.059,0.036,0.059
151,0.049,0.033,0.049
152,0.036,0.031,0.036
153,0.029,0.029,0.029
154,0.018,0.026,0.018
155,0.017,0.023,0.017
156,0.012,0.02,0.012
157,0.005,0.017,0.005
158,-0.004,0.014,-0.004
159,-0.002,0.011,-0.002
160,0.001,0.007,0.001
161,0.013,0.004,0.013
162,0.01,0.0,0.01
163,0.003,-0.002,0.003
164,0.003,-0.003,0.003
165,-0.008,-0.004,-0.008
166,-0.008,-0.004,-0.008
167,-0.001,-0.004,-0.001
168,-0.002,-0.004,-0.002
169,-0.009,-0.003,-0.009
170,-0.015,-0.003,-0.015
171,-0.013,-0.003,-0.013
172,-0.011,-0.003,-0.011
173,-0.013,-0.002,-0.013
174,-0.005,-0.002,-0.005
175,0.003,-0.003,0.003
176,0.013,-0.005,0.013
177,0.016,-0.007,0.016
178,0.012,-0.009,0.012
179,-0.006,-0.011,-0.006
180,-0.01,-0.014,-0.01
181,-0.017,-0.016,-0.017
182,-0.016,-0.019,-0.016
183,-0.011,-0.021,-0.011
184,-0.015,-0.023,-0.015
185,-0.028,-0.025,-0.028
186,-0.049,-0.028,-0.049
187,-0.055,-0.03,-0.055
188,-0.049,-0.032,-0.049
189,-0.041,-0.033,-0.041
190,-0.031,-0.035,-0.031
191,-0.035,-0.036,-0.035
192,-0.03,-0.036,-0.03
193,-0.029,-0.036,-0.029
194,-0.033,-0.035,-0.033
195,-0.033,-0.034,-0.033
196,-0.034,-0.031,-0.034
197,-0.032,-0.028,-0.032
198,-0.029,-0.025,-0.029
199,-0.018,-0.021,-0.018
200,-0.015,-0.017,-0.015
201,-0.014,-0.014,-0.014
202,-0.015,-0.011,-0.015
203,-0.017,-0.009,-0.017
204,-0.004,-0.008,-0.004
205,-0.005,-0.006,-0.005
206,-0.004,-0.005,-0.004
207,0.002,-0.004,0.002
208,0.002,-0.004,0.002
209,0.004,-0.005,0.004
210,-0.002,-0.007,-0.002
211,-0.008,-0.009,-0.008
212,-0.003,-0.011,-0.003
213,-0.004,-0.013,-0.004
214,-0.003,-0.014,-0.003
215,-0.01,-0.016,-0.01
216,-0.024,-0.019,-0.024
217,-0.03,-0.021,-0.03
218,-0.038,-0.024,-0.038
219,-0.039,-0.026,-0.039
220,-0.03,-0.027,-0.03
221,-0.026,-0.027,-0.026
222,-0.027,-0.027,-0.027
223,-0.025,-0.026,-0.025
224,-0.029,-0.024,-0.029
225,-0.028,-0.022,-0.028
226,-0.021,-0.02,-0.021
227,-0.017,-0.017,-0.017
228,-0.019,-0.014,-0.019
229,-0.021,-0.01,-0.021
230,-0.016,-0.007,-0.016
231,-0.007,-0.003,-0.007
232,0.005,0.001,0.005
233,0.017,0.005,0.017
234,0.019,0.008,0.019
235,0.02,0.01,0.02
236,0.015,0.013,0.015
237,0.02,0.015,0.02
238,0.026,0.017,0.026
239,0.037,0.018,0.037
240,0.039,0.02,0.039
241,0.028,0.021,0.028
242,0.021,0.022,0.021
243,0.01,0.023,0.01
244,0.015,0.024,0.015
245,0.015,0.025,0.015
246,0.015,0.026,0.015
247,0.02,0.027,0.02
248,0.014,0.028,0.014
249,0.027,0.03,0.027
250,0.038,0.033,0.038
251,0.035,0.037,0.035
252,0.035,0.041,0.035
253,0.044,0.045,0.044
254,0.048,0.05,0.048
255,0.053,0.055,0.053
256,0.067,0.062,0.067
257,0.073,0.067,0.073
258,0.074,0.073,0.074
259,0.089,0.078,0.089
260,0.084,0.083,0.084
261,0.079,0.088,0.079
262,0.079,0.093,0.079
263,0.09,0.097,0.09
264,0.096,0.101,0.096
265,0.113,0.104,0.113
266,0.126,0.107,0.126
267,0.13,0.109,0.13
268,0.128,0.111,0.128
269,0.125,0.112,0.125
270,0.116,0.112,0.116
271,0.101,0.112,0.101
272,0.101,0.112,0.101
273,0.098,0.112,0.098
274,0.103,0.113,0.103
275,0.111,0.113,0.111
276,0.105,0.112,0.105
277,0.109,0.112,0.109
278,0.105,0.113,0.105
279,0.116,0.114,0.116
280,0.123,0.116,0.123
281,0.133,0.119,0.133
282,0.127,0.121,0.127
283,0.119,0.124,0.119
284,0.118,0.127,0.118
285,0.123,0.13,0.123
286,0.131,0.133,0.131
287,0.129,0.136,0.129
288,0.127,0.14,0.127
289,0.13,0.144,0.13
290,0.151,0.149,0.151
291,0.168,0.153,0.168
292,0.17,0.157,0.17
293,0.171,0.161,0.171
294,0.17,0.164,0.17
295,0.169,0.166,0.169
296,0.17,0.168,0.17
297,0.175,0.17,0.175
298,0.184,0.172,0.184
299,0.18,0.174,0.18
300,0.181,0.175,0.181
301,0.163,0.175,0.163
302,0.165,0.176,0.165
303,0.164,0.177,0.164
304,0.165,0.178,0.165
305,0.173,0.178,0.173
306,0.179,0.179,0.179
307,0.187,0.18,0.187
308,0.195,0.181,0.195
309,0.197,0.183,0.197
310,0.198,0.185,0.198
311,0.188,0.187,0.188
312,0.181,0.19,0.181
313,0.178,0.194,0.178
314,0.188,0.198,0.188
315,0.185,0.203,0.185
316,0.196,0.208,0.196
317,0.202,0.212,0.202
318,0.21,0.215,0.21
319,0.219,0.219,0.219
320,0.224,0.223,0.224
321,0.243,0.226,0.243
322,0.238,0.23,0.238
323,0.249,0.233,0.249
324,0.246,0.235,0.246
325,0.24,0.236,0.24
326,0.251,0.237,0.251
327,0.248,0.239,0.248
328,0.245,0.241,0.245
329,0.243,0.242,0.243
330,0.234,0.243,0.234
331,0.228,0.244,0.228
332,0.241,0.244,0.241
333,0.246,0.243,0.246
334,0.24,0.242,0.24
335,0.231,0.241,0.231
336,0.229,0.24,0.229
337,0.229,0.239,0.229
338,0.237,0.239,0.237
339,0.251,0.24,0.251
340,0.255,0.241,0.255
341,0.256,0.244,0.256
342,0.246,0.247,0.246
343,0.239,0.251,0.239
344,0.252,0.255,0.252
345,0.254,0.258,0.254
346,0.252,0.263,0.252
347,0.259,0.266,0.259
348,0.265,0.269,0.265
349,0.269,0.272,0.269
350,0.262,0.275,0.262
351,0.271,0.278,0.271
352,0.283,0.28,0.283
353,0.292,0.283,0.292
354,0.307,0.285,0.307
355,0.3,0.286,0.3
356,0.303,0.287,0.303
357,0.308,0.288,0.308
358,0.296,0.287,0.296
359,0.283,0.287,0.283
360,0.278,0.286,0.278
361,0.279,0.284,0.279
362,0.284,0.282,0.284
363,0.277,0.281,0.277
364,0.263,0.28,0.263
365,0.265,0.278,0.265
366,0.264,0.277,0.264
367,0.272,0.276,0.272
368,0.285,0.275,0.285
369,0.283,0.275,0.283
370,0.282,0.275,0.282
371,0.282,0.276,0.282
372,0.272,0.278,0.272
373,0.27,0.28,0.27
374,0.273,0.282,0.273
375,0.274,0.284,0.274
376,0.274,0.287,0.274
377,0.27,0.291,0.27
378,0.29,0.294,0.29
379,0.303,0.296,0.303
380,0.305,0.298,0.305
381,0.297,0.3,0.297
382,0.301,0.3,0.301
383,0.307,0.3,0.307
384,0.323,0.299,0.323
385,0.311,0.297,0.311
386,0.293,0.294,0.293
387,0.28,0.29,0.28
388,0.28,0.285,0.28
389,0.281,0.28,0.281
390,0.265,0.273,0.265
391,0.267,0.267,0.267
392,0.264,0.259,0.264
393,0.246,0.252,0.246
394,0.239,0.245,0.239
395,0.228,0.239,0.228
396,0.236,0.233,0.236
397,0.244,0.23,0.244
398,0.234,0.228,0.234
399,0.23,0.229,0.23
400,0.227,0.234,0.227
