gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2280,502,13.6806926727295,40.076416015625,116.441818237305,3670176,2280,303,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-12 17:12:42.031557,92.73097148662934,61.30983901042109,50.98154131942687,0.0004532151836085791,3.0,-61.28,2.5331140255951103,-61.57,7.0867,8.933,11.4549,0.6043,7.2727,8.2676,7
102714,npp,2211,1737,9.09635734558105,40.0757675170898,116.443908691406,3670176,2211,1321,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-15 17:56:49.806992,99.23545690706051,16.977366947822226,14.988175203699127,2.256860830912728e-09,10.0,-16.99,1.0442604737599883,-17.71,4.588,5.834,8.3181,0.9254,8.5226,8.4173,7
102835,npp,1463,1208,8.84030246734619,40.0764083862305,116.441787719727,3670176,1464,895,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-16 17:37:55.898758,96.29389241345469,41.37998314862846,35.83761486273636,8.111689614067742e-14,7.0,-41.38,1.4867838833500562,-41.85,5.5722,7.2299,8.7289,0.7467,6.4816,6.6009,7
102844,npp,207,3936,9.95046710968018,40.0769157409668,116.443588256836,3670176,213,3136,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-16 19:18:00.928654,-66.17035649476362,68.00971421057122,55.21970896306467,3.291893228242733e-05,24.0,67.93,3.3166247903554,67.7,7.5388,9.2214,10.7625,0.5854,5.6183,5.8253,7
103802,npp,2760,2603,4.29854393005371,40.0731086730957,116.445289611816,3670176,2760,2102,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-24 18:28:05.897850,-74.07517564909035,30.762018803355833,26.93880509473433,9.623444317393781e-19,15.0,30.73,1.2365102219381485,30.12,5.1915,6.4773,8.721,0.8334,3.6365,3.5826,7
103918,npp,2057,2086,5.11991548538208,40.0751190185547,116.445579528809,3670176,2057,1650,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-25 18:09:17.339612,-71.35576494796673,3.0930778575207936,2.739377912946909,3.568621972542286e-17,12.0,3.02,1.0,2.33,3.8942,5.3985,6.865,1.0,5.1199,5.1199,7
104270,npp,2836,500,7.45845699310303,40.071964263916,116.441879272461,3670176,2838,302,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-28 17:12:33.867698,92.59667796854623,61.34412135771987,51.00670611129669,9.027086241273921e-07,3.0,-61.32,2.5331140255951103,-61.57,7.0867,8.933,11.4549,0.6043,4.8164,4.5074,7
104278,npp,1801,3284,11.931037902832,40.0733528137207,116.439582824707,3686560,1801,2630,196611,3883171,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-28 18:53:02.028849,-70.87444825416469,54.53398426784158,46.17239686819335,4.3389371392866077e-14,20.0,54.48,2.0682789409984763,54.16,6.3758,7.8068,10.199,0.6915,7.3925,8.2504,7
104396,npp,1119,2774,9.54521942138672,40.0765151977539,116.44474029541,3686560,1122,2230,196611,3883171,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-29 18:34:17.029549,-73.3994356582032,38.06472342028728,33.10090883660185,1.6309548947850918e-10,16.0,38.02,1.357151599901897,37.58,4.6191,5.8078,7.8351,0.9295,8.1523,8.8724,7
104513,npp,425,2259,7.47550678253174,40.0761642456055,116.44588470459,3686560,425,1815,196611,3883171,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-04-30 18:15:30.250799,-75.97295508406633,13.019383251974816,11.510153259079134,3.0256523226337184e-06,13.0,12.98,1.015504800579495,12.3,3.8032,5.3779,7.0751,1.0038,7.464,7.5041,7
132912,npp,667,490,11.1656293869019,40.0758857727051,116.460243225098,3670176,666,292,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-18 17:11:34.131741,92.55625381280883,61.55934814248127,51.150646840909154,6.341168143151629e-27,3.0,-61.53,2.5331140255951103,-61.57,7.0867,8.933,11.4549,0.6043,6.2798,6.7477,7
132912,npp,667,488,10.8219547271729,40.0765075683594,116.442344665527,3670176,666,292,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-18 17:11:34.131741,92.54478048243818,61.600984004800345,51.17863443772118,6.3400799557941035e-27,3.0,-61.57,2.5331140255951103,-61.57,7.0867,8.933,11.4549,0.6043,6.1442,6.54,7
132924,npp,2708,3273,11.9054899215698,40.0772895812988,116.44474029541,3670176,2710,2618,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-18 18:52:04.073280,-71.20659086801645,54.23534673710078,45.94932403179057,8.93804078307918e-25,20.0,54.19,1.9513309067639726,54.16,6.3758,7.8068,10.199,0.6915,7.4989,8.2327,7
133104,npp,2031,2762,4.88605356216431,40.0716361999512,116.441123962402,3670176,2030,2219,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-19 18:33:19.088369,-73.40013684533275,37.5746922589693,32.691842895312696,2.691834185205663e-27,16.0,37.54,1.357151599901897,37.58,4.6191,5.8078,7.8351,0.9295,4.7193,4.5417,7
133469,npp,622,1723,2.40508317947388,40.073902130127,116.440200805664,3670176,622,1309,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-21 17:55:41.994973,96.77154676531954,17.800940514766786,15.71026328035647,1.8130692136607486e-27,10.0,-17.76,1.0442604737599883,-17.71,4.588,5.834,8.3181,0.9254,2.1149,2.2255,7
133469,npp,622,1724,2.26834106445312,40.0727424621582,116.449043273926,3670176,622,1309,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-21 17:55:41.994973,96.76773925105567,17.746082843270926,15.662204207647505,1.807169569285077e-27,10.0,-17.71,1.0442604737599883,-17.71,4.588,5.834,8.3181,0.9254,1.984,2.099,7
133648,npp,2947,1194,8.7454948425293,40.0786170959473,116.438201904297,3670176,2949,884,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-22 17:36:49.891745,96.5250251645894,41.896847694080776,36.26101149671974,7.0044453686288075e-25,7.0,-41.88,1.4867838833500562,-41.85,5.5722,7.2299,8.7289,0.7467,6.4178,6.5301,7
133660,npp,1695,3924,7.51705265045166,40.0761222839355,116.44482421875,3670176,1701,3129,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-22 19:16:54.923423,-66.25285449753096,67.81026192617847,55.10405768469394,8.893647927091811e-29,24.0,67.74,3.3166247903554,67.7,7.5388,9.2214,10.7625,0.5854,4.8846,4.4007,7
133827,npp,2172,663,9.09802722930908,40.0756072998047,116.444435119629,3670176,2171,445,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-23 17:17:52.450383,93.33577335931729,57.67349359663639,48.45431789332925,1.2451302082896898e-20,4.0,-57.64,2.2013981571160284,-57.62,6.9602,8.9118,11.0556,0.6058,5.483,5.5113,7
133840,npp,1074,3438,11.0705003738403,40.0771675109863,116.444747924805,3670176,1077,2784,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-23 18:58:17.053977,-70.16996509788414,58.33805076390895,48.93208992086457,1.434925640503663e-26,21.0,58.29,2.253202848596432,58.26,6.8848,8.3611,10.2466,0.6457,6.6009,7.1479,7
133840,npp,1074,3439,6.47356653213501,40.0748519897461,116.453125,3670176,1077,2784,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-23 18:58:17.053977,-70.16460353134867,58.361267065996046,48.94851812539919,1.428861222325728e-26,21.0,58.31,2.253202848596432,58.26,6.8848,8.3611,10.2466,0.6457,4.5608,4.1798,7
134009,npp,1368,140,7.83705949783325,40.0717964172363,116.461448669434,3670176,1368,65,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-24 16:58:53.229975,90.56762555208397,68.05919058955406,55.23961610087993,4.771948509610112e-15,1.0,-68.02,3.3166247903554,-68.04,7.5878,9.7348,11.3145,0.5546,4.8263,4.3461,7
134009,npp,1368,138,6.21029853820801,40.0719451904297,116.443809509277,3670176,1368,65,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-24 16:58:53.229975,90.5563392008626,68.0912464964155,55.25821422629052,4.837483056292514e-15,1.0,-68.05,3.3166247903554,-68.04,7.5878,9.7348,11.3145,0.5546,4.3358,3.4439,7
134023,npp,422,2934,8.110377788543701,40.0761489868164,116.438583374023,3670176,423,2366,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-24 18:39:33.847277,-72.66974158906054,43.96637951910076,37.94609423708371,1.6820204272489474e-22,17.0,43.94,1.5732132722552272,43.98,5.2276,6.9006,8.1939,0.7823,6.1674,6.3449,7
134023,npp,422,2935,4.39685678482056,40.0742568969727,116.446746826172,3670176,423,2366,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-24 18:39:33.847277,-72.66506941110292,44.000227656325045,37.97345524652555,1.6732617052028448e-22,17.0,43.98,1.5732132722552272,43.98,5.2276,6.9006,8.1939,0.7823,3.807,3.4397,7
134766,npp,2506,3601,6.44227123260498,40.074291229248,116.444595336914,3670176,2505,2921,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-08-28 19:04:28.283077,-68.71190513550063,61.90208649823634,51.388934075398964,0.0002417940582600242,22.0,61.84,2.5331140255951103,61.84,7.1913,8.9596,10.4871,0.6025,4.4047,3.8817,7
137403,npp,2679,1896,3.09406089782715,40.0719871520996,116.440589904785,3670176,2679,1469,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-11 18:01:52.620845,98.11808422510083,8.005609986024535,7.08578282460875,0.00013799933795027625,11.0,-8.0,1.0,-7.89,4.3411,5.2417,6.7506,1.0299,3.2509,3.1866,7
137593,npp,1939,1371,10.00919818878174,40.0754928588867,116.443428039551,3670176,1940,1033,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-12 17:43:00.516060,97.74227558855829,34.9078112812817,30.45478802951804,7.73159734292948e-10,8.0,-34.92,1.2937979144666532,-34.79,4.8692,6.4742,8.0469,0.8338,8.1308,8.3461,7
137780,npp,1171,837,6.10330104827881,40.0742378234863,116.445762634277,3670176,1173,628,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-13 17:24:04.871760,94.58531239887931,53.19894122737414,45.170002291392926,1.2724532152119527e-16,5.0,-53.18,1.9513309067639726,-53.13,7.4102,8.4922,10.0935,0.6357,4.1742,3.8798,7
137780,npp,1171,838,5.79604291915894,40.0736770629883,116.454467773438,3670176,1173,628,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-13 17:24:04.871760,94.59074831924023,53.1720701894949,45.149777015144245,1.2790174093625786e-16,5.0,-53.15,1.9513309067639726,-53.13,7.4102,8.4922,10.0935,0.6357,4.0168,3.6845,7
137794,npp,22,3601,10.6782531738281,40.0699081420898,116.456588745117,3670176,23,2920,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-13 19:04:22.358942,-68.86064688218075,61.90286722222839,51.38888096123295,3.738851503642324e-09,22.0,61.84,2.5331140255951103,61.84,7.1913,8.9596,10.4871,0.6025,6.0769,6.434,7
137972,npp,373,313,8.31526565551758,40.0771141052246,116.461212158203,3670176,375,166,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-14 17:05:05.667839,91.56316377026731,65.04326323740604,53.41739036833943,9.355623544533333e-23,2.0,-65.01,2.898275349237888,-65.01,7.4734,8.5113,10.7681,0.6343,5.3308,5.2741,7
137986,npp,2449,3103,17.9508037567139,40.0779609680176,116.441795349121,3670176,2451,2487,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-14 18:45:40.947808,-71.9808854758343,49.430179047863874,42.286557439821756,8.454927602154268e-17,19.0,49.4,1.7549928774784245,49.415,5.8942,7.4955,8.8173,0.7202,11.3559,12.9287,7
138174,npp,1775,2588,4.01254940032959,40.0720863342285,116.441619873047,3670176,1774,2091,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-15 18:26:54.197403,-74.0503266097685,30.067492007042574,26.344887186342046,3.156787756538606e-24,15.0,30.03,1.184412938166907,30.12,5.1915,6.4773,8.721,0.8334,3.3175,3.3442,7
138367,npp,1072,2070,3.61208939552307,40.0735130310059,116.438507080078,3670176,1072,1636,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-16 18:08:05.664467,-53.753281098852675,2.385814630204137,2.113044620225279,3.0157810391948494e-28,12.0,2.1,1.0,2.33,3.8942,5.3985,6.865,1.0,3.6121,3.6121,7
138367,npp,1072,2071,2.38742613792419,40.0721626281738,116.447074890137,3670176,1072,1636,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-16 18:08:05.664467,-54.345646709254346,2.4370473697314643,2.158414083096192,3.021839862000474e-28,12.0,2.16,1.0,2.33,3.8942,5.3985,6.865,1.0,2.3874,2.3874,7
138561,npp,325,1546,5.76922035217285,40.0768585205078,116.439964294434,3670176,325,1160,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-17 17:49:15.348792,98.65382287225138,26.916711966325273,23.63804438469714,7.816329055382007e-30,9.0,-26.93,1.1367971201176101,-26.83,4.6783,6.6072,8.5062,0.8171,4.6614,4.7138,7
138561,npp,325,1547,4.60840940475464,40.0758018493652,116.448852539062,3670176,325,1160,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-17 17:49:15.348792,98.65925301950735,26.86716951136703,23.59533184766938,7.817919782087466e-30,9.0,-26.88,1.1367971201176101,-26.83,4.6783,6.6072,8.5062,0.8171,3.6402,3.7654,7
138757,npp,2638,1014,4.28351879119873,40.0745544433594,116.442276000977,3670176,2637,745,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-18 17:30:19.696149,95.03938102412324,48.04564967210093,41.19887436710902,8.578694353508166e-30,6.0,-48.03,1.646109783506203,-47.915,6.2411,7.6684,10.7397,0.704,3.3422,3.0155,7
138771,npp,1438,3762,17.0506992340088,40.0706634521484,116.457260131836,3670176,1435,3033,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-18 19:10:31.845377,-67.38323575199003,65.01272334157014,53.40628829187454,9.616229706796745e-30,23.0,64.95,2.898275349237888,64.93,7.2701,9.2079,11.2022,0.5863,8.1045,9.9965,7
138951,npp,1850,485,7.00296258926392,40.0757141113281,116.44116973877,3670176,1849,290,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-19 17:11:22.269106,92.491432998509,61.66688830692068,51.22306682904402,7.182978315235857e-28,3.0,-61.64,2.5331140255951103,-61.57,7.0867,8.933,11.4549,0.6043,4.6365,4.2321,7
138966,npp,804,3270,6.09236192703247,40.0722389221191,116.439903259277,3670176,805,2615,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-19 18:51:52.211498,-71.11644487194572,54.15254919273926,45.88815240038284,2.906541573170491e-30,20.0,54.11,1.9513309067639726,54.16,6.3758,7.8068,10.199,0.6915,4.5199,4.2129,7
138966,npp,804,3271,3.80970358848572,40.0699882507324,116.448539733887,3670176,805,2615,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-19 18:51:52.211498,-71.11100996435776,54.17981222494364,45.90846680760227,2.9021746872968866e-30,20.0,54.14,1.9513309067639726,54.16,6.3758,7.8068,10.199,0.6915,3.3501,2.6344,7
139741,npp,1044,1191,6.56498670578003,40.0733795166016,116.446243286133,3670176,1045,880,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-23 17:36:36.310194,96.79175737070878,41.99213312123791,36.33836171843314,1.5147281875038509e-13,7.0,-41.99,1.4867838833500562,-41.85,5.5722,7.2299,8.7289,0.7467,4.9512,4.902,7
139741,npp,1044,1190,6.86795663833618,40.0741691589355,116.437622070312,3670176,1045,880,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-23 17:36:36.310194,96.78621872562503,42.02821271537424,36.36784307759691,1.5248894788024837e-13,7.0,-42.03,1.4867838833500562,-41.85,5.5722,7.2299,8.7289,0.7467,5.155,5.1282,7
139753,npp,2865,3921,5.90703916549683,40.0748138427734,116.442611694336,3670176,2869,3127,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-09-23 19:16:43.122596,-66.9310056144045,67.76196134941027,55.07518549890378,3.664605105269835e-21,24.0,67.69,3.3166247903554,67.7,7.5388,9.2214,10.7625,0.5854,4.3991,3.4582,7
143027,npp,795,656,9.2285213470459,40.0769271850586,116.451278686523,3670176,794,437,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-10 17:17:27.966458,93.62887273788832,57.846804175188055,48.572226229722474,2.1677776368757276e-05,4.0,-57.81,2.2013981571160284,-57.62,6.9602,8.9118,11.0556,0.6058,5.5423,5.5903,7
143027,npp,795,655,16.5232315063477,40.0773506164551,116.442253112793,3670176,794,437,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-10 17:17:27.966458,93.62296553585765,57.87072104513793,48.58925949673064,2.1547468027375775e-05,4.0,-57.84,2.2013981571160284,-57.62,6.9602,8.9118,11.0556,0.6058,8.856,10.0092,7
143218,npp,3071,131,6.6699390411377,40.0734558105469,116.439460754395,3670176,3068,61,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-11 16:58:28.780504,90.14070925992753,68.23111186813709,55.33375974104182,1.182177880539208e-12,1.0,-68.16,3.3166247903554,-68.04,7.5878,9.7348,11.3145,0.5546,4.4744,3.6988,7
143234,npp,2129,2926,6.2527928352356,40.0716285705566,116.44401550293,3670176,2131,2360,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-11 18:39:11.179159,-73.38691755100176,43.71902372146202,37.74305239841054,5.3431817669622024e-05,17.0,43.67,1.5732132722552272,43.98,5.2276,6.9006,8.1939,0.7823,4.9867,4.8917,7
143428,npp,1456,2410,4.60858917236328,40.0729141235352,116.439811706543,3670176,1455,1950,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-12 18:20:24.447404,-73.02229528982247,21.3155553983069,18.780507221798498,5.385254845784589e-12,14.0,21.24,1.0837787002826917,21.72,4.6012,5.3624,7.2553,1.0067,4.7029,4.6396,7
143428,npp,1456,2411,3.35730290412903,40.0712661743164,116.448471069336,3670176,1455,1950,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-12 18:20:24.447404,-73.02490577824592,21.36817418766752,18.8263614287054,5.4203268011743206e-12,14.0,21.3,1.0837787002826917,21.72,4.6012,5.3624,7.2553,1.0067,3.5484,3.3799,7
143624,npp,755,1890,5.51299619674683,40.0751991271973,116.438003540039,3670176,755,1464,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-13 18:01:37.717699,93.31489691846063,8.429137193109787,7.459367068159732,1.4169038065109772e-19,11.0,-8.35,1.0,-7.89,4.3411,5.2417,6.7506,1.0299,5.6698,5.6779,7
143624,npp,755,1891,2.64449143409729,40.0739250183105,116.446739196777,3670176,755,1464,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-13 18:01:37.717699,93.26864069247081,8.37182659625159,7.4087292257782575,1.4246825632009661e-19,11.0,-8.29,1.0,-7.89,4.3411,5.2417,6.7506,1.0299,2.8013,2.7236,7
144206,npp,1554,308,11.7876195907593,40.07666015625,116.438163757324,3670176,1557,165,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-16 17:04:54.415818,91.7136191054631,65.14645242147154,53.47460329094339,1.1670179021187995e-31,2.0,-65.1,2.898275349237888,-65.01,7.4734,8.5113,10.7681,0.6343,6.5289,7.4765,7
144206,npp,1554,310,13.212140083313,40.076229095459,116.456352233887,3670176,1557,165,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-16 17:04:54.415818,91.72527352696973,65.10939533941364,53.45141801242985,1.1670041189383386e-31,2.0,-65.06,2.898275349237888,-65.01,7.4734,8.5113,10.7681,0.6343,7.0204,8.38,7
144220,npp,559,3098,3.93847227096558,40.0746459960938,116.44945526123,3670176,563,2484,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-16 18:45:27.918716,-71.2475220151422,49.29279866882563,42.174735892633024,7.12059572139951e-30,19.0,49.25,1.7549928774784245,49.415,5.8942,7.4955,8.8173,0.7202,3.3717,2.8366,7
144220,npp,559,3097,10.2805852890015,40.0767250061035,116.441162109375,3670176,563,2484,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-16 18:45:27.918716,-71.25223268559589,49.262677873473876,42.151256005548085,7.106888421945316e-30,19.0,49.22,1.7549928774784245,49.415,5.8942,7.4955,8.8173,0.7202,6.9854,7.4044,7
144415,npp,2968,2584,4.28426647186279,40.0725936889648,116.440895080566,3670176,2968,2089,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-17 18:26:44.751932,-74.30064968298063,29.869853481109935,26.173126365733854,3.6065878136916217e-31,15.0,29.84,1.184412938166907,30.12,5.1915,6.4773,8.721,0.8334,3.5469,3.5707,7
144618,npp,2275,2068,8.39045906066895,40.0771942138672,116.445747375488,3670176,2275,1633,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-18 18:07:58.021163,-83.48657172692714,1.9948383147918274,1.7666217593997475,1.8089996897536555e-30,12.0,1.99,1.0,2.33,3.8942,5.3985,6.865,1.0,8.3905,8.3905,7
144814,npp,1539,1544,7.49707651138306,40.0773849487305,116.441436767578,3670176,1540,1158,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-19 17:49:07.736483,98.45806710299728,27.042735721127364,23.744264218049164,9.595074949744317e-28,9.0,-27.03,1.1367971201176101,-26.83,4.6783,6.6072,8.5062,0.8171,6.1813,6.1256,7
144814,npp,1539,1545,6.88687992095947,40.0763244628906,116.450347900391,3670176,1540,1158,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-19 17:49:07.736483,98.46308811394807,26.993190504622714,23.701566442268476,9.558465465111049e-28,9.0,-26.98,1.1367971201176101,-26.83,4.6783,6.6072,8.5062,0.8171,5.6445,5.627,7
145011,npp,791,1014,1.51323521137238,40.0716285705566,116.451438903809,3670176,791,744,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-20 17:30:13.898338,95.31612222347808,48.05313176631247,41.19992833493184,4.405051464879241e-23,6.0,-48.03,1.646109783506203,-47.915,6.2411,7.6684,10.7397,0.704,1.6592,1.0653,7
145025,npp,2664,3757,1.41971123218536,40.0715789794922,116.443817138672,3670176,2664,3030,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-20 19:10:26.051108,-67.82212543989905,64.93558459520801,53.350302009959336,4.809789028640415e-28,23.0,64.85,2.898275349237888,64.93,7.2701,9.2079,11.2022,0.5863,2.7113,0.8324,7
145210,npp,13,485,5.23993253707886,40.0718574523926,116.44214630127,3670176,11,290,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-21 17:11:16.505748,92.30802666297878,61.68737628037367,51.22981241593581,7.185428944318162e-17,3.0,-61.64,2.5331140255951103,-61.57,7.0867,8.933,11.4549,0.6043,3.9406,3.1666,7
145210,npp,13,487,9.43231010437012,40.0712509155273,116.460144042969,3670176,11,290,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-21 17:11:16.505748,92.31935629065403,61.64566034575995,51.20182073236862,7.08833883018891e-17,3.0,-61.59,2.5331140255951103,-61.57,7.0867,8.933,11.4549,0.6043,5.5956,5.7002,7
145224,npp,2039,3267,7.76683759689331,40.0749778747559,116.441581726074,3670176,2040,2611,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-21 18:51:46.451326,-70.89988916315302,54.07654642661924,45.82569325684547,8.788450168353867e-24,20.0,54.03,1.9513309067639726,54.16,6.3758,7.8068,10.199,0.6915,5.378,5.3708,7
145420,npp,1384,2758,2.989581823349,40.0732154846191,116.448745727539,3670176,1384,2214,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-22 18:33:03.291456,-73.82624747965295,37.406077900843755,32.54746655460981,5.178388027454317e-18,16.0,37.38,1.357151599901897,37.58,4.6191,5.8078,7.8351,0.9295,3.3219,2.7789,7
145420,npp,1384,2757,5.66369485855103,40.0750465393066,116.440322875977,3670176,1384,2214,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-22 18:33:03.291456,-73.83116227563666,37.36582191647426,32.51386641637801,5.211297414360084e-18,16.0,37.34,1.357151599901897,37.58,4.6191,5.8078,7.8351,0.9295,5.2923,5.2645,7
145611,npp,700,2242,3.93927431106567,40.0750846862793,116.439529418945,3670176,700,1799,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-23 18:14:16.568039,-74.04199947598481,12.061898127709982,10.665117633569583,3.9583384110234867e-11,13.0,12.02,1.015504800579495,12.3,3.8032,5.3779,7.0751,1.0038,3.9818,3.9543,7
145611,npp,700,2243,2.92639970779419,40.0735816955566,116.448127746582,3670176,700,1799,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-23 18:14:16.568039,-74.05150558025531,12.118171028332219,10.714709790384873,3.930503646003415e-11,13.0,12.08,1.015504800579495,12.3,3.8032,5.3779,7.0751,1.0038,2.9844,2.9376,7
145800,npp,3060,1720,8.17390537261963,40.0758743286133,116.443092346191,3670176,3060,1306,196611,3866787,760,chn_beijing_60_8,40.075,116.44166667,60,8,chn_beijing,2012-10-24 17:55:28.063737,100.14753726055288,17.906651804084156,15.800985346524822,0.00040011104156065876,10.0,-17.93,1.0442604737599883,-17.71,4.588,5.834,8.3181,0.9254,7.6392,7.5637,7
