gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2339,493,29.6589660644531,39.6989135742188,116.314094543457,3670176,2341,296,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-12 17:12:49.148670,92.89028267554248,61.489395402845346,51.10199937531576,0.0004661400349608512,3.0,-61.47,2.5331140255951103,-61.76,9.8403,13.2279,19.2475,1.2096,22.4865,35.8745,7
102593,npp,3005,2261,20.5363216400146,39.6986656188965,116.315422058105,3670176,3005,1816,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-14 18:15:45.499112,-74.31943091021536,13.141304526117317,11.616976888626553,7.925105254315334e-05,13.0,13.09,1.015504800579495,12.36,11.7576,14.3138,18.1339,1.1178,22.1275,22.9555,7
102714,npp,2269,1734,18.3900260925293,39.7010650634766,116.311599731445,3670176,2269,1319,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-15 17:56:55.144781,98.39961648295291,17.134032338922598,15.125432030766724,2.077462506028825e-09,10.0,-17.16,1.0442604737599883,-17.82,11.718,15.6058,18.1957,1.0253,18.6662,18.8545,7
102835,npp,1521,1203,31.1067523956299,39.7032051086426,116.313278198242,3670176,1523,891,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-16 17:38:03.015828,97.22005900938353,41.542537405745904,35.97040165666053,8.333852094730389e-14,7.0,-41.56,1.4867838833500562,-42.03,9.048,13.6622,16.0868,1.1711,27.7331,36.4296,7
102844,npp,266,3948,19.4829521179199,39.6993827819824,116.316619873047,3670176,265,3141,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-16 19:18:08.045724,-66.71553407381205,68.20412606958935,55.33164775276745,3.209167135707404e-05,24.0,68.12,3.3166247903554,67.875,10.0187,13.8289,18.5524,1.157,17.7048,22.5418,7
103439,npp,2985,1381,21.2681198120117,39.6970367431641,116.31111907959,3670176,2985,1040,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-21 17:44:17.655798,97.16383324526173,34.47642188916982,30.090740964646873,8.516506621619005e-23,8.0,-34.49,1.2937979144666532,-35.0,10.3849,13.0417,18.2718,1.2268,22.3583,26.0924,7
103556,npp,2217,844,9.19280433654785,39.7001533508301,116.314613342285,3670176,2217,636,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-22 17:25:21.973408,94.27980523674793,53.00542694731478,45.02430095813138,2.18860991787794e-21,5.0,-52.99,1.9513309067639726,-53.31,9.6852,12.7514,16.8314,1.2548,14.1763,11.5348,7
103565,npp,1064,3622,1.58453464508057,39.702465057373,116.314781188965,3686560,1064,2937,196611,3883171,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-22 19:05:39.458104,-68.7955636480272,62.32950529689705,51.67263244070155,4.93689110387662e-19,22.0,62.27,2.6065528283652384,62.03,10.6987,12.7436,19.7493,1.2555,11.7188,1.9894,7
103802,npp,2818,2606,20.3538875579834,39.6999740600586,116.31453704834,3670176,2819,2105,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-24 18:28:13.014920,-75.5480970462977,30.90439296512791,27.060040502016953,6.7673797174206085e-19,15.0,30.86,1.2365102219381485,30.26,11.0542,13.5046,17.7263,1.1848,21.5392,24.1148,7
103918,npp,2115,2086,26.9821147918701,39.701473236084,116.315826416016,3670176,2115,1650,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-25 18:09:24.456682,-76.8768239255851,3.0520419498764957,2.7030179477192084,2.6180651647726145e-17,12.0,3.02,1.0,2.33,10.1925,16.0,20.0336,1.0,26.9821,26.9821,7
104036,npp,1385,1558,14.1010456085205,39.696662902832,116.314590454102,3670176,1385,1169,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-26 17:50:32.339222,98.23212657453489,26.318115931560957,23.121689105609526,1.1446844154704069e-14,9.0,-26.34,1.1367971201176101,-26.93,10.589,12.5611,15.3854,1.2738,17.3546,17.9616,7
104154,npp,626,1023,14.2467756271362,39.6992301940918,116.312446594238,3670176,628,752,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-27 17:31:38.439932,95.91588369502497,47.73049178766868,40.95069764403038,4.425595325054299e-11,6.0,-47.74,1.646109783506203,-48.09,9.8584,12.8405,16.8888,1.2461,16.8543,17.7523,7
104270,npp,2893,490,13.6105604171753,39.7032012939453,116.308967590332,3670176,2891,294,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-28 17:12:39.205488,92.47117415147856,61.54711318005086,51.142930251202024,8.431349144131382e-07,3.0,-61.53,2.5331140255951103,-61.76,9.8403,13.2279,19.2475,1.2096,16.1511,16.4629,7
104278,npp,1859,3292,18.2011985778809,39.6995964050293,116.315353393555,3686560,1861,2638,196611,3883171,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-28 18:53:09.145919,-71.21859719691824,54.732938005190356,46.31936266684363,3.584661101531616e-14,20.0,54.68,2.0682789409984763,54.35,10.8834,13.4964,18.0411,1.1855,18.2747,21.5775,7
104396,npp,1178,2778,23.6065006256104,39.6976623535156,116.312301635742,3686560,1178,2234,196611,3883171,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-29 18:34:24.146619,-73.81318788403232,38.218303799832675,33.22838515261012,1.4874132748502352e-10,16.0,38.18,1.357151599901897,37.7,9.8855,13.0654,17.1496,1.2246,23.7671,28.9087,7
104513,npp,484,2260,17.9052886962891,39.6964378356934,116.315101623535,3670176,484,1816,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-04-30 18:15:37.367920,-77.07151288446663,13.07108355102694,11.555578917456888,3.0634278655526004e-06,13.0,13.04,1.015504800579495,12.36,11.7576,14.3138,18.1339,1.1178,19.5366,20.0145,7
132912,npp,726,479,15.9982089996338,39.6993942260742,116.311126708984,3670176,727,286,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-18 17:11:41.248813,92.70298114021709,61.78807935511401,51.30350982779432,4.795137357480044e-27,3.0,-61.76,2.5331140255951103,-61.76,9.8403,13.2279,19.2475,1.2096,17.0936,19.3509,7
132912,npp,726,481,17.2849807739258,39.69873046875,116.329162597656,3670176,727,286,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-18 17:11:41.248813,92.71447734513042,61.74617139853066,51.27543354215363,4.795706741045597e-27,3.0,-61.72,2.5331140255951103,-61.76,9.8403,13.2279,19.2475,1.2096,17.6016,20.9073,7
132924,npp,2766,3279,18.9065551757812,39.7015075683594,116.314025878906,3670176,2764,2625,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-18 18:52:09.411122,-70.71249200213666,54.39893457804973,46.070652242858785,6.643199845348579e-25,20.0,54.35,1.9513309067639726,54.35,10.8834,13.4964,18.0411,1.1855,18.7725,22.4137,7
133104,npp,2089,2766,10.9596891403198,39.6990547180176,116.311515808105,3670176,2089,2222,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-19 18:33:26.205440,-73.89342817932773,37.72869915676584,32.81994420479898,2.0832328278725533e-27,16.0,37.7,1.357151599901897,37.7,9.8855,13.0654,17.1496,1.2246,14.4484,13.4213,7
133469,npp,680,1722,13.4717655181885,39.6995162963867,116.319717407227,3670176,680,1307,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-21 17:55:49.112044,99.26276261954627,17.80469620139899,15.713389390193873,1.5944568380597098e-27,10.0,-17.82,1.0442604737599883,-17.82,11.718,15.6058,18.1957,1.0253,13.9564,13.812,7
133469,npp,680,1721,12.4597158432007,39.7006797790527,116.310905456543,3670176,680,1307,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-21 17:55:49.112044,99.25856069071781,17.85973172318212,15.76160005349388,1.5996827498353114e-27,10.0,-17.87,1.0442604737599883,-17.82,11.718,15.6058,18.1957,1.0253,12.9872,12.7744,7
133648,npp,3006,1189,17.5984535217285,39.6962394714355,116.315017700195,3670176,3004,879,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-22 17:36:55.229538,96.1527378134498,42.07017745162415,36.40234099998905,6.708106457310406e-25,7.0,-42.07,1.4867838833500562,-42.03,9.048,13.6622,16.0868,1.1711,18.6475,20.6098,7
133660,npp,1754,3936,16.7168006896973,39.6988868713379,116.316604614258,3670176,1753,3135,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-22 19:17:02.040495,-66.80044532855332,68.0025946490134,55.21542081586961,7.472263523194104e-29,24.0,67.93,3.3166247903554,67.875,10.0187,13.8289,18.5524,1.157,16.8707,19.3414,7
133827,npp,2231,655,18.6395664215088,39.69775390625,116.315505981445,3670176,2231,437,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-23 17:17:59.567499,93.50690335605447,57.858231275549485,48.585496207903596,1.3211546371691703e-20,4.0,-57.84,2.2013981571160284,-57.81,11.3798,13.6534,17.2201,1.1719,18.265,21.8432,7
133840,npp,1132,3447,15.2828731536865,39.6982345581055,116.327713012695,3670176,1131,2791,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-23 18:58:22.391774,-69.74983979417638,58.542007684060614,49.07581989358845,1.365600499372317e-26,21.0,58.5,2.253202848596432,58.45,10.3467,14.0597,18.3932,1.138,16.5429,17.392,7
133840,npp,1132,3445,14.406810760498,39.7029075622559,116.311050415039,3670176,1131,2791,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-23 18:58:22.391774,-69.76006849136216,58.49579307659128,49.04319680738334,1.3772224440863642e-26,21.0,58.45,2.253202848596432,58.45,10.3467,14.0597,18.3932,1.138,16.1541,16.395,7
134009,npp,1427,129,27.1476650238037,39.6964378356934,116.331230163574,3670176,1430,59,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-24 16:59:00.347054,90.71767338647402,68.23535131669573,55.340858878171105,4.639268447473264e-15,1.0,-68.2,3.3166247903554,-68.23,9.2649,13.2708,17.6168,1.2057,20.184,32.7306,7
134009,npp,1427,127,18.4922943115234,39.6966209411621,116.313339233398,3670176,1430,59,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-24 16:59:00.347054,90.7062950287122,68.26781678569385,55.359598108364345,4.704200004429261e-15,1.0,-68.23,3.3166247903554,-68.23,9.2649,13.2708,17.6168,1.2057,17.5743,22.2952,7
134023,npp,480,2939,18.0721759796143,39.7014923095703,116.313369750977,3670176,483,2370,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-24 18:39:39.185068,-72.51906432822489,44.144774170262835,38.089898919697916,1.7540547721421022e-22,17.0,44.11,1.5732132722552272,44.15,11.5987,15.162,19.519,1.0553,17.8498,19.071,7
134023,npp,480,2940,10.3919639587402,39.6995849609375,116.321464538574,3670176,483,2370,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-24 18:39:39.185068,-72.51444701335765,44.17840712915435,38.11705723309447,1.7449483348889466e-22,17.0,44.15,1.5732132722552272,44.15,11.5987,15.162,19.519,1.0553,12.9679,10.9663,7
134387,npp,2145,1896,7.28517866134644,39.7016639709473,116.308639526367,3670176,2145,1469,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-26 18:02:05.663172,100.50421657998544,7.990736167524087,7.07256087921478,2.9986052613693556e-10,11.0,-8.0,1.0,-8.0,9.5291,13.9411,17.1199,1.1477,9.3441,8.3611,7
134766,npp,2565,3610,15.664026260376,39.6973304748535,116.31307220459,3670176,2566,2928,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-08-28 19:04:35.400150,-69.0015840213945,62.08547762746064,51.510709723704,0.00029542174778081316,22.0,62.03,2.6065528283652384,62.03,10.6987,12.7436,19.7493,1.2555,17.1204,19.6667,7
137403,npp,2737,1895,9.89386558532715,39.698169708252,116.311370849609,3670176,2737,1468,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-11 18:01:59.737913,100.10421869797145,8.052970526636132,7.1275743613627505,0.00013059272896548803,11.0,-8.06,1.0,-8.0,9.5291,13.9411,17.1199,1.1477,11.9528,11.355,7
137593,npp,1997,1366,11.9869003295898,39.6999053955078,116.311408996582,3670176,1996,1030,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-12 17:43:05.853851,96.58410636304839,35.13875875636152,30.64907732572003,5.837942249212923e-10,8.0,-35.13,1.2937979144666532,-35.0,10.3849,13.0417,18.2718,1.2268,15.1847,14.7059,7
137780,npp,1229,830,11.6291704177856,39.6981506347656,116.325019836426,3670176,1227,619,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-13 17:24:10.209596,94.37403044985174,53.37516163477783,45.302030075473816,9.392361260401641e-17,5.0,-53.37,1.9513309067639726,-53.31,9.6852,12.7514,16.8314,1.2548,15.4249,14.5919,7
137780,npp,1229,829,20.4095001220703,39.6986885070801,116.316268920898,3670176,1227,619,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-13 17:24:10.209596,94.36858743133872,53.40214550318009,45.32229801374745,9.343580689544377e-17,5.0,-53.4,1.9513309067639726,-53.31,9.6852,12.7514,16.8314,1.2548,19.9246,25.6091,7
137794,npp,80,3609,23.1546058654785,39.6957778930664,116.324012756348,3670176,85,2927,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-13 19:04:27.696732,-68.5156764691405,62.0664501616042,51.497605907777015,2.9665245300451764e-09,22.0,62.01,2.6065528283652384,62.03,10.6987,12.7436,19.7493,1.2555,19.9942,29.0714,7
137972,npp,431,300,12.4845819473267,39.701789855957,116.308647155762,3670176,437,160,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-14 17:05:11.005676,91.4120637727715,65.27835484706289,53.563768779342205,6.814915385301581e-23,2.0,-65.25,2.898275349237888,-65.21,9.7265,13.0737,18.0533,1.2238,15.7967,15.279,7
137972,npp,431,302,22.494701385498,39.7014274597168,116.327033996582,3670176,437,160,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-14 17:05:11.005676,91.42375749533458,65.24086426348725,53.54037748160274,6.869411484724941e-23,2.0,-65.21,2.898275349237888,-65.21,9.7265,13.0737,18.0533,1.2238,19.2505,27.5296,7
137986,npp,2507,3108,12.8457450866699,39.7034111022949,116.309669494629,3670176,2507,2491,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-14 18:45:46.285651,-71.8669023147103,49.59205478772759,42.41211029139559,6.47431819121156e-17,19.0,49.55,1.7549928774784245,49.64,11.6741,15.0533,21.9265,1.0629,14.7421,13.6536,7
138174,npp,1833,2591,17.7418727874756,39.6994781494141,116.313034057617,3670176,1833,2094,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-15 18:27:01.314482,-74.66456884732607,30.20011609653458,26.458043340439804,2.735161128072372e-24,15.0,30.17,1.184412938166907,30.26,11.0542,13.5046,17.7263,1.1848,19.5775,21.0202,7
138367,npp,1130,2071,19.2092723846436,39.6985015869141,116.318183898926,3670176,1130,1636,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-16 18:08:12.781539,-61.22460527527168,2.3152069575340835,2.0504974129882956,2.3616758525987877e-28,12.0,2.16,1.0,2.33,10.1925,16.0,20.0336,1.0,19.2093,19.2093,7
138367,npp,1130,2070,7.98822450637817,39.6998481750488,116.309684753418,3670176,1130,1636,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-16 18:08:12.781539,-60.77674631258157,2.2613660077084514,2.002817781535116,2.3569750156192343e-28,12.0,2.1,1.0,2.33,10.1925,16.0,20.0336,1.0,7.9882,7.9882,7
138561,npp,383,1543,18.1569271087646,39.7002449035645,116.316528320312,3670176,383,1157,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-17 17:49:20.686582,97.09318160621355,27.08829961780208,23.785767516272703,6.374884635766113e-30,9.0,-27.08,1.1367971201176101,-26.93,10.589,12.5611,15.3854,1.2738,20.9225,23.1278,7
138757,npp,2696,1008,23.9353694915771,39.7028312683105,116.313339233398,3670176,2696,741,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-18 17:30:26.813266,95.3103321875306,48.23299873387736,41.345720654566904,7.451032545330723e-30,6.0,-48.22,1.7549928774784245,-48.09,9.8584,12.8405,16.8888,1.2461,22.3219,29.8249,7
138951,npp,1909,476,19.083288192749,39.6985816955566,116.309288024902,3670176,1910,283,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-19 17:11:29.386186,92.64898633810466,61.85511284160458,51.3484951778252,6.7214555775068625e-28,3.0,-61.82,2.5331140255951103,-61.76,9.8403,13.2279,19.2475,1.2096,18.3115,23.0825,7
138966,npp,861,3277,13.0930624008179,39.7012557983398,116.321617126465,3670176,860,2621,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-19 18:51:57.549341,-70.66547670615758,54.34536350163993,46.03129890980451,2.549909337865003e-30,20.0,54.3,1.9513309067639726,54.35,10.8834,13.4964,18.0411,1.1855,15.7933,15.5218,7
138966,npp,861,3276,16.5878372192383,39.7035255432129,116.313064575195,3670176,860,2621,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-19 18:51:57.549341,-70.67063316866354,54.31832351416681,46.01118701735083,2.5537540374427627e-30,20.0,54.27,1.9513309067639726,54.35,10.8834,13.4964,18.0411,1.1855,17.5842,19.6648,7
139741,npp,1102,1185,17.0297832489014,39.6980895996094,116.314804077148,3670176,1101,876,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-23 17:36:41.647986,95.8801235575659,42.223578193953095,36.52709123723785,1.7901073410124172e-13,7.0,-42.21,1.4867838833500562,-42.03,9.048,13.6622,16.0868,1.1711,18.265,19.9438,7
139741,npp,1102,1186,16.3366298675537,39.6973266601562,116.323463439941,3670176,1101,876,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-23 17:36:41.647986,95.88492786724943,42.18732791368514,36.4975010914672,1.7780504500649335e-13,7.0,-42.17,1.4867838833500562,-42.03,9.048,13.6622,16.0868,1.1711,17.7988,19.1321,7
139753,npp,2923,3932,6.50153970718384,39.6978302001953,116.315803527832,3670176,2922,3133,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-09-23 19:16:48.460440,-66.67114835754052,67.9387098834244,55.177882519828664,3.843869268812621e-21,24.0,67.87,3.3166247903554,67.875,10.0187,13.8289,18.5524,1.157,13.7907,7.5223,7
143027,npp,854,647,16.9957065582275,39.6998596191406,116.310401916504,3670176,855,430,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-10 17:17:35.083533,94.15562021120141,58.05296258027084,48.71813760637817,1.7742919140817955e-05,4.0,-58.03,2.2013981571160284,-57.81,11.3798,13.6534,17.2201,1.1719,17.5183,19.9168,7
143027,npp,854,649,22.2336769104004,39.6989517211914,116.328643798828,3670176,855,430,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-10 17:17:35.083533,94.16797797688697,58.00462539757297,48.683793898860245,1.798434904452855e-05,4.0,-57.98,2.2013981571160284,-57.81,11.3798,13.6534,17.2201,1.1719,19.8977,26.055,7
143220,npp,58,120,17.2833118438721,39.6982421875,116.308456420898,3670176,57,56,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-11 16:58:35.897578,90.29224818677663,68.40781584482258,55.43474135149971,9.121026930946064e-13,1.0,-68.34,3.3166247903554,-68.23,9.2649,13.2708,17.6168,1.2057,17.2098,20.8376,7
143220,npp,58,123,17.517951965332,39.6980361938477,116.335479736328,3670176,57,56,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-11 16:58:35.897578,90.30909456837426,68.35905028328598,55.40670798077145,9.30765825560452e-13,1.0,-68.29,3.3166247903554,-68.23,9.2649,13.2708,17.6168,1.2057,17.2805,21.1205,7
143234,npp,2187,2930,22.2625064849854,39.6988143920898,116.312110900879,3670176,2186,2363,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-11 18:39:16.517003,-72.66975295398102,43.854966521502696,37.8527583781712,5.099573314410939e-05,17.0,43.81,1.5732132722552272,44.15,11.5987,15.162,19.519,1.0553,20.5133,23.4929,7
143428,npp,1514,2412,12.5612173080444,39.6996269226074,116.310981750488,3670176,1514,1952,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-12 18:20:31.564477,-73.86790185897308,21.401003247324425,18.85478396896398,4.398414570226049e-12,14.0,21.35,1.0837787002826917,21.795,10.6004,12.6652,16.6939,1.2633,15.904,15.8686,7
143428,npp,1514,2413,14.1334581375122,39.6980018615723,116.319610595703,3670176,1514,1952,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-12 18:20:31.564477,-73.86886274144487,21.453660020408023,18.900664343307152,4.427127789167299e-12,14.0,21.4,1.0837787002826917,21.795,10.6004,12.6652,16.6939,1.2633,17.3547,17.8548,7
143624,npp,813,1889,18.3415412902832,39.6996192932129,116.316276550293,3670176,813,1462,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-13 18:01:43.055536,91.72257967338244,8.504735953000424,7.526099353418067,1.133794477355754e-19,11.0,-8.41,1.0,-8.0,9.5291,13.9411,17.1199,1.1477,20.4004,21.0503,7
144206,npp,1612,298,22.7939128875732,39.7009925842285,116.309020996094,3670176,1610,158,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-16 17:04:59.753611,91.28616517374219,65.34267225466456,53.59650362864743,1.0004940526499314e-31,2.0,-65.29,2.898275349237888,-65.21,9.7265,13.0737,18.0533,1.2238,19.3538,27.8958,7
144220,npp,618,3103,30.4081707000732,39.6981315612793,116.309768676758,3670176,617,2487,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-16 18:45:35.035836,-72.06400338126026,49.45243733687536,42.29852025620273,5.9644080700314695e-30,19.0,49.4,1.7549928774784245,49.64,11.6741,15.0533,21.9265,1.0629,24.7493,32.3206,7
144220,npp,618,3104,23.551233291626,39.6960792541504,116.31803894043,3670176,617,2487,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-16 18:45:35.035836,-72.05884114872056,49.482439303339845,42.32187158466045,5.9759895939571714e-30,19.0,49.43,1.7549928774784245,49.64,11.6741,15.0533,21.9265,1.0629,20.8422,25.0324,7
144415,npp,3026,2587,16.8597278594971,39.6999092102051,116.312370300293,3670176,3027,2091,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-17 18:26:51.869007,-74.91509127264247,30.003532417181546,26.287231967258442,3.1339523188105292e-31,15.0,29.98,1.184412938166907,30.26,11.0542,13.5046,17.7263,1.1848,18.8327,19.975,7
144618,npp,2333,2067,31.1548480987549,39.7026901245117,116.314552307129,3670176,2333,1632,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-18 18:08:03.358964,-61.305494055107395,2.0720424791834864,1.8349746336748851,1.5799426852034005e-30,12.0,1.93,1.0,2.33,10.1925,16.0,20.0336,1.0,31.1548,31.1548,7
145011,npp,849,1007,2.49359965324402,39.6994705200195,116.312309265137,3670176,851,740,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-20 17:30:21.015415,96.06119457830337,48.26223000985699,41.363760292926855,4.570874605537759e-23,6.0,-48.25,1.7549928774784245,-48.09,9.8584,12.8405,16.8888,1.2461,10.1043,3.1072,7
145011,npp,849,1008,2.45361566543579,39.6988067626953,116.320625305176,3670176,851,740,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-20 17:30:21.015415,96.06665843709605,48.232412043730854,41.34033464227022,4.547374018062335e-23,6.0,-48.22,1.7549928774784245,-48.09,9.8584,12.8405,16.8888,1.2461,10.0815,3.0573,7
145025,npp,2722,3767,1.1079936623573299,39.7009162902832,116.315048217773,3670176,2725,3037,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-20 19:10:33.168185,-68.1327574869725,65.1172201664853,53.463525748274506,4.514124255263972e-28,23.0,65.04,2.898275349237888,65.11,10.2013,15.2577,20.0768,1.0486,11.1179,1.1619,7
145210,npp,71,478,9.37751388549805,39.7010955810547,116.332305908203,3670176,72,283,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-21 17:11:23.622868,92.51796360163944,61.82496906330392,51.321304554137726,7.850031874593898e-17,3.0,-61.78,2.5331140255951103,-61.76,9.8403,13.2279,19.2475,1.2096,14.48,11.3427,7
145210,npp,71,476,8.32842922210693,39.7017478942871,116.314155578613,3670176,72,283,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-21 17:11:23.622868,92.50656712906228,61.86699818699732,51.349415204789906,7.959140808566886e-17,3.0,-61.82,2.5331140255951103,-61.76,9.8403,13.2279,19.2475,1.2096,14.0658,10.0738,7
145224,npp,2098,3274,13.0494031906128,39.697208404541,116.310806274414,3670176,2100,2619,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-21 18:51:53.568402,-71.21367195749333,54.26236476171139,45.963565373001344,8.700054122682014e-24,20.0,54.22,1.9513309067639726,54.35,10.8834,13.4964,18.0411,1.1855,15.7709,15.47,7
145420,npp,1442,2761,28.06081199646,39.7024726867676,116.310775756836,3670176,1443,2218,196611,3866787,9729,chn_beijing_29_98,39.7,116.3125,29,98,chn_beijing,2012-10-22 18:33:10.408532,-74.3239437873491,37.52141829986512,32.643360279729094,5.479706052728632e-18,16.0,37.5,1.357151599901897,37.7,9.8855,13.0654,17.1496,1.2246,27.0492,34.3635,7
