lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.533,0.603,0.533
2,0.32,0.469,0.32
3,0.226,0.362,0.226
4,0.205,0.278,0.205
5,0.2,0.215,0.2
6,0.203,0.168,0.203
7,0.178,0.136,0.178
8,0.178,0.115,0.178
9,0.148,0.103,0.148
10,0.133,0.099,0.133
11,0.121,0.1,0.121
12,0.138,0.104,0.138
13,0.144,0.111,0.144
14,0.156,0.119,0.156
15,0.154,0.128,0.154
16,0.132,0.136,0.132
17,0.126,0.143,0.126
18,0.121,0.148,0.121
19,0.126,0.151,0.126
20,0.131,0.152,0.131
21,0.127,0.151,0.127
22,0.091,0.147,0.091
23,0.104,0.142,0.104
24,0.094,0.134,0.094
25,0.097,0.125,0.097
26,0.114,0.105,0.114
27,0.109,0.093,0.109
28,0.105,0.086,0.105
29,0.089,0.081,0.089
30,0.102,0.076,0.102
31,0.061,0.072,0.061
32,0.072,0.067,0.072
33,0.041,0.063,0.041
34,0.031,0.058,0.031
35,0.05,0.055,0.05
36,0.053,0.052,0.053
37,0.052,0.05,0.052
38,0.041,0.049,0.041
39,0.032,0.048,0.032
40,0.044,0.046,0.044
41,0.045,0.045,0.045
42,0.036,0.044,0.036
43,0.034,0.045,0.034
44,0.048,0.046,0.048
45,0.046,0.047,0.046
46,0.055,0.047,0.055
47,0.074,0.048,0.074
48,0.065,0.05,0.065
49,0.076,0.053,0.076
50,0.076,0.056,0.076
51,0.05,0.059,0.05
52,0.038,0.06,0.038
53,0.05,0.061,0.05
54,0.048,0.062,0.048
55,0.055,0.063,0.055
56,0.063,0.063,0.063
57,0.06,0.063,0.06
58,0.061,0.064,0.061
59,0.067,0.064,0.067
60,0.077,0.065,0.077
61,0.062,0.065,0.062
62,0.061,0.064,0.061
63,0.067,0.061,0.067
64,0.069,0.059,0.069
65,0.057,0.057,0.057
66,0.045,0.055,0.045
67,0.056,0.053,0.056
68,0.06,0.053,0.06
69,0.061,0.052,0.061
70,0.065,0.05,0.065
71,0.037,0.049,0.037
72,0.027,0.048,0.027
73,0.044,0.045,0.044
74,0.045,0.043,0.045
75,0.053,0.039,0.053
76,0.042,0.035,0.042
77,0.027,0.032,0.027
78,0.02,0.03,0.02
79,0.026,0.027,0.026
80,0.006,0.026,0.006
81,0.018,0.025,0.018
82,0.015,0.024,0.015
83,0.032,0.023,0.032
84,0.037,0.023,0.037
85,0.03,0.022,0.03
86,0.042,0.02,0.042
87,0.034,0.019,0.034
88,0.012,0.019,0.012
89,0.009,0.019,0.009
90,-0.002,0.018,-0.002
91,0.004,0.019,0.004
92,0.004,0.019,0.004
93,0.025,0.019,0.025
94,0.02,0.019,0.02
95,0.024,0.018,0.024
96,0.02,0.018,0.02
97,0.025,0.019,0.025
98,0.037,0.02,0.037
99,0.033,0.019,0.033
100,0.011,0.018,0.011
101,0.019,0.017,0.019
102,0.022,0.015,0.022
103,0.001,0.015,0.001
104,0.002,0.015,0.002
105,0.003,0.015,0.003
106,0.017,0.016,0.017
107,0.019,0.017,0.019
108,0.027,0.018,0.027
109,0.029,0.017,0.029
110,0.017,0.016,0.017
111,0.014,0.015,0.014
112,0.003,0.013,0.003
113,0.005,0.012,0.005
114,0.01,0.011,0.01
115,0.013,0.011,0.013
116,0.033,0.012,0.033
117,0.017,0.013,0.017
118,0.007,0.015,0.007
119,0.009,0.016,0.009
120,0.004,0.017,0.004
121,0.017,0.018,0.017
122,0.035,0.02,0.035
123,0.04,0.023,0.04
124,0.022,0.024,0.022
125,0.011,0.023,0.011
126,-0.004,0.023,-0.004
127,0.003,0.022,0.003
128,0.026,0.021,0.026
129,0.017,0.02,0.017
130,0.014,0.021,0.014
131,0.042,0.021,0.042
132,0.053,0.022,0.053
133,0.052,0.022,0.052
134,0.039,0.02,0.039
135,0.026,0.02,0.026
136,0.003,0.02,0.003
137,0.017,0.02,0.017
138,0.014,0.022,0.014
139,0.003,0.022,0.003
140,0.008,0.021,0.008
141,0.003,0.021,0.003
142,0.017,0.02,0.017
143,0.025,0.021,0.025
144,0.005,0.021,0.005
145,-0.011,0.021,-0.011
146,0.004,0.02,0.004
147,0.027,0.019,0.027
148,0.049,0.018,0.049
149,0.077,0.016,0.077
150,0.032,0.015,0.032
151,0.019,0.015,0.019
152,0.009,0.016,0.009
153,0.017,0.017,0.017
154,0.007,0.015,0.007
155,0.013,0.014,0.013
156,0.02,0.015,0.02
157,0.021,0.014,0.021
158,0.009,0.013,0.009
159,-0.021,0.012,-0.021
160,-0.014,0.01,-0.014
161,-0.006,0.008,-0.006
162,0.021,0.007,0.021
163,0.032,0.006,0.032
164,0.008,0.006,0.008
165,-0.016,0.006,-0.016
166,-0.007,0.006,-0.007
167,0.005,0.007,0.005
168,0.031,0.007,0.031
169,0.028,0.007,0.028
170,0.024,0.007,0.024
171,0.004,0.008,0.004
172,-0.002,0.01,-0.002
173,-0.015,0.012,-0.015
174,-0.016,0.012,-0.016
175,0.007,0.01,0.007
176,0.025,0.009,0.025
177,0.047,0.009,0.047
178,0.033,0.009,0.033
179,0.006,0.008,0.006
180,-0.012,0.007,-0.012
181,0.002,0.006,0.002
182,0.007,0.005,0.007
183,0.01,0.004,0.01
184,0.011,0.002,0.011
185,0.008,0.002,0.008
186,-0.009,0.003,-0.009
187,-0.02,0.004,-0.02
188,-0.006,0.004,-0.006
189,-0.003,0.004,-0.003
190,-0.0,0.004,-0.0
191,0.016,0.005,0.016
192,0.015,0.007,0.015
193,0.013,0.008,0.013
194,0.009,0.009,0.009
195,-0.002,0.01,-0.002
196,0.006,0.01,0.006
197,0.011,0.011,0.011
198,0.02,0.011,0.02
199,0.017,0.012,0.017
200,0.012,0.014,0.012
201,0.014,0.015,0.014
202,0.019,0.016,0.019
203,0.032,0.016,0.032
204,0.02,0.015,0.02
205,0.016,0.015,0.016
206,0.0,0.015,0.0
207,0.024,0.015,0.024
208,0.02,0.014,0.02
209,0.008,0.012,0.008
210,-0.0,0.01,-0.0
211,-0.004,0.007,-0.004
212,0.006,0.005,0.006
213,0.011,0.004,0.011
214,0.004,0.003,0.004
215,0.005,0.003,0.005
216,-0.001,0.003,-0.001
217,-0.01,0.002,-0.01
218,-0.014,0.001,-0.014
219,0.015,0.001,0.015
220,0.025,0.001,0.025
221,0.009,0.001,0.009
222,0.003,0.001,0.003
223,-0.002,0.001,-0.002
224,-0.008,0.001,-0.008
225,-0.012,0.001,-0.012
226,-0.017,0.001,-0.017
227,-0.01,0.002,-0.01
228,0.015,0.003,0.015
229,0.013,0.004,0.013
230,0.004,0.006,0.004
231,0.022,0.008,0.022
232,0.023,0.011,0.023
233,0.025,0.012,0.025
234,0.012,0.013,0.012
235,0.014,0.014,0.014
236,0.005,0.015,0.005
237,0.001,0.015,0.001
238,-0.003,0.016,-0.003
239,0.007,0.015,0.007
240,0.01,0.016,0.01
241,0.021,0.015,0.021
242,0.021,0.016,0.021
243,0.015,0.016,0.015
244,0.033,0.017,0.033
245,0.027,0.016,0.027
246,0.028,0.015,0.028
247,0.028,0.014,0.028
248,0.031,0.013,0.031
249,0.022,0.012,0.022
250,0.011,0.012,0.011
251,-0.004,0.013,-0.004
252,-0.01,0.014,-0.01
253,-0.019,0.015,-0.019
254,-0.005,0.015,-0.005
255,0.009,0.017,0.009
256,0.024,0.019,0.024
257,0.032,0.021,0.032
258,0.035,0.023,0.035
259,0.027,0.025,0.027
260,0.028,0.027,0.028
261,0.037,0.029,0.037
262,0.025,0.031,0.025
263,0.027,0.033,0.027
264,0.023,0.034,0.023
265,0.042,0.036,0.042
266,0.035,0.038,0.035
267,0.046,0.038,0.046
268,0.05,0.038,0.05
269,0.04,0.037,0.04
270,0.04,0.035,0.04
271,0.038,0.033,0.038
272,0.034,0.031,0.034
273,0.035,0.028,0.035
274,0.03,0.025,0.03
275,0.041,0.021,0.041
276,0.035,0.018,0.035
277,0.016,0.016,0.016
278,-0.0,0.014,-0.0
279,-0.0,0.013,-0.0
280,0.0,0.013,0.0
281,-0.01,0.013,-0.01
282,-0.002,0.014,-0.002
283,-0.009,0.013,-0.009
284,0.002,0.014,0.002
285,0.018,0.014,0.018
286,0.022,0.015,0.022
287,0.006,0.015,0.006
288,0.023,0.017,0.023
289,0.013,0.019,0.013
290,0.034,0.022,0.034
291,0.055,0.025,0.055
292,0.046,0.029,0.046
293,0.051,0.031,0.051
294,0.04,0.034,0.04
295,0.036,0.036,0.036
296,0.03,0.038,0.03
297,0.044,0.039,0.044
298,0.036,0.042,0.036
299,0.028,0.043,0.028
300,0.03,0.045,0.03
301,0.041,0.045,0.041
302,0.046,0.043,0.046
303,0.035,0.042,0.035
304,0.032,0.042,0.032
305,0.039,0.041,0.039
306,0.049,0.041,0.049
307,0.06,0.04,0.06
308,0.048,0.04,0.048
309,0.051,0.042,0.051
310,0.056,0.044,0.056
311,0.041,0.046,0.041
312,0.032,0.047,0.032
313,0.041,0.05,0.041
314,0.04,0.053,0.04
315,0.046,0.056,0.046
316,0.057,0.059,0.057
317,0.067,0.06,0.067
318,0.052,0.061,0.052
319,0.064,0.061,0.064
320,0.065,0.062,0.065
321,0.048,0.063,0.048
322,0.052,0.064,0.052
323,0.077,0.064,0.077
324,0.081,0.065,0.081
325,0.097,0.067,0.097
326,0.092,0.069,0.092
327,0.07,0.071,0.07
328,0.067,0.072,0.067
329,0.077,0.073,0.077
330,0.075,0.074,0.075
331,0.073,0.074,0.073
332,0.039,0.073,0.039
333,0.044,0.071,0.044
334,0.053,0.069,0.053
335,0.075,0.068,0.075
336,0.06,0.068,0.06
337,0.068,0.067,0.068
338,0.076,0.067,0.076
339,0.074,0.067,0.074
340,0.096,0.068,0.096
341,0.094,0.07,0.094
342,0.072,0.071,0.072
343,0.082,0.072,0.082
344,0.074,0.073,0.074
345,0.065,0.074,0.065
346,0.057,0.074,0.057
347,0.066,0.076,0.066
348,0.058,0.079,0.058
349,0.058,0.082,0.058
350,0.055,0.085,0.055
351,0.084,0.087,0.084
352,0.1,0.088,0.1
353,0.107,0.089,0.107
354,0.113,0.091,0.113
355,0.108,0.09,0.108
356,0.116,0.089,0.116
357,0.103,0.088,0.103
358,0.067,0.087,0.067
359,0.076,0.087,0.076
360,0.082,0.085,0.082
361,0.099,0.084,0.099
362,0.081,0.083,0.081
363,0.074,0.082,0.074
364,0.07,0.082,0.07
365,0.08,0.083,0.08
366,0.093,0.082,0.093
367,0.094,0.08,0.094
368,0.089,0.078,0.089
369,0.088,0.077,0.088
370,0.066,0.075,0.066
371,0.039,0.074,0.039
372,0.043,0.072,0.043
373,0.049,0.071,0.049
374,0.067,0.071,0.067
375,0.074,0.072,0.074
376,0.069,0.073,0.069
377,0.085,0.074,0.085
378,0.091,0.075,0.091
379,0.099,0.076,0.099
380,0.096,0.077,0.096
381,0.089,0.079,0.089
382,0.09,0.079,0.09
383,0.093,0.08,0.093
384,0.085,0.081,0.085
385,0.061,0.081,0.061
386,0.057,0.081,0.057
387,0.051,0.081,0.051
388,0.054,0.081,0.054
389,0.072,0.08,0.072
390,0.084,0.08,0.084
391,0.103,0.079,0.103
392,0.082,0.079,0.082
393,0.072,0.078,0.072
394,0.083,0.078,0.083
395,0.098,0.079,0.098
396,0.098,0.08,0.098
397,0.073,0.081,0.073
398,0.081,0.085,0.081
399,0.092,0.089,0.092
400,0.084,0.095,0.084
