lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.723,0.77,0.55
2,0.589,0.669,0.371
3,0.529,0.583,0.311
4,0.487,0.511,0.269
5,0.456,0.45,0.264
6,0.418,0.401,0.259
7,0.394,0.36,0.255
8,0.35,0.328,0.237
9,0.317,0.303,0.228
10,0.299,0.284,0.222
11,0.293,0.271,0.207
12,0.276,0.261,0.211
13,0.263,0.255,0.222
14,0.253,0.252,0.221
15,0.243,0.251,0.229
16,0.244,0.252,0.225
17,0.245,0.254,0.211
18,0.253,0.257,0.205
19,0.262,0.26,0.243
20,0.267,0.264,0.235
21,0.254,0.267,0.213
22,0.253,0.269,0.208
23,0.248,0.272,0.208
24,0.232,0.273,0.181
25,0.254,0.274,0.221
26,0.278,0.269,0.228
27,0.288,0.267,0.242
28,0.288,0.268,0.234
29,0.289,0.268,0.255
30,0.267,0.266,0.258
31,0.279,0.263,0.251
32,0.263,0.26,0.223
33,0.261,0.254,0.221
34,0.249,0.249,0.207
35,0.241,0.243,0.196
36,0.225,0.236,0.179
37,0.221,0.227,0.168
38,0.208,0.219,0.165
39,0.19,0.21,0.142
40,0.193,0.2,0.15
41,0.195,0.191,0.164
42,0.187,0.182,0.181
43,0.178,0.174,0.172
44,0.165,0.165,0.152
45,0.156,0.156,0.15
46,0.143,0.147,0.148
47,0.139,0.138,0.165
48,0.135,0.13,0.158
49,0.13,0.123,0.164
50,0.117,0.118,0.164
51,0.117,0.115,0.171
52,0.108,0.111,0.171
53,0.109,0.109,0.168
54,0.111,0.108,0.18
55,0.106,0.107,0.178
56,0.102,0.108,0.175
57,0.099,0.108,0.162
58,0.099,0.109,0.173
59,0.103,0.111,0.191
60,0.115,0.114,0.212
61,0.111,0.116,0.205
62,0.115,0.119,0.195
63,0.114,0.123,0.177
64,0.122,0.126,0.168
65,0.12,0.129,0.142
66,0.131,0.131,0.129
67,0.13,0.132,0.112
68,0.14,0.132,0.127
69,0.16,0.132,0.137
70,0.162,0.131,0.114
71,0.153,0.131,0.096
72,0.147,0.13,0.111
73,0.139,0.129,0.091
74,0.131,0.128,0.105
75,0.126,0.126,0.128
76,0.114,0.125,0.123
77,0.11,0.123,0.122
78,0.107,0.121,0.102
79,0.107,0.119,0.107
80,0.109,0.117,0.103
81,0.107,0.115,0.101
82,0.098,0.113,0.099
83,0.078,0.111,0.096
84,0.088,0.109,0.124
85,0.101,0.106,0.15
86,0.097,0.103,0.132
87,0.097,0.1,0.128
88,0.124,0.098,0.136
89,0.136,0.095,0.148
90,0.121,0.093,0.127
91,0.119,0.092,0.117
92,0.105,0.09,0.098
93,0.088,0.089,0.078
94,0.085,0.087,0.078
95,0.08,0.084,0.086
96,0.079,0.081,0.067
97,0.072,0.078,0.046
98,0.058,0.075,0.022
99,0.056,0.071,0.021
100,0.056,0.067,0.032
101,0.055,0.063,0.037
102,0.051,0.059,0.006
103,0.045,0.055,-0.016
104,0.04,0.052,-0.005
105,0.041,0.048,0.012
106,0.047,0.044,0.035
107,0.054,0.04,0.026
108,0.059,0.036,0.032
109,0.05,0.033,0.032
110,0.039,0.031,0.018
111,0.046,0.028,0.036
112,0.021,0.026,0.024
113,0.026,0.025,0.037
114,0.011,0.023,0.016
115,0.018,0.02,0.029
116,0.023,0.018,0.041
117,0.016,0.016,0.035
118,0.017,0.015,0.02
119,0.008,0.014,0.008
120,0.005,0.013,0.004
121,-0.004,0.011,0.007
122,0.011,0.011,0.017
123,0.012,0.01,0.012
124,0.006,0.011,-0.003
125,-0.0,0.011,-0.007
126,0.006,0.011,-0.006
127,0.002,0.011,-0.009
128,0.013,0.012,-0.016
129,0.022,0.013,-0.029
130,0.025,0.015,-0.028
131,0.025,0.017,-0.026
132,0.025,0.019,-0.023
133,0.024,0.02,-0.034
134,0.025,0.021,-0.034
135,0.027,0.021,-0.028
136,0.028,0.02,-0.039
137,0.02,0.018,-0.044
138,0.02,0.017,-0.025
139,0.005,0.015,-0.038
140,-0.002,0.014,-0.034
141,0.003,0.011,-0.034
142,0.014,0.009,-0.014
143,0.02,0.007,0.005
144,0.009,0.005,0.014
145,0.003,0.003,0.002
146,-0.013,0.001,-0.0
147,-0.004,-0.001,0.021
148,0.002,-0.003,0.017
149,0.01,-0.005,0.018
150,0.005,-0.007,-0.003
151,-0.012,-0.008,-0.02
152,-0.031,-0.009,-0.046
153,-0.034,-0.01,-0.047
154,-0.029,-0.011,-0.04
155,-0.019,-0.013,-0.04
156,-0.02,-0.015,-0.039
157,-0.01,-0.017,-0.035
158,-0.004,-0.019,-0.038
159,-0.005,-0.021,-0.043
160,-0.002,-0.022,-0.031
161,-0.009,-0.023,-0.045
162,-0.02,-0.025,-0.063
163,-0.023,-0.028,-0.067
164,-0.025,-0.03,-0.057
165,-0.037,-0.033,-0.059
166,-0.046,-0.035,-0.075
167,-0.05,-0.038,-0.075
168,-0.047,-0.041,-0.071
169,-0.045,-0.044,-0.071
170,-0.044,-0.047,-0.058
171,-0.051,-0.05,-0.063
172,-0.064,-0.051,-0.057
173,-0.063,-0.053,-0.05
174,-0.065,-0.056,-0.041
175,-0.059,-0.059,-0.038
176,-0.047,-0.061,-0.022
177,-0.049,-0.063,-0.025
178,-0.043,-0.064,-0.018
179,-0.057,-0.063,-0.053
180,-0.061,-0.062,-0.046
181,-0.074,-0.061,-0.071
182,-0.073,-0.06,-0.075
183,-0.076,-0.058,-0.064
184,-0.079,-0.058,-0.068
185,-0.058,-0.057,-0.048
186,-0.051,-0.056,-0.063
187,-0.049,-0.056,-0.07
188,-0.048,-0.056,-0.077
189,-0.048,-0.056,-0.088
190,-0.051,-0.056,-0.098
191,-0.05,-0.056,-0.095
192,-0.05,-0.056,-0.091
193,-0.056,-0.056,-0.093
194,-0.06,-0.056,-0.11
195,-0.058,-0.056,-0.098
196,-0.05,-0.056,-0.095
197,-0.048,-0.056,-0.089
198,-0.046,-0.056,-0.1
199,-0.052,-0.055,-0.094
200,-0.067,-0.054,-0.095
201,-0.067,-0.053,-0.101
202,-0.065,-0.053,-0.081
203,-0.064,-0.052,-0.069
204,-0.061,-0.052,-0.067
205,-0.056,-0.052,-0.055
206,-0.057,-0.053,-0.039
207,-0.046,-0.052,-0.022
208,-0.042,-0.052,-0.021
209,-0.047,-0.05,-0.045
210,-0.047,-0.049,-0.041
211,-0.034,-0.049,-0.04
212,-0.044,-0.048,-0.043
213,-0.044,-0.047,-0.067
214,-0.041,-0.046,-0.059
215,-0.04,-0.045,-0.052
216,-0.042,-0.044,-0.068
217,-0.044,-0.044,-0.066
218,-0.041,-0.043,-0.057
219,-0.042,-0.041,-0.062
220,-0.041,-0.039,-0.057
221,-0.045,-0.037,-0.086
222,-0.044,-0.036,-0.094
223,-0.041,-0.034,-0.081
224,-0.038,-0.032,-0.08
225,-0.039,-0.031,-0.091
226,-0.037,-0.029,-0.105
227,-0.03,-0.027,-0.09
228,-0.025,-0.025,-0.076
229,-0.018,-0.023,-0.054
230,-0.015,-0.021,-0.038
231,-0.017,-0.019,-0.023
232,-0.018,-0.017,-0.015
233,-0.006,-0.015,-0.008
234,0.004,-0.014,-0.009
235,-0.014,-0.013,-0.014
236,-0.015,-0.012,-0.011
237,-0.012,-0.011,-0.009
238,-0.001,-0.011,0.007
239,0.001,-0.01,0.011
240,-0.001,-0.01,0.013
241,-0.017,-0.009,-0.002
242,-0.022,-0.009,-0.02
243,-0.021,-0.009,-0.034
244,-0.018,-0.011,-0.037
245,-0.02,-0.012,-0.035
246,-0.019,-0.014,-0.011
247,-0.025,-0.016,0.002
248,-0.02,-0.018,0.014
249,-0.018,-0.021,0.022
250,-0.02,-0.024,-0.002
251,-0.019,-0.026,-0.018
252,-0.017,-0.028,-0.025
253,-0.015,-0.029,-0.032
254,-0.017,-0.03,-0.012
255,-0.019,-0.03,-0.004
256,-0.024,-0.03,-0.022
257,-0.023,-0.029,-0.004
258,-0.028,-0.027,-0.012
259,-0.034,-0.026,0.002
260,-0.023,-0.024,0.02
261,-0.035,-0.021,0.026
262,-0.042,-0.018,0.009
263,-0.041,-0.014,0.013
264,-0.029,-0.01,0.017
265,-0.025,-0.006,0.02
266,-0.004,-0.001,0.025
267,0.011,0.004,0.045
268,0.024,0.009,0.049
269,0.018,0.015,0.037
270,0.029,0.02,0.029
271,0.053,0.025,0.036
272,0.056,0.032,0.032
273,0.047,0.038,0.016
274,0.052,0.045,0.026
275,0.056,0.051,0.014
276,0.047,0.056,0.008
277,0.047,0.062,0.018
278,0.057,0.066,0.02
279,0.067,0.07,0.041
280,0.067,0.073,0.019
281,0.072,0.075,0.025
282,0.077,0.077,0.026
283,0.08,0.079,0.03
284,0.082,0.08,0.04
285,0.089,0.082,0.034
286,0.087,0.084,0.024
287,0.085,0.086,0.022
288,0.087,0.088,0.026
289,0.083,0.091,0.046
290,0.096,0.093,0.076
291,0.098,0.096,0.097
292,0.11,0.099,0.103
293,0.102,0.102,0.118
294,0.092,0.104,0.111
295,0.093,0.106,0.12
296,0.08,0.108,0.109
297,0.101,0.109,0.117
298,0.113,0.109,0.118
299,0.112,0.108,0.109
300,0.114,0.106,0.109
301,0.119,0.104,0.101
302,0.122,0.103,0.099
303,0.128,0.102,0.087
304,0.128,0.102,0.09
305,0.112,0.101,0.083
306,0.099,0.101,0.087
307,0.1,0.102,0.102
308,0.095,0.104,0.111
309,0.096,0.106,0.11
310,0.094,0.11,0.126
311,0.097,0.113,0.114
312,0.101,0.116,0.098
313,0.106,0.12,0.068
314,0.112,0.124,0.087
315,0.108,0.128,0.106
316,0.103,0.131,0.092
317,0.116,0.135,0.086
318,0.135,0.137,0.101
319,0.141,0.139,0.103
320,0.151,0.141,0.117
321,0.181,0.144,0.145
322,0.178,0.147,0.136
323,0.187,0.149,0.154
324,0.178,0.151,0.168
325,0.163,0.151,0.171
326,0.165,0.151,0.168
327,0.16,0.151,0.18
328,0.151,0.149,0.157
329,0.135,0.147,0.14
330,0.129,0.144,0.121
331,0.121,0.14,0.128
332,0.112,0.137,0.115
333,0.101,0.133,0.097
334,0.107,0.128,0.097
335,0.127,0.124,0.105
336,0.123,0.121,0.093
337,0.118,0.118,0.091
338,0.119,0.115,0.104
339,0.12,0.113,0.106
340,0.125,0.111,0.117
341,0.13,0.111,0.135
342,0.129,0.112,0.136
343,0.117,0.115,0.111
344,0.106,0.118,0.102
345,0.111,0.122,0.104
346,0.125,0.127,0.125
347,0.131,0.131,0.136
348,0.134,0.135,0.137
349,0.144,0.139,0.152
350,0.126,0.143,0.142
351,0.13,0.147,0.138
352,0.147,0.151,0.161
353,0.144,0.154,0.167
354,0.162,0.157,0.185
355,0.161,0.16,0.167
356,0.173,0.162,0.158
357,0.171,0.163,0.161
358,0.171,0.165,0.17
359,0.17,0.167,0.153
360,0.173,0.168,0.149
361,0.184,0.168,0.15
362,0.175,0.167,0.132
363,0.178,0.166,0.138
364,0.168,0.165,0.129
365,0.155,0.164,0.119
366,0.157,0.161,0.124
367,0.155,0.159,0.137
368,0.151,0.155,0.144
369,0.148,0.152,0.128
370,0.145,0.15,0.117
371,0.142,0.146,0.109
372,0.139,0.143,0.143
373,0.134,0.14,0.171
374,0.13,0.137,0.145
375,0.136,0.134,0.142
376,0.126,0.132,0.147
377,0.132,0.13,0.151
378,0.127,0.129,0.152
379,0.131,0.129,0.17
380,0.144,0.128,0.181
381,0.138,0.128,0.167
382,0.122,0.128,0.16
383,0.137,0.129,0.181
384,0.134,0.129,0.18
385,0.121,0.13,0.178
386,0.131,0.132,0.165
387,0.135,0.133,0.158
388,0.127,0.134,0.144
389,0.124,0.135,0.13
390,0.132,0.137,0.138
391,0.132,0.138,0.138
392,0.145,0.138,0.142
393,0.14,0.139,0.133
394,0.142,0.139,0.121
395,0.146,0.139,0.125
396,0.137,0.138,0.106
397,0.136,0.136,0.099
398,0.135,0.133,0.096
399,0.128,0.13,0.109
400,0.122,0.125,0.096
