lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.638,0.666,0.638
2,0.425,0.533,0.425
3,0.319,0.425,0.319
4,0.263,0.339,0.263
5,0.246,0.273,0.246
6,0.223,0.224,0.223
7,0.217,0.188,0.217
8,0.205,0.165,0.205
9,0.196,0.151,0.196
10,0.2,0.144,0.2
11,0.202,0.144,0.202
12,0.201,0.149,0.201
13,0.173,0.157,0.173
14,0.166,0.167,0.166
15,0.184,0.179,0.184
16,0.202,0.19,0.202
17,0.209,0.202,0.209
18,0.193,0.212,0.193
19,0.188,0.222,0.188
20,0.193,0.229,0.193
21,0.196,0.235,0.196
22,0.208,0.239,0.208
23,0.208,0.241,0.208
24,0.205,0.241,0.205
25,0.196,0.239,0.196
26,0.213,0.228,0.213
27,0.235,0.222,0.235
28,0.245,0.218,0.245
29,0.249,0.216,0.249
30,0.232,0.214,0.232
31,0.247,0.211,0.247
32,0.234,0.208,0.234
33,0.203,0.203,0.203
34,0.186,0.199,0.186
35,0.173,0.193,0.173
36,0.165,0.185,0.165
37,0.173,0.175,0.173
38,0.157,0.166,0.157
39,0.144,0.158,0.144
40,0.135,0.152,0.135
41,0.129,0.146,0.129
42,0.142,0.14,0.142
43,0.147,0.135,0.147
44,0.147,0.13,0.147
45,0.134,0.127,0.134
46,0.12,0.125,0.12
47,0.138,0.123,0.138
48,0.13,0.123,0.13
49,0.118,0.123,0.118
50,0.124,0.125,0.124
51,0.096,0.127,0.096
52,0.097,0.13,0.097
53,0.104,0.132,0.104
54,0.121,0.134,0.121
55,0.139,0.135,0.139
56,0.134,0.137,0.134
57,0.143,0.138,0.143
58,0.168,0.138,0.168
59,0.197,0.137,0.197
60,0.181,0.136,0.181
61,0.153,0.134,0.153
62,0.12,0.132,0.12
63,0.117,0.127,0.117
64,0.111,0.123,0.111
65,0.112,0.119,0.112
66,0.109,0.115,0.109
67,0.112,0.112,0.112
68,0.105,0.108,0.105
69,0.1,0.104,0.1
70,0.093,0.099,0.093
71,0.088,0.095,0.088
72,0.08,0.093,0.08
73,0.09,0.09,0.09
74,0.089,0.086,0.089
75,0.08,0.083,0.08
76,0.086,0.081,0.086
77,0.079,0.08,0.079
78,0.065,0.081,0.065
79,0.063,0.083,0.063
80,0.067,0.086,0.067
81,0.081,0.089,0.081
82,0.103,0.093,0.103
83,0.107,0.097,0.107
84,0.108,0.1,0.108
85,0.114,0.1,0.114
86,0.119,0.099,0.119
87,0.12,0.098,0.12
88,0.093,0.098,0.093
89,0.098,0.098,0.098
90,0.093,0.097,0.093
91,0.095,0.096,0.095
92,0.091,0.094,0.091
93,0.099,0.091,0.099
94,0.085,0.088,0.085
95,0.074,0.085,0.074
96,0.084,0.081,0.084
97,0.094,0.076,0.094
98,0.097,0.072,0.097
99,0.071,0.069,0.071
100,0.057,0.065,0.057
101,0.047,0.062,0.047
102,0.048,0.059,0.048
103,0.044,0.057,0.044
104,0.044,0.056,0.044
105,0.03,0.055,0.03
106,0.05,0.057,0.05
107,0.071,0.059,0.071
108,0.074,0.061,0.074
109,0.067,0.064,0.067
110,0.065,0.067,0.065
111,0.067,0.069,0.067
112,0.058,0.071,0.058
113,0.061,0.072,0.061
114,0.072,0.074,0.072
115,0.085,0.075,0.085
116,0.08,0.077,0.08
117,0.091,0.078,0.091
118,0.093,0.078,0.093
119,0.096,0.078,0.096
120,0.093,0.077,0.093
121,0.085,0.077,0.085
122,0.076,0.076,0.076
123,0.071,0.075,0.071
124,0.08,0.072,0.08
125,0.066,0.069,0.066
126,0.062,0.066,0.062
127,0.071,0.064,0.071
128,0.059,0.061,0.059
129,0.046,0.06,0.046
130,0.037,0.059,0.037
131,0.033,0.06,0.033
132,0.045,0.06,0.045
133,0.05,0.059,0.05
134,0.05,0.058,0.05
135,0.069,0.057,0.069
136,0.07,0.057,0.07
137,0.07,0.057,0.07
138,0.061,0.059,0.061
139,0.06,0.061,0.06
140,0.067,0.063,0.067
141,0.075,0.065,0.075
142,0.081,0.066,0.081
143,0.065,0.067,0.065
144,0.061,0.066,0.061
145,0.062,0.065,0.062
146,0.056,0.064,0.056
147,0.07,0.062,0.07
148,0.08,0.061,0.08
149,0.073,0.06,0.073
150,0.056,0.058,0.056
151,0.043,0.055,0.043
152,0.043,0.053,0.043
153,0.039,0.05,0.039
154,0.038,0.047,0.038
155,0.043,0.045,0.043
156,0.059,0.043,0.059
157,0.062,0.042,0.062
158,0.048,0.041,0.048
159,0.029,0.041,0.029
160,0.022,0.04,0.022
161,0.024,0.04,0.024
162,0.014,0.039,0.014
163,0.03,0.04,0.03
164,0.046,0.041,0.046
165,0.06,0.043,0.06
166,0.052,0.045,0.052
167,0.062,0.046,0.062
168,0.056,0.046,0.056
169,0.048,0.047,0.048
170,0.037,0.048,0.037
171,0.045,0.048,0.045
172,0.042,0.049,0.042
173,0.044,0.049,0.044
174,0.057,0.046,0.057
175,0.056,0.044,0.056
176,0.051,0.041,0.051
177,0.039,0.04,0.039
178,0.045,0.039,0.045
179,0.045,0.039,0.045
180,0.039,0.039,0.039
181,0.035,0.038,0.035
182,0.036,0.037,0.036
183,0.036,0.034,0.036
184,0.036,0.031,0.036
185,0.022,0.028,0.022
186,0.002,0.025,0.002
187,-0.002,0.023,-0.002
188,0.01,0.023,0.01
189,0.023,0.023,0.023
190,0.03,0.023,0.03
191,0.031,0.023,0.031
192,0.029,0.023,0.029
193,0.025,0.023,0.025
194,0.023,0.022,0.023
195,0.037,0.022,0.037
196,0.045,0.024,0.045
197,0.047,0.025,0.047
198,0.04,0.026,0.04
199,0.019,0.027,0.019
200,-0.003,0.028,-0.003
201,-0.012,0.028,-0.012
202,-0.003,0.027,-0.003
203,0.009,0.027,0.009
204,0.04,0.025,0.04
205,0.041,0.024,0.041
206,0.04,0.023,0.04
207,0.044,0.021,0.044
208,0.038,0.02,0.038
209,0.035,0.018,0.035
210,0.019,0.015,0.019
211,0.002,0.011,0.002
212,-0.013,0.009,-0.013
213,-0.006,0.007,-0.006
214,0.005,0.005,0.005
215,0.014,0.003,0.014
216,0.007,0.001,0.007
217,-0.001,-0.003,-0.001
218,-0.018,-0.007,-0.018
219,-0.024,-0.01,-0.024
220,-0.028,-0.013,-0.028
221,-0.01,-0.016,-0.01
222,-0.004,-0.017,-0.004
223,-0.011,-0.019,-0.011
224,-0.018,-0.02,-0.018
225,-0.012,-0.02,-0.012
226,-0.006,-0.019,-0.006
227,-0.011,-0.018,-0.011
228,-0.021,-0.015,-0.021
229,-0.034,-0.012,-0.034
230,-0.031,-0.01,-0.031
231,-0.03,-0.008,-0.03
232,-0.024,-0.006,-0.024
233,0.0,-0.005,0.0
234,0.009,-0.004,0.009
235,-0.01,-0.004,-0.01
236,-0.01,-0.004,-0.01
237,0.003,-0.002,0.003
238,0.015,-0.0,0.015
239,0.02,0.003,0.02
240,0.044,0.004,0.044
241,0.036,0.004,0.036
242,0.012,0.004,0.012
243,0.003,0.003,0.003
244,-0.016,0.001,-0.016
245,-0.027,0.0,-0.027
246,-0.033,-0.001,-0.033
247,-0.02,-0.003,-0.02
248,-0.005,-0.005,-0.005
249,0.001,-0.007,0.001
250,-0.0,-0.007,-0.0
251,-0.003,-0.008,-0.003
252,-0.005,-0.01,-0.005
253,-0.016,-0.012,-0.016
254,-0.006,-0.012,-0.006
255,-0.007,-0.012,-0.007
256,-0.004,-0.011,-0.004
257,0.004,-0.009,0.004
258,0.001,-0.006,0.001
259,-0.015,-0.004,-0.015
260,-0.026,-0.002,-0.026
261,-0.035,0.001,-0.035
262,-0.018,0.004,-0.018
263,-0.01,0.007,-0.01
264,0.024,0.009,0.024
265,0.032,0.011,0.032
266,0.017,0.012,0.017
267,0.032,0.012,0.032
268,0.036,0.012,0.036
269,0.023,0.012,0.023
270,0.018,0.012,0.018
271,0.024,0.012,0.024
272,0.015,0.013,0.015
273,-0.004,0.014,-0.004
274,0.005,0.014,0.005
275,0.025,0.013,0.025
276,0.029,0.013,0.029
277,0.004,0.013,0.004
278,-0.003,0.012,-0.003
279,-0.0,0.013,-0.0
280,0.002,0.013,0.002
281,0.007,0.014,0.007
282,0.008,0.016,0.008
283,0.008,0.018,0.008
284,0.017,0.019,0.017
285,0.024,0.021,0.024
286,0.027,0.024,0.027
287,0.036,0.028,0.036
288,0.034,0.032,0.034
289,0.027,0.036,0.027
290,0.038,0.039,0.038
291,0.045,0.042,0.045
292,0.045,0.046,0.045
293,0.058,0.049,0.058
294,0.052,0.052,0.052
295,0.058,0.053,0.058
296,0.061,0.054,0.061
297,0.06,0.054,0.06
298,0.073,0.055,0.073
299,0.067,0.056,0.067
300,0.055,0.056,0.055
301,0.059,0.055,0.059
302,0.056,0.053,0.056
303,0.039,0.052,0.039
304,0.036,0.05,0.036
305,0.032,0.049,0.032
306,0.036,0.048,0.036
307,0.047,0.047,0.047
308,0.058,0.047,0.058
309,0.047,0.048,0.047
310,0.062,0.049,0.062
311,0.049,0.05,0.049
312,0.048,0.051,0.048
313,0.048,0.052,0.048
314,0.043,0.055,0.043
315,0.046,0.058,0.046
316,0.043,0.062,0.043
317,0.061,0.064,0.061
318,0.07,0.066,0.07
319,0.083,0.067,0.083
320,0.071,0.068,0.071
321,0.059,0.068,0.059
322,0.06,0.068,0.06
323,0.074,0.067,0.074
324,0.091,0.066,0.091
325,0.088,0.064,0.088
326,0.08,0.062,0.08
327,0.074,0.06,0.074
328,0.083,0.059,0.083
329,0.066,0.059,0.066
330,0.055,0.059,0.055
331,0.045,0.059,0.045
332,0.038,0.06,0.038
333,0.037,0.06,0.037
334,0.055,0.059,0.055
335,0.05,0.059,0.05
336,0.033,0.06,0.033
337,0.036,0.062,0.036
338,0.031,0.063,0.031
339,0.046,0.065,0.046
340,0.079,0.068,0.079
341,0.097,0.071,0.097
342,0.101,0.074,0.101
343,0.094,0.077,0.094
344,0.096,0.081,0.096
345,0.103,0.084,0.103
346,0.101,0.088,0.101
347,0.108,0.092,0.108
348,0.105,0.096,0.105
349,0.107,0.1,0.107
350,0.08,0.102,0.08
351,0.071,0.103,0.071
352,0.08,0.104,0.08
353,0.087,0.105,0.087
354,0.114,0.105,0.114
355,0.112,0.103,0.112
356,0.107,0.101,0.107
357,0.112,0.098,0.112
358,0.093,0.095,0.093
359,0.077,0.091,0.077
360,0.074,0.087,0.074
361,0.099,0.083,0.099
362,0.099,0.078,0.099
363,0.082,0.075,0.082
364,0.09,0.074,0.09
365,0.089,0.073,0.089
366,0.079,0.071,0.079
367,0.061,0.07,0.061
368,0.062,0.07,0.062
369,0.068,0.071,0.068
370,0.054,0.073,0.054
371,0.059,0.074,0.059
372,0.058,0.076,0.058
373,0.062,0.078,0.062
374,0.077,0.079,0.077
375,0.069,0.08,0.069
376,0.062,0.084,0.062
377,0.056,0.087,0.056
378,0.095,0.091,0.095
379,0.113,0.094,0.113
380,0.108,0.096,0.108
381,0.108,0.098,0.108
382,0.104,0.099,0.104
383,0.114,0.099,0.114
384,0.114,0.098,0.114
385,0.117,0.096,0.117
386,0.111,0.093,0.111
387,0.078,0.089,0.078
388,0.066,0.083,0.066
389,0.086,0.077,0.086
390,0.062,0.07,0.062
391,0.033,0.063,0.033
392,0.035,0.055,0.035
393,0.041,0.046,0.041
394,0.043,0.039,0.043
395,0.033,0.031,0.033
396,0.039,0.025,0.039
397,0.031,0.02,0.031
398,0.026,0.018,0.026
399,0.019,0.019,0.019
400,0.013,0.023,0.013
