lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.581,0.645,0.61
2,0.387,0.519,0.422
3,0.309,0.419,0.338
4,0.295,0.34,0.313
5,0.27,0.28,0.281
6,0.243,0.236,0.245
7,0.24,0.206,0.234
8,0.229,0.186,0.216
9,0.227,0.175,0.206
10,0.209,0.171,0.183
11,0.186,0.172,0.158
12,0.2,0.176,0.173
13,0.208,0.183,0.18
14,0.221,0.191,0.193
15,0.209,0.2,0.184
16,0.222,0.208,0.196
17,0.224,0.215,0.198
18,0.216,0.22,0.189
19,0.193,0.224,0.167
20,0.195,0.226,0.171
21,0.192,0.226,0.176
22,0.196,0.224,0.188
23,0.187,0.22,0.19
24,0.166,0.214,0.18
25,0.144,0.206,0.167
26,0.174,0.19,0.204
27,0.2,0.181,0.239
28,0.194,0.175,0.245
29,0.18,0.17,0.236
30,0.175,0.165,0.229
31,0.18,0.16,0.225
32,0.185,0.155,0.221
33,0.177,0.151,0.201
34,0.136,0.148,0.152
35,0.137,0.145,0.145
36,0.124,0.141,0.125
37,0.129,0.139,0.118
38,0.114,0.137,0.098
39,0.108,0.135,0.085
40,0.097,0.132,0.071
41,0.114,0.13,0.089
42,0.126,0.128,0.104
43,0.125,0.126,0.106
44,0.14,0.124,0.12
45,0.132,0.122,0.111
46,0.141,0.119,0.12
47,0.138,0.117,0.116
48,0.139,0.114,0.115
49,0.119,0.112,0.098
50,0.113,0.111,0.097
51,0.112,0.112,0.104
52,0.118,0.111,0.121
53,0.11,0.11,0.124
54,0.09,0.108,0.113
55,0.115,0.106,0.142
56,0.091,0.104,0.13
57,0.071,0.101,0.121
58,0.076,0.096,0.132
59,0.107,0.091,0.163
60,0.105,0.088,0.157
61,0.084,0.086,0.126
62,0.079,0.082,0.109
63,0.092,0.078,0.11
64,0.067,0.075,0.077
65,0.06,0.073,0.062
66,0.074,0.073,0.068
67,0.069,0.073,0.058
68,0.089,0.073,0.07
69,0.096,0.073,0.071
70,0.083,0.072,0.059
71,0.056,0.072,0.037
72,0.05,0.07,0.032
73,0.053,0.069,0.037
74,0.063,0.068,0.045
75,0.066,0.066,0.046
76,0.071,0.066,0.05
77,0.063,0.065,0.041
78,0.068,0.064,0.046
79,0.071,0.062,0.052
80,0.069,0.061,0.057
81,0.073,0.06,0.07
82,0.068,0.059,0.073
83,0.05,0.058,0.064
84,0.033,0.056,0.054
85,0.059,0.053,0.086
86,0.084,0.05,0.117
87,0.055,0.047,0.098
88,0.025,0.046,0.075
89,0.031,0.044,0.078
90,0.022,0.043,0.061
91,0.032,0.042,0.059
92,0.044,0.04,0.059
93,0.049,0.039,0.053
94,0.049,0.037,0.044
95,0.044,0.034,0.034
96,0.033,0.031,0.018
97,0.026,0.03,0.005
98,0.026,0.029,0.001
99,0.019,0.028,-0.007
100,0.012,0.026,-0.013
101,0.027,0.024,0.004
102,0.021,0.022,-0.001
103,0.015,0.022,-0.007
104,0.019,0.02,-0.002
105,0.022,0.018,0.0
106,0.025,0.016,0.001
107,0.046,0.013,0.019
108,0.032,0.01,0.006
109,0.008,0.008,-0.012
110,0.01,0.007,-0.007
111,-0.011,0.005,-0.019
112,-0.02,0.003,-0.02
113,-0.013,0.002,-0.006
114,0.006,0.0,0.019
115,0.004,-0.0,0.027
116,0.001,-0.0,0.033
117,-0.0,-0.0,0.036
118,0.002,-0.0,0.038
119,-0.009,-0.0,0.023
120,-0.019,0.0,0.004
121,-0.007,-0.0,0.007
122,0.005,-0.001,0.008
123,0.011,-0.001,0.005
124,0.013,0.0,-0.003
125,-0.01,0.001,-0.031
126,-0.011,0.002,-0.039
127,0.0,0.002,-0.033
128,0.024,0.003,-0.012
129,0.025,0.005,-0.012
130,0.01,0.007,-0.023
131,0.011,0.008,-0.019
132,0.005,0.008,-0.024
133,0.0,0.006,-0.03
134,-0.006,0.004,-0.037
135,-0.008,0.003,-0.039
136,-0.006,0.001,-0.039
137,0.005,-0.001,-0.029
138,0.014,-0.003,-0.02
139,-0.009,-0.004,-0.038
140,-0.004,-0.007,-0.028
141,-0.014,-0.009,-0.031
142,-0.006,-0.011,-0.017
143,-0.02,-0.013,-0.022
144,-0.015,-0.016,-0.008
145,0.005,-0.018,0.02
146,-0.015,-0.02,0.009
147,-0.035,-0.021,-0.007
148,-0.026,-0.023,-0.0
149,-0.021,-0.025,-0.001
150,-0.032,-0.027,-0.02
151,-0.034,-0.027,-0.029
152,-0.05,-0.027,-0.054
153,-0.056,-0.027,-0.069
154,-0.026,-0.029,-0.048
155,-0.005,-0.031,-0.035
156,-0.013,-0.031,-0.048
157,-0.028,-0.032,-0.065
158,-0.042,-0.033,-0.078
159,-0.03,-0.033,-0.063
160,-0.017,-0.034,-0.049
161,-0.032,-0.034,-0.062
162,-0.04,-0.035,-0.07
163,-0.039,-0.035,-0.07
164,-0.04,-0.036,-0.068
165,-0.041,-0.037,-0.069
166,-0.044,-0.039,-0.072
167,-0.041,-0.04,-0.072
168,-0.032,-0.041,-0.062
169,-0.034,-0.042,-0.062
170,-0.041,-0.043,-0.064
171,-0.043,-0.046,-0.06
172,-0.052,-0.047,-0.062
173,-0.056,-0.049,-0.057
174,-0.068,-0.051,-0.057
175,-0.057,-0.053,-0.039
176,-0.041,-0.055,-0.017
177,-0.034,-0.057,-0.01
178,-0.052,-0.057,-0.028
179,-0.064,-0.057,-0.044
180,-0.072,-0.057,-0.058
181,-0.065,-0.058,-0.058
182,-0.064,-0.058,-0.067
183,-0.049,-0.058,-0.062
184,-0.048,-0.058,-0.068
185,-0.06,-0.058,-0.084
186,-0.067,-0.058,-0.094
187,-0.058,-0.057,-0.086
188,-0.048,-0.057,-0.077
189,-0.051,-0.057,-0.078
190,-0.058,-0.056,-0.083
191,-0.066,-0.056,-0.09
192,-0.066,-0.055,-0.091
193,-0.056,-0.054,-0.082
194,-0.046,-0.054,-0.075
195,-0.054,-0.053,-0.083
196,-0.051,-0.052,-0.082
197,-0.039,-0.052,-0.071
198,-0.036,-0.051,-0.066
199,-0.046,-0.049,-0.071
200,-0.048,-0.047,-0.067
201,-0.054,-0.046,-0.067
202,-0.064,-0.046,-0.069
203,-0.055,-0.047,-0.049
204,-0.046,-0.047,-0.032
205,-0.046,-0.048,-0.026
206,-0.055,-0.048,-0.03
207,-0.05,-0.047,-0.024
208,-0.041,-0.046,-0.016
209,-0.041,-0.046,-0.023
210,-0.049,-0.046,-0.036
211,-0.036,-0.047,-0.034
212,-0.039,-0.047,-0.044
213,-0.046,-0.048,-0.057
214,-0.045,-0.048,-0.062
215,-0.044,-0.049,-0.066
216,-0.053,-0.05,-0.077
217,-0.054,-0.051,-0.078
218,-0.065,-0.054,-0.088
219,-0.066,-0.056,-0.09
220,-0.061,-0.059,-0.084
221,-0.059,-0.061,-0.083
222,-0.071,-0.062,-0.094
223,-0.061,-0.064,-0.086
224,-0.053,-0.066,-0.08
225,-0.043,-0.067,-0.073
226,-0.047,-0.069,-0.078
227,-0.06,-0.069,-0.09
228,-0.073,-0.069,-0.098
229,-0.072,-0.068,-0.092
230,-0.089,-0.066,-0.1
231,-0.083,-0.064,-0.087
232,-0.079,-0.061,-0.075
233,-0.066,-0.058,-0.052
234,-0.061,-0.056,-0.04
235,-0.06,-0.054,-0.03
236,-0.064,-0.052,-0.029
237,-0.068,-0.049,-0.03
238,-0.062,-0.047,-0.027
239,-0.029,-0.045,-0.001
240,-0.017,-0.043,0.003
241,0.003,-0.042,0.013
242,-0.018,-0.041,-0.014
243,-0.028,-0.041,-0.031
244,-0.033,-0.04,-0.043
245,-0.044,-0.039,-0.059
246,-0.039,-0.039,-0.059
247,-0.033,-0.038,-0.054
248,-0.034,-0.037,-0.056
249,-0.041,-0.036,-0.062
250,-0.038,-0.035,-0.059
251,-0.045,-0.034,-0.066
252,-0.058,-0.034,-0.078
253,-0.053,-0.035,-0.076
254,-0.058,-0.035,-0.082
255,-0.04,-0.035,-0.066
256,-0.036,-0.034,-0.06
257,-0.019,-0.033,-0.04
258,-0.022,-0.031,-0.038
259,-0.035,-0.03,-0.043
260,-0.034,-0.029,-0.035
261,-0.042,-0.028,-0.034
262,-0.02,-0.026,-0.005
263,-0.011,-0.023,0.012
264,0.0,-0.02,0.029
265,0.009,-0.018,0.044
266,0.0,-0.017,0.042
267,-0.01,-0.016,0.034
268,-0.019,-0.015,0.022
269,-0.023,-0.014,0.011
270,-0.019,-0.014,0.005
271,-0.018,-0.015,-0.002
272,-0.024,-0.014,-0.016
273,-0.024,-0.015,-0.023
274,-0.019,-0.015,-0.024
275,-0.016,-0.014,-0.026
276,-0.008,-0.013,-0.022
277,-0.005,-0.012,-0.022
278,-0.018,-0.009,-0.036
279,-0.009,-0.006,-0.028
280,-0.013,-0.002,-0.031
281,-0.004,0.002,-0.024
282,-0.002,0.005,-0.023
283,0.012,0.007,-0.011
284,0.01,0.01,-0.015
285,0.016,0.013,-0.011
286,0.012,0.016,-0.009
287,0.021,0.019,0.005
288,0.011,0.022,0.001
289,0.026,0.024,0.022
290,0.025,0.026,0.027
291,0.029,0.026,0.038
292,0.055,0.026,0.073
293,0.058,0.027,0.086
294,0.05,0.028,0.088
295,0.042,0.029,0.09
296,0.028,0.029,0.079
297,0.033,0.03,0.08
298,0.016,0.031,0.058
299,0.011,0.032,0.044
300,0.009,0.034,0.033
301,0.004,0.035,0.019
302,0.011,0.035,0.017
303,0.018,0.035,0.015
304,0.035,0.035,0.023
305,0.045,0.035,0.028
306,0.041,0.035,0.022
307,0.037,0.036,0.019
308,0.035,0.037,0.018
309,0.061,0.037,0.043
310,0.068,0.038,0.049
311,0.049,0.039,0.031
312,0.056,0.04,0.034
313,0.049,0.042,0.025
314,0.053,0.045,0.026
315,0.053,0.048,0.028
316,0.038,0.051,0.02
317,0.03,0.054,0.016
318,0.046,0.055,0.038
319,0.052,0.055,0.053
320,0.04,0.055,0.051
321,0.038,0.054,0.059
322,0.038,0.054,0.068
323,0.045,0.054,0.085
324,0.047,0.053,0.097
325,0.076,0.053,0.13
326,0.08,0.054,0.132
327,0.074,0.057,0.122
328,0.067,0.059,0.106
329,0.068,0.062,0.097
330,0.082,0.065,0.101
331,0.064,0.069,0.074
332,0.059,0.072,0.058
333,0.073,0.074,0.06
334,0.059,0.075,0.04
335,0.063,0.076,0.042
336,0.053,0.076,0.033
337,0.055,0.077,0.035
338,0.061,0.076,0.043
339,0.077,0.076,0.058
340,0.095,0.075,0.074
341,0.093,0.074,0.07
342,0.108,0.074,0.084
343,0.097,0.074,0.071
344,0.096,0.074,0.07
345,0.078,0.074,0.059
346,0.076,0.075,0.062
347,0.089,0.077,0.081
348,0.088,0.079,0.088
349,0.065,0.083,0.076
350,0.039,0.087,0.059
351,0.058,0.09,0.087
352,0.078,0.092,0.116
353,0.061,0.095,0.109
354,0.063,0.098,0.117
355,0.093,0.102,0.148
356,0.131,0.104,0.178
357,0.149,0.105,0.187
358,0.122,0.107,0.15
359,0.099,0.108,0.119
360,0.116,0.11,0.125
361,0.129,0.111,0.127
362,0.138,0.112,0.127
363,0.126,0.115,0.109
364,0.122,0.116,0.101
365,0.124,0.116,0.101
366,0.124,0.116,0.1
367,0.118,0.116,0.096
368,0.115,0.114,0.095
369,0.103,0.113,0.085
370,0.085,0.111,0.067
371,0.085,0.108,0.067
372,0.09,0.105,0.071
373,0.092,0.1,0.071
374,0.109,0.095,0.089
375,0.092,0.091,0.08
376,0.084,0.089,0.079
377,0.067,0.087,0.069
378,0.082,0.085,0.092
379,0.096,0.083,0.111
380,0.106,0.082,0.128
381,0.102,0.081,0.134
382,0.078,0.08,0.121
383,0.076,0.08,0.126
384,0.09,0.079,0.144
385,0.073,0.079,0.125
386,0.069,0.078,0.114
387,0.075,0.078,0.109
388,0.092,0.077,0.113
389,0.081,0.077,0.092
390,0.057,0.076,0.06
391,0.054,0.074,0.049
392,0.056,0.073,0.041
393,0.063,0.071,0.041
394,0.071,0.068,0.047
395,0.087,0.064,0.063
396,0.078,0.06,0.057
397,0.066,0.055,0.049
398,0.042,0.048,0.031
399,0.029,0.041,0.022
400,0.03,0.032,0.022
