lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.428,0.543,0.499
2,0.235,0.413,0.313
3,0.175,0.309,0.239
4,0.151,0.227,0.19
5,0.136,0.165,0.149
6,0.137,0.12,0.13
7,0.115,0.088,0.094
8,0.106,0.067,0.074
9,0.141,0.056,0.098
10,0.11,0.051,0.064
11,0.099,0.052,0.051
12,0.112,0.057,0.061
13,0.113,0.065,0.057
14,0.133,0.074,0.072
15,0.109,0.083,0.049
16,0.087,0.093,0.03
17,0.054,0.101,0.004
18,0.064,0.109,0.015
19,0.087,0.115,0.038
20,0.092,0.119,0.046
21,0.091,0.121,0.052
22,0.073,0.122,0.047
23,0.079,0.121,0.068
24,0.068,0.118,0.078
25,0.074,0.115,0.105
26,0.068,0.099,0.127
27,0.105,0.096,0.183
28,0.113,0.095,0.21
29,0.095,0.096,0.204
30,0.123,0.096,0.227
31,0.119,0.095,0.213
32,0.118,0.094,0.193
33,0.102,0.094,0.155
34,0.106,0.095,0.133
35,0.099,0.095,0.106
36,0.084,0.095,0.074
37,0.077,0.095,0.052
38,0.074,0.093,0.04
39,0.088,0.091,0.045
40,0.087,0.087,0.038
41,0.076,0.084,0.025
42,0.101,0.083,0.047
43,0.09,0.082,0.035
44,0.089,0.082,0.032
45,0.075,0.081,0.019
46,0.061,0.081,0.007
47,0.088,0.081,0.032
48,0.077,0.083,0.025
49,0.045,0.084,0.001
50,0.056,0.086,0.018
51,0.096,0.088,0.06
52,0.113,0.091,0.089
53,0.11,0.092,0.104
54,0.111,0.093,0.124
55,0.099,0.095,0.137
56,0.078,0.096,0.146
57,0.075,0.097,0.163
58,0.078,0.096,0.179
59,0.103,0.095,0.205
60,0.115,0.092,0.209
61,0.121,0.089,0.201
62,0.135,0.087,0.191
63,0.091,0.085,0.127
64,0.075,0.082,0.09
65,0.064,0.078,0.06
66,0.068,0.073,0.047
67,0.072,0.069,0.037
68,0.055,0.064,0.014
69,0.038,0.06,-0.005
70,0.042,0.056,-0.004
71,0.046,0.052,-0.001
72,0.03,0.048,-0.016
73,0.055,0.045,0.007
74,0.067,0.042,0.014
75,0.032,0.041,-0.017
76,0.036,0.041,-0.016
77,0.044,0.041,-0.01
78,0.023,0.04,-0.025
79,0.027,0.04,-0.016
80,0.033,0.04,-0.003
81,0.043,0.041,0.015
82,0.057,0.043,0.042
83,0.068,0.044,0.069
84,0.041,0.046,0.068
85,0.025,0.048,0.079
86,0.042,0.048,0.115
87,0.067,0.048,0.153
88,0.061,0.046,0.155
89,0.07,0.044,0.162
90,0.042,0.041,0.127
91,0.032,0.04,0.101
92,0.026,0.037,0.075
93,0.028,0.034,0.054
94,0.049,0.032,0.054
95,0.037,0.029,0.024
96,0.028,0.027,0.003
97,0.014,0.025,-0.02
98,0.03,0.023,-0.015
99,0.023,0.02,-0.026
100,-0.0,0.017,-0.046
101,0.003,0.014,-0.044
102,0.006,0.011,-0.043
103,-0.004,0.009,-0.053
104,-0.002,0.009,-0.052
105,0.002,0.009,-0.051
106,0.014,0.01,-0.039
107,0.029,0.011,-0.026
108,0.015,0.012,-0.035
109,0.017,0.013,-0.028
110,0.013,0.016,-0.023
111,0.015,0.019,-0.006
112,0.029,0.02,0.021
113,0.028,0.02,0.038
114,0.018,0.02,0.05
115,0.013,0.019,0.068
116,0.018,0.018,0.087
117,0.021,0.019,0.1
118,0.016,0.02,0.103
119,0.023,0.02,0.105
120,0.012,0.02,0.084
121,0.035,0.02,0.087
122,0.042,0.018,0.072
123,0.023,0.018,0.035
124,0.033,0.016,0.024
125,0.019,0.016,-0.005
126,0.011,0.016,-0.025
127,-0.007,0.015,-0.05
128,-0.015,0.013,-0.064
129,0.001,0.012,-0.054
130,0.006,0.011,-0.048
131,-0.007,0.011,-0.058
132,-0.006,0.01,-0.056
133,-0.021,0.009,-0.068
134,0.022,0.008,-0.035
135,0.053,0.008,-0.012
136,0.057,0.008,-0.01
137,0.028,0.008,-0.035
138,0.011,0.007,-0.046
139,0.001,0.006,-0.044
140,-0.007,0.007,-0.038
141,-0.001,0.008,-0.017
142,0.006,0.009,0.004
143,0.006,0.01,0.02
144,-0.003,0.011,0.037
145,0.004,0.011,0.06
146,0.015,0.012,0.081
147,-0.008,0.012,0.07
148,-0.012,0.01,0.069
149,-0.013,0.009,0.058
150,0.022,0.007,0.075
151,0.038,0.004,0.074
152,0.013,0.001,0.032
153,0.006,-0.001,0.007
154,-0.001,-0.004,-0.015
155,-0.012,-0.007,-0.038
156,0.004,-0.01,-0.036
157,0.005,-0.013,-0.045
158,-0.014,-0.017,-0.069
159,-0.017,-0.019,-0.071
160,-0.02,-0.021,-0.069
161,-0.004,-0.024,-0.053
162,-0.034,-0.028,-0.078
163,-0.043,-0.031,-0.088
164,-0.054,-0.034,-0.099
165,-0.05,-0.035,-0.099
166,-0.044,-0.036,-0.097
167,-0.04,-0.037,-0.093
168,-0.045,-0.037,-0.092
169,-0.038,-0.036,-0.075
170,-0.038,-0.034,-0.061
171,-0.025,-0.032,-0.036
172,-0.039,-0.03,-0.032
173,-0.035,-0.026,-0.008
174,-0.032,-0.023,0.015
175,-0.019,-0.019,0.04
176,-0.029,-0.016,0.039
177,0.006,-0.014,0.072
178,0.007,-0.011,0.07
179,-0.005,-0.009,0.052
180,0.008,-0.006,0.052
181,0.029,-0.004,0.052
182,0.008,-0.002,0.015
183,-0.008,-0.0,-0.016
184,-0.015,0.001,-0.038
185,-0.008,-0.0,-0.046
186,0.009,-0.001,-0.041
187,-0.003,-0.003,-0.059
188,-0.004,-0.004,-0.064
189,-0.005,-0.007,-0.064
190,-0.012,-0.011,-0.067
191,-0.016,-0.014,-0.069
192,-0.039,-0.016,-0.087
193,-0.039,-0.019,-0.087
194,-0.011,-0.021,-0.066
195,-0.012,-0.023,-0.069
196,-0.032,-0.024,-0.086
197,-0.002,-0.024,-0.055
198,-0.009,-0.023,-0.052
199,-0.027,-0.023,-0.055
200,-0.032,-0.023,-0.047
201,-0.026,-0.023,-0.029
202,-0.03,-0.021,-0.013
203,-0.022,-0.02,0.014
204,-0.033,-0.019,0.022
205,-0.038,-0.017,0.03
206,-0.039,-0.015,0.038
207,-0.009,-0.015,0.065
208,0.003,-0.015,0.07
209,0.0,-0.015,0.059
210,-0.029,-0.016,0.018
211,-0.012,-0.016,0.009
212,0.026,-0.017,0.022
213,0.022,-0.018,0.003
214,-0.011,-0.02,-0.038
215,-0.027,-0.022,-0.065
216,-0.028,-0.025,-0.076
217,-0.024,-0.028,-0.078
218,-0.043,-0.029,-0.096
219,-0.041,-0.029,-0.089
220,-0.06,-0.03,-0.104
221,-0.038,-0.031,-0.083
222,-0.022,-0.031,-0.068
223,-0.003,-0.031,-0.056
224,-0.028,-0.031,-0.079
225,-0.054,-0.029,-0.103
226,-0.049,-0.027,-0.096
227,-0.042,-0.026,-0.084
228,-0.032,-0.024,-0.067
229,-0.034,-0.021,-0.055
230,-0.022,-0.018,-0.03
231,-0.013,-0.014,-0.004
232,0.013,-0.009,0.037
233,0.015,-0.005,0.057
234,-0.0,-0.002,0.056
235,-0.011,0.001,0.059
236,0.013,0.005,0.09
237,0.028,0.007,0.101
238,0.021,0.009,0.089
239,0.011,0.01,0.07
240,0.033,0.01,0.07
241,0.021,0.011,0.038
242,-0.004,0.011,-0.001
243,-0.002,0.01,-0.014
244,0.016,0.009,-0.014
245,0.014,0.007,-0.029
246,-0.01,0.006,-0.057
247,-0.02,0.005,-0.067
248,-0.013,0.003,-0.061
249,0.0,0.001,-0.047
250,0.005,-0.001,-0.039
251,0.012,-0.003,-0.03
252,-0.006,-0.004,-0.048
253,-0.011,-0.004,-0.055
254,-0.008,-0.004,-0.054
255,-0.002,-0.003,-0.048
256,0.003,-0.002,-0.04
257,0.004,-0.002,-0.03
258,0.002,-0.002,-0.022
259,-0.007,-0.002,-0.017
260,-0.001,-0.003,0.004
261,-0.008,-0.004,0.014
262,-0.022,-0.004,0.022
263,-0.002,-0.005,0.057
264,-0.001,-0.004,0.075
265,0.007,-0.004,0.091
266,0.019,-0.004,0.103
267,0.01,-0.003,0.09
268,0.015,-0.001,0.084
269,0.001,0.0,0.059
270,-0.011,0.001,0.026
271,-0.014,0.0,0.001
272,0.0,0.001,-0.004
273,-0.026,0.002,-0.041
274,-0.002,0.002,-0.031
275,0.016,0.003,-0.024
276,-0.014,0.004,-0.055
277,-0.035,0.005,-0.077
278,0.015,0.007,-0.033
279,0.014,0.009,-0.033
280,0.033,0.012,-0.016
281,0.032,0.016,-0.015
282,0.027,0.019,-0.018
283,0.05,0.021,0.002
284,0.054,0.022,0.005
285,0.023,0.025,-0.022
286,0.013,0.027,-0.024
287,0.001,0.029,-0.027
288,0.006,0.032,-0.013
289,0.021,0.034,0.014
290,0.012,0.035,0.025
291,0.013,0.036,0.048
292,0.036,0.036,0.089
293,0.074,0.035,0.141
294,0.047,0.033,0.133
295,0.055,0.032,0.145
296,0.053,0.031,0.145
297,0.052,0.03,0.138
298,0.038,0.029,0.111
299,0.023,0.03,0.075
300,0.028,0.031,0.054
301,0.007,0.031,0.016
302,0.013,0.031,0.005
303,0.016,0.032,-0.006
304,0.011,0.031,-0.019
305,0.026,0.032,-0.013
306,0.048,0.033,0.0
307,0.042,0.035,-0.007
308,0.024,0.036,-0.021
309,0.023,0.038,-0.021
310,0.03,0.038,-0.016
311,0.049,0.038,-0.0
312,0.051,0.04,0.003
313,0.049,0.043,0.003
314,0.061,0.045,0.014
315,0.056,0.048,0.015
316,0.058,0.05,0.024
317,0.074,0.054,0.047
318,0.041,0.057,0.033
319,0.042,0.059,0.051
320,0.047,0.06,0.073
321,0.045,0.06,0.093
322,0.042,0.058,0.111
323,0.036,0.055,0.124
324,0.045,0.051,0.144
325,0.087,0.047,0.186
326,0.107,0.043,0.197
327,0.059,0.04,0.142
328,0.045,0.036,0.111
329,0.019,0.033,0.062
330,0.01,0.03,0.029
331,0.025,0.029,0.023
332,0.04,0.028,0.023
333,0.017,0.026,-0.008
334,0.035,0.025,0.003
335,0.022,0.025,-0.014
336,-0.005,0.026,-0.042
337,0.029,0.027,-0.014
338,0.018,0.029,-0.024
339,-0.007,0.031,-0.047
340,0.027,0.033,-0.017
341,0.004,0.037,-0.034
342,0.017,0.041,-0.024
343,0.048,0.043,0.005
344,0.068,0.047,0.029
345,0.079,0.05,0.045
346,0.076,0.053,0.048
347,0.085,0.057,0.065
348,0.09,0.061,0.085
349,0.068,0.065,0.084
350,0.055,0.067,0.093
351,0.083,0.067,0.14
352,0.075,0.066,0.155
353,0.049,0.064,0.149
354,0.053,0.063,0.161
355,0.042,0.063,0.152
356,0.055,0.061,0.155
357,0.081,0.059,0.158
358,0.074,0.056,0.126
359,0.056,0.054,0.083
360,0.038,0.051,0.047
361,0.036,0.049,0.028
362,0.038,0.048,0.016
363,0.038,0.046,0.008
364,0.028,0.044,-0.005
365,0.021,0.043,-0.016
366,0.033,0.042,-0.008
367,0.058,0.041,0.014
368,0.046,0.041,0.001
369,0.048,0.041,-0.001
370,0.029,0.042,-0.015
371,0.032,0.042,-0.012
372,0.057,0.042,0.013
373,0.087,0.042,0.043
374,0.066,0.042,0.029
375,0.041,0.043,0.015
376,0.04,0.043,0.02
377,0.042,0.042,0.036
378,0.017,0.042,0.03
379,0.047,0.042,0.073
380,0.071,0.041,0.116
381,0.028,0.041,0.101
382,0.018,0.04,0.111
383,0.009,0.039,0.116
384,0.012,0.037,0.123
385,0.02,0.036,0.124
386,0.039,0.034,0.127
387,0.046,0.032,0.115
388,0.048,0.029,0.091
389,0.052,0.027,0.068
390,0.041,0.024,0.04
391,0.032,0.021,0.017
392,0.007,0.017,-0.017
393,0.006,0.014,-0.024
394,-0.004,0.01,-0.039
395,0.012,0.006,-0.028
396,0.009,0.002,-0.032
397,-0.022,-0.002,-0.061
398,-0.013,-0.006,-0.055
399,-0.0,-0.01,-0.04
400,-0.01,-0.014,-0.049
