lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.692,0.743,0.527
2,0.533,0.631,0.33
3,0.465,0.535,0.244
4,0.425,0.453,0.205
5,0.378,0.383,0.153
6,0.352,0.325,0.141
7,0.328,0.277,0.131
8,0.289,0.237,0.088
9,0.244,0.206,0.061
10,0.205,0.181,0.043
11,0.173,0.162,0.04
12,0.147,0.148,0.041
13,0.135,0.138,0.042
14,0.126,0.132,0.029
15,0.118,0.129,0.024
16,0.119,0.128,0.052
17,0.113,0.129,0.04
18,0.11,0.131,0.027
19,0.111,0.134,0.03
20,0.104,0.137,0.047
21,0.118,0.141,0.052
22,0.162,0.144,0.09
23,0.172,0.148,0.112
24,0.141,0.15,0.121
25,0.143,0.152,0.137
26,0.161,0.147,0.178
27,0.166,0.146,0.205
28,0.146,0.147,0.2
29,0.147,0.149,0.205
30,0.17,0.15,0.204
31,0.176,0.149,0.199
32,0.172,0.147,0.204
33,0.156,0.143,0.168
34,0.133,0.138,0.118
35,0.114,0.132,0.081
36,0.099,0.126,0.062
37,0.103,0.119,0.037
38,0.108,0.112,0.047
39,0.089,0.105,0.046
40,0.088,0.098,0.044
41,0.086,0.091,0.026
42,0.077,0.085,0.025
43,0.073,0.079,0.02
44,0.075,0.074,-0.021
45,0.072,0.069,-0.016
46,0.074,0.066,0.004
47,0.079,0.064,0.017
48,0.079,0.062,0.007
49,0.067,0.06,-0.007
50,0.062,0.06,-0.027
51,0.064,0.062,-0.001
52,0.059,0.065,0.025
53,0.049,0.068,0.043
54,0.069,0.072,0.071
55,0.087,0.077,0.099
56,0.076,0.082,0.112
57,0.061,0.086,0.131
58,0.073,0.089,0.156
59,0.097,0.093,0.169
60,0.099,0.097,0.159
61,0.092,0.1,0.149
62,0.1,0.104,0.13
63,0.112,0.107,0.12
64,0.114,0.109,0.07
65,0.115,0.111,0.064
66,0.117,0.111,0.046
67,0.132,0.11,0.045
68,0.134,0.11,0.034
69,0.122,0.108,0.034
70,0.116,0.106,0.018
71,0.116,0.103,0.003
72,0.106,0.1,-0.008
73,0.095,0.096,-0.032
74,0.085,0.092,-0.026
75,0.073,0.088,-0.043
76,0.067,0.084,-0.045
77,0.08,0.08,-0.033
78,0.074,0.077,-0.014
79,0.063,0.075,-0.018
80,0.049,0.072,-0.022
81,0.063,0.069,0.003
82,0.065,0.067,0.009
83,0.046,0.066,0.008
84,0.062,0.065,0.042
85,0.065,0.064,0.082
86,0.055,0.063,0.089
87,0.057,0.064,0.129
88,0.066,0.063,0.147
89,0.087,0.063,0.155
90,0.103,0.063,0.155
91,0.069,0.063,0.095
92,0.065,0.063,0.08
93,0.074,0.062,0.051
94,0.083,0.062,0.058
95,0.068,0.062,0.031
96,0.06,0.061,0.006
97,0.055,0.06,-0.015
98,0.051,0.058,-0.038
99,0.046,0.057,-0.053
100,0.041,0.056,-0.046
101,0.036,0.055,-0.037
102,0.044,0.055,-0.054
103,0.047,0.054,-0.04
104,0.05,0.053,-0.03
105,0.049,0.053,-0.043
106,0.049,0.053,-0.061
107,0.051,0.052,-0.068
108,0.051,0.051,-0.062
109,0.049,0.051,-0.066
110,0.048,0.051,-0.043
111,0.068,0.049,-0.027
112,0.069,0.049,-0.019
113,0.051,0.048,-0.02
114,0.046,0.047,0.006
115,0.056,0.045,0.048
116,0.049,0.042,0.069
117,0.04,0.038,0.075
118,0.023,0.034,0.084
119,0.027,0.03,0.077
120,0.037,0.024,0.075
121,0.035,0.018,0.062
122,0.019,0.012,0.048
123,0.004,0.007,0.015
124,-0.007,0.001,-0.009
125,-0.012,-0.004,-0.042
126,-0.017,-0.008,-0.057
127,-0.014,-0.011,-0.052
128,-0.012,-0.013,-0.054
129,-0.015,-0.014,-0.068
130,-0.014,-0.014,-0.052
131,-0.016,-0.013,-0.06
132,-0.017,-0.011,-0.042
133,-0.014,-0.007,-0.037
134,-0.011,-0.003,-0.028
135,-0.012,0.002,-0.031
136,-0.012,0.008,-0.004
137,0.003,0.013,-0.001
138,0.011,0.018,-0.025
139,0.013,0.023,-0.023
140,0.033,0.028,-0.008
141,0.052,0.033,0.022
142,0.048,0.037,0.031
143,0.052,0.04,0.032
144,0.063,0.044,0.055
145,0.059,0.046,0.063
146,0.053,0.047,0.084
147,0.063,0.047,0.111
148,0.064,0.047,0.111
149,0.058,0.045,0.081
150,0.049,0.044,0.067
151,0.04,0.041,0.053
152,0.021,0.036,0.021
153,0.023,0.032,0.017
154,0.015,0.027,0.012
155,0.012,0.021,-0.006
156,-0.005,0.016,-0.028
157,0.002,0.012,-0.014
158,0.011,0.009,0.007
159,0.014,0.006,0.021
160,0.01,0.004,0.009
161,0.008,0.004,-0.009
162,0.011,0.005,-0.016
163,0.012,0.007,-0.004
164,0.005,0.01,0.001
165,0.005,0.016,-0.017
166,0.005,0.021,-0.011
167,0.01,0.026,-0.008
168,0.017,0.032,0.001
169,0.027,0.037,-0.0
170,0.027,0.042,-0.018
171,0.037,0.047,0.005
172,0.042,0.051,0.011
173,0.063,0.055,0.036
174,0.079,0.057,0.06
175,0.094,0.058,0.087
176,0.095,0.058,0.1
177,0.068,0.057,0.08
178,0.076,0.056,0.077
179,0.073,0.054,0.072
180,0.058,0.052,0.053
181,0.036,0.049,0.025
182,0.036,0.044,0.031
183,0.046,0.039,0.026
184,0.039,0.034,0.011
185,0.016,0.028,0.004
186,-0.001,0.022,-0.012
187,-0.011,0.016,-0.001
188,-0.017,0.009,-0.013
189,-0.011,0.003,-0.009
190,-0.002,-0.004,-0.01
191,-0.004,-0.01,-0.007
192,-0.009,-0.016,-0.032
193,-0.016,-0.02,-0.022
194,-0.016,-0.023,-0.018
195,-0.014,-0.026,-0.016
196,-0.019,-0.027,-0.014
197,-0.025,-0.027,-0.018
198,-0.023,-0.026,-0.019
199,-0.024,-0.025,-0.016
200,-0.023,-0.024,-0.003
201,-0.024,-0.023,0.001
202,-0.026,-0.022,0.033
203,-0.031,-0.019,0.056
204,-0.037,-0.018,0.071
205,-0.006,-0.017,0.098
206,0.002,-0.015,0.113
207,-0.026,-0.014,0.112
208,-0.024,-0.012,0.107
209,-0.017,-0.012,0.1
210,-0.012,-0.012,0.094
211,-0.004,-0.012,0.07
212,-0.0,-0.011,0.039
213,0.005,-0.01,0.023
214,0.011,-0.009,0.023
215,-0.003,-0.009,-0.004
216,-0.013,-0.009,-0.035
217,-0.013,-0.01,-0.043
218,-0.017,-0.01,-0.03
219,-0.012,-0.011,-0.021
220,-0.012,-0.011,-0.021
221,-0.01,-0.01,-0.016
222,-0.01,-0.01,0.015
223,-0.006,-0.009,0.003
224,-0.013,-0.008,0.006
225,-0.018,-0.007,0.008
226,-0.019,-0.005,0.019
227,-0.011,-0.003,0.007
228,0.004,-0.0,-0.004
229,-0.003,0.002,0.001
230,0.0,0.005,0.021
231,0.008,0.008,0.034
232,0.01,0.009,0.041
233,0.008,0.012,0.062
234,0.006,0.015,0.064
235,0.014,0.018,0.079
236,0.029,0.02,0.098
237,0.038,0.022,0.096
238,0.035,0.023,0.082
239,0.043,0.023,0.072
240,0.036,0.023,0.058
241,0.034,0.023,0.036
242,0.029,0.023,0.011
243,0.018,0.022,-0.013
244,0.014,0.022,-0.021
245,0.009,0.021,-0.026
246,0.022,0.021,-0.018
247,0.018,0.02,-0.026
248,0.008,0.02,-0.029
249,0.007,0.019,-0.038
250,0.012,0.018,-0.024
251,0.012,0.018,-0.031
252,0.015,0.018,-0.021
253,0.022,0.019,-0.008
254,0.023,0.02,0.012
255,0.017,0.021,0.003
256,0.017,0.022,-0.001
257,0.015,0.024,-0.009
258,0.022,0.026,0.005
259,0.035,0.028,-0.005
260,0.039,0.03,-0.005
261,0.04,0.032,0.018
262,0.044,0.034,0.056
263,0.042,0.035,0.083
264,0.033,0.036,0.084
265,0.03,0.036,0.092
266,0.039,0.035,0.098
267,0.035,0.035,0.079
268,0.038,0.034,0.062
269,0.036,0.034,0.059
270,0.028,0.033,0.023
271,0.034,0.032,-0.019
272,0.04,0.031,-0.03
273,0.035,0.029,-0.036
274,0.028,0.027,-0.054
275,0.016,0.025,-0.078
276,0.014,0.024,-0.069
277,0.012,0.024,-0.059
278,0.02,0.023,-0.026
279,0.02,0.022,-0.018
280,0.018,0.021,-0.02
281,0.017,0.021,-0.027
282,0.022,0.02,-0.036
283,0.023,0.021,-0.048
284,0.029,0.022,-0.033
285,0.032,0.023,-0.015
286,0.027,0.023,-0.018
287,0.023,0.024,-0.024
288,0.027,0.026,-0.006
289,0.027,0.027,-0.004
290,0.03,0.029,0.011
291,0.026,0.031,0.015
292,0.023,0.034,0.047
293,0.031,0.037,0.072
294,0.043,0.039,0.106
295,0.046,0.042,0.122
296,0.052,0.045,0.116
297,0.047,0.047,0.08
298,0.042,0.049,0.052
299,0.037,0.051,0.033
300,0.042,0.051,0.018
301,0.054,0.052,0.017
302,0.057,0.053,-0.009
303,0.054,0.053,-0.042
304,0.06,0.053,-0.042
305,0.064,0.052,-0.037
306,0.065,0.053,-0.034
307,0.059,0.054,-0.021
308,0.061,0.054,-0.041
309,0.061,0.054,-0.036
310,0.058,0.054,-0.038
311,0.053,0.054,-0.031
312,0.049,0.054,-0.037
313,0.051,0.054,-0.018
314,0.045,0.054,-0.024
315,0.036,0.054,-0.024
316,0.035,0.054,-0.04
317,0.044,0.054,-0.021
318,0.048,0.054,0.027
319,0.05,0.055,0.036
320,0.05,0.056,0.032
321,0.057,0.056,0.05
322,0.06,0.056,0.073
323,0.078,0.057,0.11
324,0.08,0.057,0.117
325,0.07,0.058,0.127
326,0.07,0.059,0.126
327,0.065,0.059,0.103
328,0.061,0.06,0.075
329,0.046,0.061,0.03
330,0.044,0.061,0.009
331,0.066,0.061,0.008
332,0.062,0.061,-0.017
333,0.054,0.061,-0.034
334,0.063,0.062,-0.024
335,0.06,0.061,-0.043
336,0.056,0.061,-0.064
337,0.058,0.061,-0.055
338,0.063,0.061,-0.048
339,0.061,0.06,-0.06
340,0.057,0.06,-0.061
341,0.058,0.06,-0.056
342,0.055,0.06,-0.047
343,0.054,0.06,-0.041
344,0.055,0.06,-0.048
345,0.059,0.059,-0.04
346,0.058,0.059,-0.038
347,0.067,0.058,-0.003
348,0.07,0.058,0.017
349,0.065,0.056,0.031
350,0.069,0.054,0.065
351,0.058,0.051,0.091
352,0.043,0.048,0.092
353,0.054,0.046,0.1
354,0.054,0.044,0.12
355,0.043,0.043,0.108
356,0.04,0.043,0.084
357,0.033,0.042,0.055
358,0.039,0.042,0.035
359,0.037,0.043,-0.01
360,0.029,0.044,-0.03
361,0.039,0.046,-0.039
362,0.032,0.048,-0.063
363,0.037,0.05,-0.07
364,0.042,0.052,-0.083
365,0.049,0.054,-0.072
366,0.05,0.056,-0.077
367,0.053,0.057,-0.068
368,0.06,0.057,-0.073
369,0.069,0.058,-0.063
370,0.072,0.059,-0.067
371,0.071,0.059,-0.061
372,0.075,0.059,-0.052
373,0.082,0.059,-0.023
374,0.087,0.058,-0.013
375,0.072,0.057,-0.027
376,0.061,0.054,-0.026
377,0.058,0.052,-0.017
378,0.052,0.049,0.006
379,0.048,0.047,0.031
380,0.031,0.045,0.062
381,0.027,0.043,0.066
382,0.03,0.041,0.085
383,0.026,0.04,0.101
384,0.02,0.04,0.104
385,0.021,0.04,0.09
386,0.035,0.041,0.084
387,0.037,0.042,0.049
388,0.048,0.044,0.044
389,0.059,0.047,0.029
390,0.075,0.05,0.017
391,0.071,0.053,-0.008
392,0.056,0.057,-0.029
393,0.057,0.06,-0.05
394,0.064,0.064,-0.051
395,0.069,0.067,-0.046
396,0.068,0.069,-0.038
397,0.066,0.07,-0.038
398,0.066,0.07,-0.044
399,0.067,0.068,-0.043
400,0.063,0.063,-0.053
