lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.561,0.614,0.561
2,0.347,0.475,0.347
3,0.257,0.364,0.257
4,0.201,0.278,0.201
5,0.174,0.212,0.174
6,0.155,0.164,0.155
7,0.131,0.131,0.131
8,0.135,0.11,0.135
9,0.166,0.099,0.166
10,0.175,0.096,0.175
11,0.159,0.099,0.159
12,0.167,0.106,0.167
13,0.163,0.116,0.163
14,0.167,0.127,0.167
15,0.173,0.14,0.173
16,0.171,0.152,0.171
17,0.145,0.163,0.145
18,0.124,0.173,0.124
19,0.13,0.181,0.13
20,0.137,0.187,0.137
21,0.136,0.191,0.136
22,0.128,0.193,0.128
23,0.148,0.193,0.148
24,0.159,0.19,0.159
25,0.159,0.186,0.159
26,0.16,0.172,0.16
27,0.165,0.164,0.165
28,0.184,0.16,0.184
29,0.196,0.157,0.196
30,0.199,0.154,0.199
31,0.201,0.151,0.201
32,0.197,0.149,0.197
33,0.148,0.147,0.148
34,0.112,0.145,0.112
35,0.098,0.143,0.098
36,0.108,0.139,0.108
37,0.109,0.136,0.109
38,0.123,0.132,0.123
39,0.118,0.128,0.118
40,0.103,0.124,0.103
41,0.117,0.12,0.117
42,0.128,0.117,0.128
43,0.115,0.114,0.115
44,0.133,0.112,0.133
45,0.12,0.112,0.12
46,0.1,0.112,0.1
47,0.127,0.113,0.127
48,0.13,0.115,0.13
49,0.109,0.117,0.109
50,0.115,0.118,0.115
51,0.103,0.121,0.103
52,0.106,0.123,0.106
53,0.129,0.124,0.129
54,0.126,0.125,0.126
55,0.118,0.126,0.118
56,0.128,0.125,0.128
57,0.128,0.123,0.128
58,0.119,0.119,0.119
59,0.141,0.115,0.141
60,0.143,0.113,0.143
61,0.131,0.111,0.131
62,0.128,0.109,0.128
63,0.11,0.107,0.11
64,0.09,0.104,0.09
65,0.075,0.101,0.075
66,0.091,0.1,0.091
67,0.098,0.099,0.098
68,0.076,0.096,0.076
69,0.056,0.093,0.056
70,0.078,0.09,0.078
71,0.097,0.087,0.097
72,0.094,0.086,0.094
73,0.091,0.084,0.091
74,0.088,0.082,0.088
75,0.089,0.082,0.089
76,0.096,0.082,0.096
77,0.09,0.084,0.09
78,0.086,0.086,0.086
79,0.082,0.088,0.082
80,0.095,0.09,0.095
81,0.087,0.093,0.087
82,0.092,0.094,0.092
83,0.09,0.094,0.09
84,0.073,0.094,0.073
85,0.088,0.093,0.088
86,0.094,0.091,0.094
87,0.086,0.088,0.086
88,0.07,0.084,0.07
89,0.079,0.079,0.079
90,0.081,0.074,0.081
91,0.099,0.068,0.099
92,0.104,0.063,0.104
93,0.089,0.057,0.089
94,0.069,0.052,0.069
95,0.048,0.049,0.048
96,0.043,0.045,0.043
97,0.051,0.041,0.051
98,0.023,0.038,0.023
99,0.009,0.036,0.009
100,-0.001,0.034,-0.001
101,-0.003,0.033,-0.003
102,0.008,0.031,0.008
103,0.01,0.031,0.01
104,0.025,0.032,0.025
105,0.024,0.033,0.024
106,0.049,0.034,0.049
107,0.054,0.037,0.054
108,0.036,0.039,0.036
109,0.033,0.04,0.033
110,0.051,0.043,0.051
111,0.062,0.045,0.062
112,0.065,0.047,0.065
113,0.083,0.048,0.083
114,0.075,0.049,0.075
115,0.062,0.051,0.062
116,0.045,0.052,0.045
117,0.05,0.053,0.05
118,0.041,0.052,0.041
119,0.049,0.051,0.049
120,0.051,0.05,0.051
121,0.026,0.047,0.026
122,0.03,0.043,0.03
123,0.033,0.038,0.033
124,0.04,0.033,0.04
125,0.033,0.028,0.033
126,0.011,0.024,0.011
127,0.005,0.021,0.005
128,0.016,0.018,0.016
129,0.019,0.016,0.019
130,0.016,0.014,0.016
131,0.019,0.014,0.019
132,0.03,0.013,0.03
133,0.034,0.013,0.034
134,0.026,0.014,0.026
135,0.015,0.017,0.015
136,0.032,0.021,0.032
137,0.027,0.024,0.027
138,0.006,0.028,0.006
139,0.005,0.03,0.005
140,-0.011,0.033,-0.011
141,-0.003,0.035,-0.003
142,0.022,0.037,0.022
143,0.036,0.038,0.036
144,0.051,0.039,0.051
145,0.077,0.038,0.077
146,0.068,0.037,0.068
147,0.042,0.037,0.042
148,0.048,0.036,0.048
149,0.056,0.035,0.056
150,0.047,0.033,0.047
151,0.041,0.029,0.041
152,0.041,0.025,0.041
153,0.023,0.02,0.023
154,0.016,0.015,0.016
155,0.001,0.011,0.001
156,0.009,0.007,0.009
157,-0.003,0.003,-0.003
158,-0.025,-0.001,-0.025
159,-0.034,-0.005,-0.034
160,-0.03,-0.008,-0.03
161,-0.018,-0.01,-0.018
162,-0.021,-0.013,-0.021
163,-0.016,-0.015,-0.016
164,-0.01,-0.015,-0.01
165,-0.006,-0.014,-0.006
166,0.006,-0.011,0.006
167,-0.003,-0.007,-0.003
168,-0.004,-0.003,-0.004
169,-0.008,0.001,-0.008
170,-0.007,0.007,-0.007
171,-0.016,0.012,-0.016
172,0.002,0.017,0.002
173,0.034,0.021,0.034
174,0.052,0.026,0.052
175,0.055,0.029,0.055
176,0.047,0.03,0.047
177,0.048,0.032,0.048
178,0.03,0.032,0.03
179,0.023,0.033,0.023
180,0.025,0.032,0.025
181,0.026,0.03,0.026
182,0.034,0.026,0.034
183,0.028,0.022,0.028
184,0.024,0.018,0.024
185,0.024,0.014,0.024
186,0.006,0.01,0.006
187,-0.001,0.007,-0.001
188,0.005,0.003,0.005
189,0.008,-0.0,0.008
190,-0.002,-0.004,-0.002
191,-0.01,-0.007,-0.01
192,-0.023,-0.011,-0.023
193,-0.036,-0.014,-0.036
194,-0.044,-0.015,-0.044
195,-0.019,-0.016,-0.019
196,-0.01,-0.015,-0.01
197,-0.013,-0.014,-0.013
198,-0.012,-0.011,-0.012
199,-0.005,-0.009,-0.005
200,-0.013,-0.009,-0.013
201,-0.027,-0.008,-0.027
202,-0.021,-0.008,-0.021
203,-0.011,-0.007,-0.011
204,0.032,-0.006,0.032
205,0.024,-0.006,0.024
206,0.006,-0.006,0.006
207,0.007,-0.007,0.007
208,-0.008,-0.008,-0.008
209,-0.011,-0.009,-0.011
210,-0.013,-0.011,-0.013
211,-0.007,-0.012,-0.007
212,-0.003,-0.013,-0.003
213,-0.014,-0.013,-0.014
214,-0.011,-0.014,-0.011
215,-0.019,-0.015,-0.019
216,-0.024,-0.018,-0.024
217,-0.047,-0.02,-0.047
218,-0.039,-0.022,-0.039
219,-0.037,-0.024,-0.037
220,-0.031,-0.024,-0.031
221,-0.023,-0.024,-0.023
222,-0.032,-0.023,-0.032
223,-0.018,-0.022,-0.018
224,0.001,-0.02,0.001
225,-0.019,-0.018,-0.019
226,-0.022,-0.015,-0.022
227,-0.014,-0.011,-0.014
228,0.004,-0.007,0.004
229,0.019,-0.004,0.019
230,0.009,-0.002,0.009
231,0.005,-0.002,0.005
232,-0.01,-0.001,-0.01
233,-0.012,-0.001,-0.012
234,-0.014,-0.001,-0.014
235,-0.018,-0.002,-0.018
236,-0.017,-0.003,-0.017
237,-0.01,-0.004,-0.01
238,0.008,-0.006,0.008
239,0.019,-0.008,0.019
240,0.026,-0.01,0.026
241,0.005,-0.014,0.005
242,-0.01,-0.018,-0.01
243,-0.015,-0.022,-0.015
244,-0.035,-0.027,-0.035
245,-0.043,-0.031,-0.043
246,-0.051,-0.034,-0.051
247,-0.061,-0.037,-0.061
248,-0.044,-0.038,-0.044
249,-0.042,-0.038,-0.042
250,-0.046,-0.036,-0.046
251,-0.04,-0.033,-0.04
252,-0.025,-0.029,-0.025
253,-0.019,-0.025,-0.019
254,-0.017,-0.022,-0.017
255,-0.025,-0.019,-0.025
256,-0.017,-0.015,-0.017
257,-0.018,-0.011,-0.018
258,-0.015,-0.007,-0.015
259,-0.011,-0.003,-0.011
260,-0.019,0.001,-0.019
261,-0.016,0.005,-0.016
262,0.011,0.01,0.011
263,0.023,0.015,0.023
264,0.049,0.019,0.049
265,0.061,0.022,0.061
266,0.061,0.024,0.061
267,0.06,0.027,0.06
268,0.055,0.028,0.055
269,0.032,0.028,0.032
270,0.005,0.027,0.005
271,-0.0,0.026,-0.0
272,-0.013,0.023,-0.013
273,-0.016,0.02,-0.016
274,-0.017,0.016,-0.017
275,0.009,0.013,0.009
276,0.028,0.011,0.028
277,0.034,0.01,0.034
278,0.014,0.008,0.014
279,0.006,0.009,0.006
280,0.018,0.009,0.018
281,0.026,0.011,0.026
282,0.038,0.013,0.038
283,0.018,0.015,0.018
284,0.021,0.018,0.021
285,0.024,0.02,0.024
286,-0.008,0.024,-0.008
287,-0.009,0.028,-0.009
288,0.003,0.032,0.003
289,0.002,0.037,0.002
290,0.024,0.041,0.024
291,0.033,0.044,0.033
292,0.06,0.047,0.06
293,0.072,0.049,0.072
294,0.085,0.049,0.085
295,0.093,0.048,0.093
296,0.099,0.048,0.099
297,0.084,0.047,0.084
298,0.06,0.046,0.06
299,0.033,0.046,0.033
300,0.023,0.045,0.023
301,0.02,0.045,0.02
302,0.013,0.042,0.013
303,0.004,0.039,0.004
304,0.029,0.037,0.029
305,0.028,0.035,0.028
306,0.04,0.034,0.04
307,0.048,0.032,0.048
308,0.048,0.03,0.048
309,0.041,0.029,0.041
310,0.028,0.029,0.028
311,0.029,0.028,0.029
312,0.009,0.029,0.009
313,0.015,0.031,0.015
314,0.025,0.034,0.025
315,0.02,0.038,0.02
316,0.036,0.044,0.036
317,0.046,0.05,0.046
318,0.065,0.054,0.065
319,0.066,0.057,0.066
320,0.065,0.06,0.065
321,0.073,0.063,0.073
322,0.06,0.065,0.06
323,0.078,0.066,0.078
324,0.094,0.067,0.094
325,0.074,0.067,0.074
326,0.094,0.069,0.094
327,0.065,0.071,0.065
328,0.063,0.072,0.063
329,0.064,0.074,0.064
330,0.076,0.074,0.076
331,0.063,0.075,0.063
332,0.063,0.074,0.063
333,0.056,0.071,0.056
334,0.058,0.068,0.058
335,0.079,0.065,0.079
336,0.068,0.062,0.068
337,0.052,0.059,0.052
338,0.052,0.059,0.052
339,0.058,0.059,0.058
340,0.063,0.06,0.063
341,0.095,0.062,0.095
342,0.094,0.066,0.094
343,0.067,0.069,0.067
344,0.055,0.072,0.055
345,0.052,0.074,0.052
346,0.064,0.077,0.064
347,0.065,0.08,0.065
348,0.066,0.084,0.066
349,0.076,0.086,0.076
350,0.051,0.085,0.051
351,0.076,0.086,0.076
352,0.102,0.086,0.102
353,0.093,0.086,0.093
354,0.109,0.087,0.109
355,0.114,0.086,0.114
356,0.13,0.085,0.13
357,0.12,0.084,0.12
358,0.111,0.083,0.111
359,0.086,0.082,0.086
360,0.082,0.08,0.082
361,0.052,0.077,0.052
362,0.052,0.074,0.052
363,0.048,0.073,0.048
364,0.04,0.071,0.04
365,0.043,0.069,0.043
366,0.05,0.066,0.05
367,0.065,0.064,0.065
368,0.076,0.06,0.076
369,0.061,0.059,0.061
370,0.049,0.059,0.049
371,0.061,0.06,0.061
372,0.079,0.06,0.079
373,0.094,0.063,0.094
374,0.083,0.066,0.083
375,0.051,0.069,0.051
376,0.056,0.073,0.056
377,0.059,0.077,0.059
378,0.078,0.081,0.078
379,0.082,0.085,0.082
380,0.071,0.088,0.071
381,0.079,0.09,0.079
382,0.07,0.091,0.07
383,0.089,0.091,0.089
384,0.1,0.09,0.1
385,0.086,0.087,0.086
386,0.085,0.084,0.085
387,0.082,0.079,0.082
388,0.09,0.073,0.09
389,0.093,0.067,0.093
390,0.073,0.059,0.073
391,0.043,0.052,0.043
392,0.041,0.044,0.041
393,0.019,0.036,0.019
394,0.025,0.029,0.025
395,0.018,0.023,0.018
396,0.027,0.019,0.027
397,0.005,0.018,0.005
398,0.024,0.021,0.024
399,0.04,0.028,0.04
400,0.036,0.04,0.036
