lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.609,0.634,0.609
2,0.372,0.492,0.372
3,0.254,0.381,0.254
4,0.212,0.294,0.212
5,0.204,0.229,0.204
6,0.185,0.182,0.185
7,0.164,0.15,0.164
8,0.167,0.13,0.167
9,0.161,0.121,0.161
10,0.17,0.119,0.17
11,0.177,0.123,0.177
12,0.187,0.131,0.187
13,0.191,0.141,0.191
14,0.183,0.153,0.183
15,0.178,0.166,0.178
16,0.197,0.177,0.197
17,0.203,0.188,0.203
18,0.194,0.197,0.194
19,0.164,0.204,0.164
20,0.139,0.208,0.139
21,0.139,0.21,0.139
22,0.155,0.209,0.155
23,0.176,0.206,0.176
24,0.176,0.201,0.176
25,0.163,0.194,0.163
26,0.16,0.179,0.16
27,0.158,0.168,0.158
28,0.171,0.161,0.171
29,0.184,0.157,0.184
30,0.17,0.154,0.17
31,0.18,0.149,0.18
32,0.172,0.144,0.172
33,0.135,0.14,0.135
34,0.119,0.136,0.119
35,0.117,0.131,0.117
36,0.119,0.125,0.119
37,0.125,0.118,0.125
38,0.097,0.111,0.097
39,0.09,0.104,0.09
40,0.073,0.098,0.073
41,0.081,0.093,0.081
42,0.091,0.089,0.091
43,0.095,0.084,0.095
44,0.094,0.079,0.094
45,0.114,0.077,0.114
46,0.095,0.077,0.095
47,0.094,0.078,0.094
48,0.061,0.08,0.061
49,0.069,0.082,0.069
50,0.06,0.083,0.06
51,0.052,0.083,0.052
52,0.048,0.084,0.048
53,0.044,0.085,0.044
54,0.071,0.085,0.071
55,0.09,0.083,0.09
56,0.085,0.082,0.085
57,0.099,0.081,0.099
58,0.113,0.079,0.113
59,0.136,0.077,0.136
60,0.133,0.076,0.133
61,0.118,0.074,0.118
62,0.087,0.072,0.087
63,0.067,0.068,0.067
64,0.048,0.065,0.048
65,0.037,0.062,0.037
66,0.044,0.06,0.044
67,0.031,0.057,0.031
68,0.026,0.053,0.026
69,0.007,0.049,0.007
70,0.008,0.046,0.008
71,0.018,0.041,0.018
72,0.029,0.038,0.029
73,0.062,0.036,0.062
74,0.067,0.035,0.067
75,0.069,0.035,0.069
76,0.061,0.036,0.061
77,0.057,0.037,0.057
78,0.058,0.041,0.058
79,0.034,0.045,0.034
80,0.024,0.05,0.024
81,0.024,0.054,0.024
82,0.048,0.058,0.048
83,0.052,0.061,0.052
84,0.049,0.064,0.049
85,0.049,0.065,0.049
86,0.069,0.065,0.069
87,0.076,0.063,0.076
88,0.068,0.061,0.068
89,0.065,0.059,0.065
90,0.086,0.058,0.086
91,0.096,0.056,0.096
92,0.096,0.053,0.096
93,0.056,0.049,0.056
94,0.048,0.046,0.048
95,0.035,0.043,0.035
96,0.019,0.041,0.019
97,0.013,0.039,0.013
98,0.018,0.038,0.018
99,0.017,0.037,0.017
100,0.025,0.035,0.025
101,0.018,0.032,0.018
102,0.017,0.03,0.017
103,0.023,0.028,0.023
104,0.036,0.026,0.036
105,0.047,0.026,0.047
106,0.026,0.026,0.026
107,0.034,0.026,0.034
108,0.029,0.025,0.029
109,0.034,0.026,0.034
110,0.032,0.028,0.032
111,0.027,0.03,0.027
112,0.015,0.032,0.015
113,0.027,0.033,0.027
114,0.035,0.034,0.035
115,0.052,0.035,0.052
116,0.052,0.036,0.052
117,0.046,0.037,0.046
118,0.039,0.035,0.039
119,0.039,0.033,0.039
120,0.025,0.031,0.025
121,0.014,0.029,0.014
122,0.013,0.026,0.013
123,0.026,0.025,0.026
124,0.024,0.023,0.024
125,0.02,0.021,0.02
126,0.01,0.019,0.01
127,0.007,0.018,0.007
128,0.017,0.016,0.017
129,0.031,0.015,0.031
130,0.032,0.013,0.032
131,0.033,0.012,0.033
132,0.007,0.01,0.007
133,-0.007,0.009,-0.007
134,-0.0,0.009,-0.0
135,0.011,0.009,0.011
136,0.017,0.01,0.017
137,0.013,0.01,0.013
138,-0.004,0.012,-0.004
139,-0.003,0.015,-0.003
140,-0.012,0.017,-0.012
141,0.007,0.017,0.007
142,0.037,0.017,0.037
143,0.028,0.016,0.028
144,0.017,0.014,0.017
145,0.012,0.011,0.012
146,0.008,0.009,0.008
147,0.007,0.008,0.007
148,0.021,0.007,0.021
149,0.023,0.004,0.023
150,0.01,0.001,0.01
151,0.013,-0.002,0.013
152,0.012,-0.004,0.012
153,-0.006,-0.006,-0.006
154,-0.007,-0.01,-0.007
155,-0.009,-0.014,-0.009
156,-0.018,-0.018,-0.018
157,-0.034,-0.022,-0.034
158,-0.045,-0.023,-0.045
159,-0.049,-0.024,-0.049
160,-0.04,-0.025,-0.04
161,-0.038,-0.027,-0.038
162,-0.048,-0.027,-0.048
163,-0.039,-0.027,-0.039
164,-0.017,-0.025,-0.017
165,-0.006,-0.023,-0.006
166,-0.001,-0.019,-0.001
167,0.009,-0.016,0.009
168,-0.006,-0.014,-0.006
169,-0.031,-0.01,-0.031
170,-0.029,-0.007,-0.029
171,-0.016,-0.003,-0.016
172,-0.0,0.001,-0.0
173,0.016,0.004,0.016
174,0.015,0.005,0.015
175,0.012,0.005,0.012
176,0.019,0.005,0.019
177,0.023,0.004,0.023
178,0.033,0.002,0.033
179,0.008,0.001,0.008
180,-0.024,-0.001,-0.024
181,-0.02,-0.004,-0.02
182,-0.006,-0.006,-0.006
183,0.005,-0.008,0.005
184,0.008,-0.01,0.008
185,-0.009,-0.012,-0.009
186,-0.038,-0.014,-0.038
187,-0.039,-0.016,-0.039
188,-0.028,-0.017,-0.028
189,-0.016,-0.017,-0.016
190,-0.024,-0.018,-0.024
191,-0.031,-0.02,-0.031
192,-0.04,-0.021,-0.04
193,-0.042,-0.023,-0.042
194,-0.022,-0.024,-0.022
195,-0.017,-0.022,-0.017
196,-0.002,-0.021,-0.002
197,0.015,-0.019,0.015
198,0.009,-0.018,0.009
199,0.004,-0.017,0.004
200,-0.012,-0.015,-0.012
201,-0.018,-0.012,-0.018
202,-0.022,-0.01,-0.022
203,-0.028,-0.009,-0.028
204,-0.021,-0.009,-0.021
205,-0.017,-0.009,-0.017
206,-0.026,-0.008,-0.026
207,-0.014,-0.008,-0.014
208,-0.011,-0.009,-0.011
209,-0.006,-0.012,-0.006
210,-0.006,-0.015,-0.006
211,-0.023,-0.019,-0.023
212,-0.025,-0.022,-0.025
213,-0.004,-0.023,-0.004
214,0.004,-0.024,0.004
215,-0.004,-0.026,-0.004
216,-0.033,-0.029,-0.033
217,-0.038,-0.032,-0.038
218,-0.038,-0.034,-0.038
219,-0.031,-0.035,-0.031
220,-0.021,-0.037,-0.021
221,-0.029,-0.038,-0.029
222,-0.048,-0.039,-0.048
223,-0.067,-0.04,-0.067
224,-0.08,-0.039,-0.08
225,-0.066,-0.038,-0.066
226,-0.039,-0.036,-0.039
227,-0.028,-0.034,-0.028
228,-0.026,-0.032,-0.026
229,-0.027,-0.029,-0.027
230,-0.018,-0.027,-0.018
231,-0.018,-0.024,-0.018
232,-0.015,-0.021,-0.015
233,-0.0,-0.018,-0.0
234,-0.019,-0.016,-0.019
235,-0.032,-0.015,-0.032
236,-0.032,-0.015,-0.032
237,-0.038,-0.014,-0.038
238,-0.005,-0.013,-0.005
239,0.017,-0.013,0.017
240,0.022,-0.015,0.022
241,0.006,-0.017,0.006
242,0.007,-0.019,0.007
243,0.002,-0.02,0.002
244,-0.011,-0.022,-0.011
245,-0.036,-0.024,-0.036
246,-0.051,-0.027,-0.051
247,-0.073,-0.031,-0.073
248,-0.061,-0.033,-0.061
249,-0.042,-0.035,-0.042
250,-0.045,-0.035,-0.045
251,-0.035,-0.034,-0.035
252,-0.034,-0.033,-0.034
253,-0.037,-0.032,-0.037
254,-0.035,-0.03,-0.035
255,-0.036,-0.027,-0.036
256,-0.017,-0.024,-0.017
257,-0.001,-0.02,-0.001
258,-0.009,-0.016,-0.009
259,-0.002,-0.013,-0.002
260,0.0,-0.008,0.0
261,-0.005,-0.001,-0.005
262,0.002,0.005,0.002
263,-0.003,0.011,-0.003
264,0.017,0.016,0.017
265,0.028,0.021,0.028
266,0.016,0.025,0.016
267,0.016,0.028,0.016
268,0.036,0.03,0.036
269,0.04,0.029,0.04
270,0.036,0.027,0.036
271,0.034,0.025,0.034
272,0.027,0.023,0.027
273,0.027,0.022,0.027
274,0.026,0.019,0.026
275,0.024,0.016,0.024
276,0.026,0.014,0.026
277,0.017,0.012,0.017
278,0.005,0.011,0.005
279,0.01,0.01,0.01
280,0.003,0.009,0.003
281,0.005,0.009,0.005
282,0.0,0.009,0.0
283,-0.004,0.009,-0.004
284,-0.023,0.009,-0.023
285,0.003,0.01,0.003
286,0.015,0.011,0.015
287,0.003,0.013,0.003
288,-0.004,0.016,-0.004
289,-0.004,0.02,-0.004
290,0.011,0.023,0.011
291,0.047,0.026,0.047
292,0.055,0.03,0.055
293,0.054,0.034,0.054
294,0.061,0.037,0.061
295,0.048,0.039,0.048
296,0.05,0.04,0.05
297,0.055,0.04,0.055
298,0.051,0.041,0.051
299,0.034,0.041,0.034
300,0.028,0.041,0.028
301,0.028,0.04,0.028
302,0.038,0.039,0.038
303,0.043,0.038,0.043
304,0.041,0.035,0.041
305,0.025,0.032,0.025
306,0.034,0.029,0.034
307,0.039,0.026,0.039
308,0.02,0.024,0.02
309,0.015,0.022,0.015
310,0.017,0.022,0.017
311,0.008,0.023,0.008
312,0.013,0.024,0.013
313,0.012,0.026,0.012
314,0.022,0.029,0.022
315,0.027,0.033,0.027
316,0.032,0.038,0.032
317,0.028,0.041,0.028
318,0.062,0.045,0.062
319,0.067,0.048,0.067
320,0.06,0.05,0.06
321,0.043,0.052,0.043
322,0.037,0.055,0.037
323,0.049,0.056,0.049
324,0.061,0.057,0.061
325,0.059,0.057,0.059
326,0.081,0.057,0.081
327,0.088,0.058,0.088
328,0.094,0.057,0.094
329,0.072,0.057,0.072
330,0.067,0.056,0.067
331,0.052,0.056,0.052
332,0.042,0.055,0.042
333,0.036,0.052,0.036
334,0.025,0.05,0.025
335,0.035,0.049,0.035
336,0.031,0.048,0.031
337,0.036,0.049,0.036
338,0.04,0.049,0.04
339,0.047,0.05,0.047
340,0.048,0.052,0.048
341,0.061,0.055,0.061
342,0.06,0.059,0.06
343,0.079,0.065,0.079
344,0.067,0.07,0.067
345,0.068,0.075,0.068
346,0.083,0.08,0.083
347,0.093,0.085,0.093
348,0.088,0.091,0.088
349,0.108,0.096,0.108
350,0.098,0.099,0.098
351,0.085,0.102,0.085
352,0.103,0.105,0.103
353,0.096,0.107,0.096
354,0.119,0.109,0.119
355,0.125,0.109,0.125
356,0.136,0.108,0.136
357,0.132,0.106,0.132
358,0.105,0.104,0.105
359,0.093,0.102,0.093
360,0.101,0.1,0.101
361,0.11,0.096,0.11
362,0.11,0.091,0.11
363,0.081,0.088,0.081
364,0.061,0.085,0.061
365,0.053,0.081,0.053
366,0.044,0.079,0.044
367,0.068,0.077,0.068
368,0.067,0.076,0.067
369,0.073,0.075,0.073
370,0.087,0.074,0.087
371,0.093,0.074,0.093
372,0.09,0.074,0.09
373,0.094,0.075,0.094
374,0.089,0.077,0.089
375,0.066,0.078,0.066
376,0.035,0.08,0.035
377,0.056,0.083,0.056
378,0.077,0.086,0.077
379,0.095,0.088,0.095
380,0.106,0.09,0.106
381,0.093,0.092,0.093
382,0.077,0.093,0.077
383,0.1,0.093,0.1
384,0.126,0.093,0.126
385,0.119,0.091,0.119
386,0.083,0.089,0.083
387,0.067,0.086,0.067
388,0.077,0.082,0.077
389,0.068,0.077,0.068
390,0.059,0.072,0.059
391,0.061,0.066,0.061
392,0.062,0.059,0.062
393,0.066,0.053,0.066
394,0.051,0.046,0.051
395,0.028,0.04,0.028
396,0.042,0.034,0.042
397,0.028,0.03,0.028
398,0.028,0.028,0.028
399,0.036,0.027,0.036
400,0.022,0.03,0.022
