lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.474,0.571,0.474
2,0.264,0.435,0.264
3,0.176,0.326,0.176
4,0.168,0.239,0.168
5,0.182,0.173,0.182
6,0.163,0.124,0.163
7,0.147,0.088,0.147
8,0.121,0.065,0.121
9,0.09,0.051,0.09
10,0.097,0.044,0.097
11,0.073,0.044,0.073
12,0.087,0.048,0.087
13,0.084,0.054,0.084
14,0.075,0.063,0.075
15,0.085,0.073,0.085
16,0.082,0.082,0.082
17,0.066,0.091,0.066
18,0.08,0.099,0.08
19,0.059,0.105,0.059
20,0.078,0.11,0.078
21,0.073,0.113,0.073
22,0.092,0.114,0.092
23,0.093,0.113,0.093
24,0.087,0.111,0.087
25,0.076,0.107,0.076
26,0.104,0.09,0.104
27,0.115,0.085,0.115
28,0.097,0.083,0.097
29,0.076,0.083,0.076
30,0.066,0.084,0.066
31,0.087,0.082,0.087
32,0.085,0.079,0.085
33,0.069,0.076,0.069
34,0.086,0.074,0.086
35,0.065,0.071,0.065
36,0.049,0.067,0.049
37,0.062,0.064,0.062
38,0.052,0.06,0.052
39,0.059,0.057,0.059
40,0.052,0.056,0.052
41,0.039,0.054,0.039
42,0.063,0.052,0.063
43,0.076,0.052,0.076
44,0.047,0.052,0.047
45,0.053,0.054,0.053
46,0.041,0.056,0.041
47,0.058,0.059,0.058
48,0.07,0.06,0.07
49,0.06,0.062,0.06
50,0.05,0.064,0.05
51,0.044,0.066,0.044
52,0.06,0.068,0.06
53,0.067,0.068,0.067
54,0.04,0.069,0.04
55,0.094,0.069,0.094
56,0.083,0.068,0.083
57,0.059,0.067,0.059
58,0.098,0.064,0.098
59,0.096,0.061,0.096
60,0.088,0.057,0.088
61,0.069,0.053,0.069
62,0.051,0.05,0.051
63,0.04,0.046,0.04
64,0.03,0.043,0.03
65,0.051,0.04,0.051
66,0.022,0.038,0.022
67,0.012,0.037,0.012
68,0.01,0.036,0.01
69,0.019,0.033,0.019
70,0.024,0.033,0.024
71,0.025,0.031,0.025
72,0.022,0.03,0.022
73,0.023,0.029,0.023
74,0.018,0.029,0.018
75,0.027,0.03,0.027
76,0.015,0.03,0.015
77,0.037,0.031,0.037
78,0.051,0.033,0.051
79,0.058,0.034,0.058
80,0.064,0.039,0.064
81,0.058,0.041,0.058
82,0.064,0.043,0.064
83,0.064,0.046,0.064
84,0.041,0.047,0.041
85,0.052,0.047,0.052
86,0.036,0.047,0.036
87,0.037,0.047,0.037
88,0.036,0.048,0.036
89,0.025,0.048,0.025
90,0.021,0.048,0.021
91,0.024,0.046,0.024
92,0.047,0.045,0.047
93,0.055,0.044,0.055
94,0.048,0.042,0.048
95,0.066,0.041,0.066
96,0.05,0.039,0.05
97,0.013,0.038,0.013
98,0.041,0.036,0.041
99,0.055,0.035,0.055
100,0.059,0.036,0.059
101,0.042,0.037,0.042
102,0.034,0.038,0.034
103,0.025,0.039,0.025
104,0.021,0.04,0.021
105,0.048,0.041,0.048
106,0.058,0.042,0.058
107,0.047,0.044,0.047
108,0.029,0.043,0.029
109,0.032,0.044,0.032
110,0.024,0.044,0.024
111,0.022,0.044,0.022
112,0.021,0.045,0.021
113,0.055,0.045,0.055
114,0.067,0.044,0.067
115,0.053,0.044,0.053
116,0.047,0.044,0.047
117,0.052,0.043,0.052
118,0.063,0.041,0.063
119,0.044,0.04,0.044
120,0.05,0.038,0.05
121,0.031,0.034,0.031
122,0.026,0.029,0.026
123,0.014,0.026,0.014
124,0.009,0.021,0.009
125,0.037,0.015,0.037
126,0.027,0.009,0.027
127,0.008,0.004,0.008
128,-0.013,-0.002,-0.013
129,-0.021,-0.007,-0.021
130,-0.016,-0.012,-0.016
131,-0.009,-0.017,-0.009
132,-0.01,-0.021,-0.01
133,-0.042,-0.025,-0.042
134,-0.033,-0.027,-0.033
135,-0.028,-0.028,-0.028
136,-0.04,-0.027,-0.04
137,-0.029,-0.026,-0.029
138,-0.029,-0.023,-0.029
139,-0.029,-0.022,-0.029
140,-0.028,-0.021,-0.028
141,-0.023,-0.02,-0.023
142,-0.033,-0.018,-0.033
143,-0.036,-0.017,-0.036
144,0.004,-0.016,0.004
145,0.007,-0.013,0.007
146,0.008,-0.012,0.008
147,0.004,-0.01,0.004
148,0.02,-0.006,0.02
149,0.004,-0.002,0.004
150,-0.002,0.002,-0.002
151,0.011,0.005,0.011
152,0.016,0.006,0.016
153,0.023,0.007,0.023
154,0.009,0.007,0.009
155,-0.019,0.008,-0.019
156,-0.018,0.008,-0.018
157,-0.02,0.008,-0.02
158,-0.027,0.007,-0.027
159,-0.017,0.007,-0.017
160,0.003,0.006,0.003
161,0.024,0.004,0.024
162,0.026,0.004,0.026
163,0.031,0.004,0.031
164,0.035,0.004,0.035
165,0.036,0.004,0.036
166,0.02,0.004,0.02
167,0.001,0.005,0.001
168,-0.006,0.006,-0.006
169,-0.007,0.008,-0.007
170,-0.003,0.009,-0.003
171,-0.016,0.009,-0.016
172,-0.042,0.009,-0.042
173,-0.003,0.008,-0.003
174,0.009,0.007,0.009
175,0.02,0.006,0.02
176,0.024,0.006,0.024
177,0.019,0.004,0.019
178,0.006,0.003,0.006
179,0.001,0.0,0.001
180,0.011,-0.002,0.011
181,-0.001,-0.005,-0.001
182,0.011,-0.008,0.011
183,0.018,-0.009,0.018
184,-0.002,-0.009,-0.002
185,-0.021,-0.009,-0.021
186,-0.039,-0.01,-0.039
187,-0.026,-0.011,-0.026
188,-0.01,-0.012,-0.01
189,-0.017,-0.013,-0.017
190,-0.023,-0.014,-0.023
191,-0.024,-0.017,-0.024
192,-0.021,-0.018,-0.021
193,-0.019,-0.019,-0.019
194,-0.004,-0.019,-0.004
195,-0.008,-0.017,-0.008
196,-0.008,-0.014,-0.008
197,-0.015,-0.011,-0.015
198,-0.021,-0.007,-0.021
199,-0.016,-0.003,-0.016
200,-0.005,0.001,-0.005
201,0.005,0.003,0.005
202,-0.012,0.006,-0.012
203,0.006,0.009,0.006
204,0.033,0.012,0.033
205,0.026,0.015,0.026
206,0.002,0.016,0.002
207,0.008,0.017,0.008
208,0.016,0.016,0.016
209,0.039,0.014,0.039
210,0.031,0.012,0.031
211,0.027,0.011,0.027
212,0.024,0.01,0.024
213,0.018,0.009,0.018
214,0.007,0.007,0.007
215,0.019,0.004,0.019
216,-0.004,0.001,-0.004
217,-0.025,-0.002,-0.025
218,-0.041,-0.005,-0.041
219,-0.037,-0.008,-0.037
220,-0.016,-0.013,-0.016
221,-0.009,-0.017,-0.009
222,-0.007,-0.021,-0.007
223,-0.02,-0.025,-0.02
224,-0.023,-0.027,-0.023
225,-0.029,-0.029,-0.029
226,-0.054,-0.03,-0.054
227,-0.028,-0.03,-0.028
228,-0.017,-0.029,-0.017
229,-0.019,-0.027,-0.019
230,-0.006,-0.027,-0.006
231,-0.014,-0.026,-0.014
232,-0.023,-0.023,-0.023
233,-0.04,-0.02,-0.04
234,-0.027,-0.017,-0.027
235,-0.042,-0.016,-0.042
236,-0.031,-0.016,-0.031
237,-0.039,-0.015,-0.039
238,-0.0,-0.014,-0.0
239,0.005,-0.014,0.005
240,-0.005,-0.013,-0.005
241,-0.009,-0.014,-0.009
242,-0.005,-0.015,-0.005
243,0.014,-0.016,0.014
244,0.01,-0.015,0.01
245,-0.021,-0.014,-0.021
246,-0.009,-0.016,-0.009
247,-0.016,-0.017,-0.016
248,-0.023,-0.019,-0.023
249,-0.038,-0.021,-0.038
250,-0.037,-0.022,-0.037
251,-0.036,-0.023,-0.036
252,-0.021,-0.022,-0.021
253,-0.024,-0.021,-0.024
254,-0.028,-0.02,-0.028
255,-0.026,-0.019,-0.026
256,-0.023,-0.019,-0.023
257,-0.018,-0.019,-0.018
258,-0.011,-0.018,-0.011
259,0.007,-0.017,0.007
260,-0.017,-0.015,-0.017
261,-0.031,-0.012,-0.031
262,-0.007,-0.01,-0.007
263,-0.005,-0.006,-0.005
264,-0.013,-0.002,-0.013
265,0.002,0.001,0.002
266,0.011,0.005,0.011
267,0.008,0.009,0.008
268,0.011,0.013,0.011
269,0.041,0.014,0.041
270,0.049,0.015,0.049
271,0.011,0.018,0.011
272,0.008,0.02,0.008
273,0.015,0.021,0.015
274,0.015,0.022,0.015
275,0.007,0.022,0.007
276,0.01,0.023,0.01
277,0.014,0.024,0.014
278,0.029,0.024,0.029
279,0.033,0.026,0.033
280,0.039,0.027,0.039
281,0.035,0.027,0.035
282,0.028,0.027,0.028
283,0.035,0.028,0.035
284,0.026,0.027,0.026
285,0.037,0.025,0.037
286,0.021,0.024,0.021
287,0.002,0.024,0.002
288,0.008,0.023,0.008
289,0.016,0.023,0.016
290,0.027,0.023,0.027
291,0.025,0.023,0.025
292,0.033,0.022,0.033
293,0.033,0.022,0.033
294,0.017,0.02,0.017
295,0.002,0.019,0.002
296,0.036,0.018,0.036
297,0.031,0.017,0.031
298,0.027,0.016,0.027
299,0.018,0.015,0.018
300,-0.007,0.014,-0.007
301,-0.007,0.013,-0.007
302,-0.0,0.011,-0.0
303,0.002,0.011,0.002
304,0.017,0.009,0.017
305,0.019,0.007,0.019
306,0.008,0.005,0.008
307,-0.005,0.002,-0.005
308,0.026,0.001,0.026
309,0.018,-0.0,0.018
310,0.002,-0.002,0.002
311,0.0,-0.002,0.0
312,-0.012,-0.0,-0.012
313,-0.011,0.002,-0.011
314,0.01,0.005,0.01
315,0.021,0.008,0.021
316,0.012,0.011,0.012
317,0.002,0.014,0.002
318,-0.004,0.016,-0.004
319,-0.024,0.018,-0.024
320,-0.002,0.021,-0.002
321,0.028,0.024,0.028
322,0.024,0.026,0.024
323,0.022,0.028,0.022
324,0.047,0.03,0.047
325,0.048,0.031,0.048
326,0.05,0.033,0.05
327,0.054,0.034,0.054
328,0.069,0.035,0.069
329,0.055,0.036,0.055
330,0.055,0.035,0.055
331,0.028,0.034,0.028
332,0.028,0.033,0.028
333,0.028,0.032,0.028
334,0.008,0.029,0.008
335,-0.016,0.025,-0.016
336,0.005,0.021,0.005
337,0.012,0.016,0.012
338,0.026,0.012,0.026
339,0.007,0.01,0.007
340,0.012,0.008,0.012
341,0.027,0.005,0.027
342,0.022,0.003,0.022
343,-0.003,0.002,-0.003
344,0.0,0.002,0.0
345,-0.01,0.002,-0.01
346,-0.016,0.003,-0.016
347,-0.023,0.004,-0.023
348,0.008,0.006,0.008
349,0.026,0.01,0.026
350,0.008,0.013,0.008
351,-0.002,0.015,-0.002
352,0.026,0.017,0.026
353,0.012,0.018,0.012
354,0.02,0.019,0.02
355,0.017,0.021,0.017
356,0.029,0.02,0.029
357,0.045,0.019,0.045
358,0.046,0.019,0.046
359,0.046,0.02,0.046
360,0.037,0.021,0.037
361,0.044,0.023,0.044
362,0.005,0.025,0.005
363,-0.008,0.027,-0.008
364,0.008,0.028,0.008
365,0.024,0.029,0.024
366,0.015,0.032,0.015
367,0.035,0.033,0.035
368,0.043,0.035,0.043
369,0.035,0.037,0.035
370,0.024,0.038,0.024
371,0.014,0.04,0.014
372,0.019,0.044,0.019
373,0.035,0.048,0.035
374,0.068,0.05,0.068
375,0.074,0.05,0.074
376,0.072,0.052,0.072
377,0.059,0.055,0.059
378,0.055,0.057,0.055
379,0.068,0.058,0.068
380,0.096,0.059,0.096
381,0.066,0.059,0.066
382,0.037,0.059,0.037
383,0.043,0.057,0.043
384,0.047,0.055,0.047
385,0.055,0.052,0.055
386,0.049,0.048,0.049
387,0.038,0.043,0.038
388,0.033,0.038,0.033
389,0.022,0.032,0.022
390,0.001,0.025,0.001
391,0.014,0.018,0.014
392,0.01,0.011,0.01
393,0.013,0.004,0.013
394,0.003,-0.002,0.003
395,-0.021,-0.008,-0.021
396,-0.01,-0.013,-0.01
397,0.016,-0.017,0.016
398,0.006,-0.018,0.006
399,-0.011,-0.017,-0.011
400,-0.05,-0.013,-0.05
