lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.59,0.624,0.609
2,0.35,0.491,0.376
3,0.257,0.387,0.282
4,0.22,0.305,0.242
5,0.219,0.245,0.238
6,0.207,0.201,0.219
7,0.193,0.171,0.197
8,0.188,0.153,0.183
9,0.206,0.143,0.194
10,0.22,0.141,0.202
11,0.205,0.144,0.184
12,0.195,0.151,0.173
13,0.183,0.159,0.162
14,0.184,0.169,0.164
15,0.19,0.179,0.173
16,0.201,0.188,0.181
17,0.202,0.196,0.181
18,0.175,0.202,0.155
19,0.161,0.206,0.145
20,0.169,0.208,0.156
21,0.176,0.207,0.169
22,0.152,0.204,0.154
23,0.141,0.2,0.153
24,0.139,0.193,0.158
25,0.151,0.185,0.173
26,0.18,0.167,0.202
27,0.193,0.156,0.217
28,0.169,0.149,0.202
29,0.158,0.145,0.194
30,0.171,0.143,0.206
31,0.173,0.141,0.202
32,0.156,0.139,0.182
33,0.111,0.138,0.134
34,0.082,0.137,0.103
35,0.095,0.136,0.113
36,0.1,0.134,0.109
37,0.132,0.132,0.129
38,0.125,0.13,0.116
39,0.136,0.13,0.119
40,0.143,0.129,0.122
41,0.134,0.129,0.113
42,0.135,0.129,0.117
43,0.122,0.127,0.107
44,0.131,0.125,0.119
45,0.121,0.123,0.107
46,0.124,0.121,0.108
47,0.141,0.119,0.124
48,0.149,0.117,0.132
49,0.135,0.116,0.122
50,0.125,0.116,0.115
51,0.103,0.116,0.1
52,0.094,0.114,0.098
53,0.092,0.111,0.102
54,0.089,0.108,0.105
55,0.096,0.105,0.115
56,0.098,0.101,0.122
57,0.108,0.097,0.135
58,0.106,0.092,0.137
59,0.099,0.089,0.134
60,0.083,0.086,0.117
61,0.08,0.084,0.108
62,0.07,0.082,0.095
63,0.064,0.08,0.084
64,0.062,0.077,0.079
65,0.068,0.075,0.078
66,0.087,0.073,0.089
67,0.097,0.071,0.09
68,0.088,0.07,0.076
69,0.074,0.068,0.058
70,0.07,0.067,0.053
71,0.061,0.066,0.046
72,0.07,0.066,0.057
73,0.062,0.067,0.052
74,0.06,0.067,0.051
75,0.06,0.066,0.048
76,0.068,0.064,0.053
77,0.062,0.063,0.048
78,0.051,0.063,0.039
79,0.059,0.063,0.05
80,0.055,0.064,0.048
81,0.051,0.064,0.049
82,0.063,0.064,0.066
83,0.072,0.064,0.08
84,0.07,0.064,0.082
85,0.071,0.064,0.087
86,0.075,0.063,0.095
87,0.073,0.063,0.096
88,0.068,0.063,0.097
89,0.063,0.063,0.092
90,0.061,0.064,0.085
91,0.065,0.064,0.084
92,0.073,0.063,0.087
93,0.081,0.062,0.09
94,0.047,0.061,0.053
95,0.034,0.061,0.035
96,0.038,0.06,0.032
97,0.05,0.06,0.037
98,0.072,0.06,0.052
99,0.085,0.06,0.062
100,0.063,0.059,0.041
101,0.06,0.059,0.04
102,0.045,0.058,0.027
103,0.058,0.057,0.04
104,0.051,0.057,0.033
105,0.057,0.055,0.036
106,0.045,0.054,0.023
107,0.051,0.054,0.029
108,0.053,0.053,0.035
109,0.064,0.052,0.048
110,0.068,0.052,0.056
111,0.052,0.051,0.044
112,0.058,0.051,0.053
113,0.062,0.051,0.061
114,0.063,0.051,0.067
115,0.051,0.053,0.061
116,0.056,0.055,0.071
117,0.042,0.057,0.061
118,0.04,0.057,0.06
119,0.043,0.057,0.063
120,0.044,0.058,0.061
121,0.047,0.06,0.057
122,0.052,0.061,0.054
123,0.056,0.063,0.053
124,0.067,0.064,0.058
125,0.067,0.063,0.053
126,0.064,0.064,0.044
127,0.077,0.064,0.05
128,0.096,0.065,0.065
129,0.085,0.066,0.055
130,0.072,0.066,0.044
131,0.073,0.067,0.046
132,0.074,0.066,0.049
133,0.075,0.066,0.051
134,0.06,0.065,0.035
135,0.051,0.063,0.025
136,0.047,0.061,0.023
137,0.046,0.059,0.023
138,0.034,0.058,0.013
139,0.036,0.056,0.017
140,0.048,0.053,0.031
141,0.066,0.052,0.051
142,0.063,0.049,0.051
143,0.056,0.048,0.048
144,0.054,0.046,0.051
145,0.058,0.045,0.061
146,0.044,0.044,0.054
147,0.042,0.044,0.056
148,0.043,0.043,0.057
149,0.042,0.043,0.052
150,0.023,0.043,0.027
151,0.04,0.043,0.037
152,0.029,0.044,0.021
153,0.033,0.045,0.02
154,0.051,0.044,0.033
155,0.061,0.043,0.039
156,0.063,0.043,0.036
157,0.054,0.044,0.023
158,0.061,0.044,0.027
159,0.041,0.043,0.009
160,0.036,0.043,0.005
161,0.024,0.042,-0.004
162,0.027,0.042,-0.001
163,0.044,0.042,0.016
164,0.049,0.044,0.02
165,0.033,0.045,0.004
166,0.04,0.046,0.012
167,0.048,0.046,0.02
168,0.041,0.045,0.016
169,0.046,0.043,0.022
170,0.039,0.041,0.019
171,0.049,0.039,0.031
172,0.053,0.037,0.039
173,0.039,0.035,0.03
174,0.03,0.034,0.028
175,0.031,0.032,0.035
176,0.042,0.03,0.053
177,0.041,0.028,0.055
178,0.034,0.028,0.046
179,0.022,0.028,0.029
180,0.016,0.027,0.017
181,0.013,0.027,0.009
182,0.026,0.025,0.015
183,0.026,0.023,0.012
184,0.023,0.021,0.006
185,0.023,0.02,0.001
186,0.002,0.02,-0.021
187,-0.012,0.021,-0.036
188,0.008,0.023,-0.02
189,0.024,0.024,-0.006
190,0.039,0.024,0.009
191,0.046,0.024,0.017
192,0.038,0.024,0.012
193,0.036,0.023,0.01
194,0.024,0.024,-0.003
195,0.026,0.025,-0.003
196,0.021,0.026,-0.007
197,0.018,0.026,-0.008
198,0.036,0.026,0.011
199,0.039,0.026,0.018
200,0.031,0.026,0.014
201,0.017,0.026,0.003
202,0.012,0.025,0.003
203,0.014,0.023,0.011
204,0.027,0.02,0.029
205,0.033,0.018,0.04
206,0.032,0.016,0.044
207,0.015,0.016,0.03
208,0.008,0.016,0.02
209,-0.005,0.016,0.001
210,-0.017,0.015,-0.016
211,0.004,0.014,-0.002
212,0.022,0.014,0.01
213,0.033,0.015,0.019
214,0.038,0.017,0.021
215,0.047,0.019,0.027
216,0.006,0.019,-0.015
217,-0.003,0.018,-0.024
218,-0.012,0.017,-0.034
219,0.004,0.015,-0.02
220,0.011,0.014,-0.012
221,0.023,0.012,0.002
222,0.025,0.012,0.004
223,0.028,0.012,0.006
224,0.027,0.012,0.003
225,0.032,0.012,0.006
226,0.026,0.011,-0.001
227,0.034,0.011,0.009
228,0.015,0.011,-0.005
229,0.002,0.011,-0.012
230,-0.026,0.011,-0.035
231,-0.029,0.011,-0.034
232,0.0,0.01,-0.003
233,0.008,0.008,0.011
234,0.003,0.007,0.012
235,-0.004,0.007,0.011
236,-0.003,0.007,0.016
237,-0.012,0.007,0.007
238,0.002,0.007,0.016
239,0.034,0.007,0.041
240,0.044,0.006,0.046
241,0.044,0.004,0.041
242,0.032,0.004,0.026
243,0.01,0.005,0.002
244,0.014,0.006,0.003
245,0.002,0.009,-0.012
246,-0.011,0.011,-0.027
247,-0.018,0.013,-0.035
248,0.002,0.015,-0.018
249,0.016,0.017,-0.006
250,0.016,0.019,-0.006
251,0.004,0.021,-0.016
252,0.006,0.021,-0.015
253,0.011,0.021,-0.011
254,0.021,0.021,-0.002
255,0.026,0.023,0.002
256,0.046,0.026,0.024
257,0.044,0.029,0.026
258,0.035,0.031,0.024
259,0.049,0.033,0.044
260,0.043,0.035,0.044
261,0.035,0.037,0.041
262,0.035,0.039,0.046
263,0.051,0.043,0.065
264,0.057,0.047,0.075
265,0.046,0.049,0.069
266,0.039,0.052,0.062
267,0.041,0.053,0.063
268,0.045,0.053,0.063
269,0.037,0.053,0.052
270,0.049,0.052,0.06
271,0.063,0.051,0.068
272,0.057,0.051,0.056
273,0.041,0.051,0.036
274,0.052,0.051,0.042
275,0.076,0.05,0.061
276,0.068,0.048,0.051
277,0.041,0.047,0.022
278,0.029,0.047,0.009
279,0.037,0.048,0.018
280,0.047,0.049,0.029
281,0.061,0.05,0.042
282,0.066,0.049,0.046
283,0.061,0.047,0.041
284,0.051,0.047,0.031
285,0.045,0.046,0.026
286,0.036,0.045,0.021
287,0.02,0.045,0.011
288,0.023,0.046,0.02
289,0.033,0.047,0.036
290,0.043,0.047,0.051
291,0.06,0.047,0.071
292,0.073,0.049,0.087
293,0.06,0.05,0.078
294,0.058,0.051,0.082
295,0.042,0.053,0.07
296,0.047,0.054,0.075
297,0.053,0.054,0.078
298,0.069,0.055,0.089
299,0.064,0.056,0.079
300,0.048,0.057,0.061
301,0.04,0.056,0.047
302,0.027,0.054,0.03
303,0.052,0.053,0.047
304,0.072,0.053,0.06
305,0.076,0.053,0.061
306,0.078,0.052,0.061
307,0.067,0.049,0.049
308,0.042,0.047,0.027
309,0.048,0.046,0.035
310,0.036,0.045,0.025
311,0.031,0.043,0.019
312,0.034,0.043,0.02
313,0.038,0.044,0.023
314,0.049,0.045,0.032
315,0.032,0.047,0.017
316,0.031,0.05,0.021
317,0.043,0.052,0.038
318,0.054,0.053,0.058
319,0.05,0.054,0.06
320,0.047,0.054,0.062
321,0.051,0.056,0.068
322,0.05,0.056,0.071
323,0.059,0.057,0.084
324,0.07,0.056,0.1
325,0.076,0.056,0.107
326,0.079,0.056,0.108
327,0.077,0.058,0.104
328,0.068,0.06,0.092
329,0.071,0.062,0.091
330,0.089,0.063,0.102
331,0.079,0.065,0.086
332,0.043,0.065,0.044
333,0.044,0.065,0.038
334,0.053,0.066,0.042
335,0.061,0.067,0.048
336,0.042,0.068,0.027
337,0.038,0.07,0.023
338,0.055,0.07,0.04
339,0.052,0.07,0.039
340,0.063,0.07,0.051
341,0.081,0.071,0.067
342,0.082,0.073,0.066
343,0.102,0.075,0.086
344,0.102,0.075,0.087
345,0.096,0.076,0.086
346,0.102,0.078,0.095
347,0.097,0.08,0.098
348,0.087,0.082,0.098
349,0.084,0.085,0.102
350,0.071,0.088,0.093
351,0.074,0.09,0.096
352,0.089,0.091,0.115
353,0.08,0.093,0.111
354,0.085,0.095,0.119
355,0.076,0.096,0.112
356,0.086,0.096,0.117
357,0.103,0.096,0.128
358,0.087,0.098,0.109
359,0.083,0.1,0.101
360,0.097,0.1,0.109
361,0.112,0.099,0.114
362,0.134,0.1,0.127
363,0.111,0.101,0.099
364,0.096,0.103,0.081
365,0.098,0.104,0.08
366,0.119,0.106,0.1
367,0.127,0.107,0.109
368,0.124,0.108,0.108
369,0.099,0.108,0.087
370,0.095,0.108,0.083
371,0.102,0.108,0.089
372,0.097,0.108,0.087
373,0.109,0.107,0.098
374,0.108,0.106,0.098
375,0.11,0.104,0.103
376,0.1,0.103,0.1
377,0.09,0.102,0.098
378,0.094,0.101,0.108
379,0.096,0.101,0.113
380,0.096,0.1,0.115
381,0.094,0.099,0.117
382,0.093,0.099,0.119
383,0.117,0.099,0.146
384,0.122,0.098,0.154
385,0.108,0.098,0.139
386,0.09,0.098,0.117
387,0.083,0.098,0.107
388,0.104,0.099,0.124
389,0.109,0.099,0.124
390,0.104,0.099,0.111
391,0.108,0.099,0.105
392,0.09,0.098,0.08
393,0.087,0.098,0.071
394,0.088,0.097,0.068
395,0.082,0.095,0.062
396,0.096,0.093,0.077
397,0.103,0.09,0.084
398,0.091,0.087,0.078
399,0.082,0.082,0.071
400,0.074,0.075,0.064
