lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.564,0.623,0.587
2,0.356,0.493,0.384
3,0.253,0.391,0.279
4,0.244,0.31,0.263
5,0.228,0.25,0.241
6,0.224,0.206,0.228
7,0.231,0.175,0.222
8,0.199,0.156,0.185
9,0.196,0.145,0.173
10,0.195,0.141,0.168
11,0.206,0.143,0.174
12,0.202,0.148,0.168
13,0.158,0.155,0.129
14,0.141,0.164,0.117
15,0.163,0.173,0.141
16,0.197,0.181,0.171
17,0.183,0.188,0.155
18,0.166,0.193,0.138
19,0.165,0.197,0.142
20,0.174,0.198,0.154
21,0.18,0.198,0.165
22,0.175,0.195,0.167
23,0.163,0.19,0.163
24,0.165,0.183,0.173
25,0.15,0.175,0.167
26,0.166,0.157,0.189
27,0.168,0.147,0.198
28,0.132,0.141,0.174
29,0.113,0.137,0.161
30,0.115,0.133,0.162
31,0.13,0.129,0.168
32,0.126,0.125,0.157
33,0.13,0.12,0.154
34,0.114,0.117,0.132
35,0.101,0.113,0.111
36,0.094,0.108,0.094
37,0.097,0.104,0.087
38,0.109,0.099,0.09
39,0.096,0.095,0.072
40,0.098,0.094,0.07
41,0.088,0.093,0.06
42,0.093,0.092,0.067
43,0.086,0.091,0.065
44,0.095,0.092,0.077
45,0.097,0.092,0.078
46,0.095,0.091,0.075
47,0.078,0.089,0.058
48,0.097,0.087,0.077
49,0.098,0.086,0.082
50,0.077,0.084,0.067
51,0.067,0.082,0.063
52,0.079,0.08,0.079
53,0.088,0.078,0.094
54,0.079,0.077,0.093
55,0.079,0.075,0.099
56,0.075,0.075,0.102
57,0.073,0.073,0.109
58,0.076,0.07,0.119
59,0.094,0.067,0.142
60,0.075,0.066,0.121
61,0.057,0.064,0.098
62,0.063,0.063,0.093
63,0.044,0.061,0.066
64,0.031,0.059,0.046
65,0.026,0.057,0.032
66,0.037,0.056,0.034
67,0.061,0.055,0.049
68,0.055,0.054,0.036
69,0.074,0.054,0.05
70,0.086,0.052,0.06
71,0.061,0.05,0.038
72,0.043,0.048,0.026
73,0.038,0.047,0.026
74,0.056,0.044,0.043
75,0.03,0.039,0.019
76,0.029,0.036,0.015
77,0.029,0.033,0.015
78,0.042,0.03,0.029
79,0.035,0.027,0.026
80,0.034,0.025,0.028
81,0.036,0.022,0.031
82,0.02,0.02,0.019
83,0.01,0.017,0.016
84,-0.002,0.014,0.012
85,0.016,0.011,0.036
86,0.021,0.009,0.049
87,0.013,0.008,0.049
88,-0.004,0.007,0.039
89,-0.02,0.008,0.026
90,-0.008,0.009,0.033
91,0.001,0.011,0.033
92,-0.005,0.013,0.018
93,0.014,0.015,0.026
94,0.026,0.018,0.029
95,0.019,0.02,0.014
96,0.03,0.022,0.016
97,0.047,0.025,0.025
98,0.046,0.028,0.02
99,0.048,0.03,0.021
100,0.031,0.032,0.005
101,0.026,0.035,0.003
102,0.024,0.038,0.006
103,0.045,0.041,0.03
104,0.041,0.042,0.026
105,0.054,0.043,0.037
106,0.05,0.043,0.032
107,0.058,0.042,0.039
108,0.04,0.042,0.023
109,0.029,0.042,0.014
110,0.017,0.042,0.004
111,0.032,0.042,0.018
112,0.036,0.041,0.026
113,0.04,0.04,0.039
114,0.069,0.041,0.077
115,0.059,0.042,0.075
116,0.041,0.043,0.067
117,0.027,0.044,0.059
118,0.032,0.045,0.066
119,0.035,0.046,0.067
120,0.041,0.047,0.067
121,0.044,0.047,0.061
122,0.05,0.048,0.056
123,0.061,0.047,0.058
124,0.032,0.047,0.023
125,0.03,0.047,0.014
126,0.055,0.047,0.029
127,0.077,0.048,0.046
128,0.074,0.05,0.041
129,0.069,0.051,0.037
130,0.071,0.052,0.04
131,0.042,0.053,0.017
132,0.036,0.054,0.017
133,0.051,0.054,0.032
134,0.05,0.053,0.03
135,0.036,0.054,0.015
136,0.033,0.055,0.011
137,0.032,0.055,0.01
138,0.037,0.055,0.013
139,0.063,0.055,0.037
140,0.053,0.053,0.029
141,0.053,0.052,0.03
142,0.066,0.051,0.047
143,0.073,0.051,0.062
144,0.065,0.049,0.064
145,0.068,0.047,0.074
146,0.06,0.046,0.074
147,0.057,0.045,0.077
148,0.044,0.044,0.063
149,0.036,0.042,0.052
150,0.04,0.042,0.049
151,0.03,0.043,0.031
152,0.027,0.043,0.018
153,0.037,0.043,0.019
154,0.036,0.044,0.01
155,0.033,0.044,0.003
156,0.037,0.044,0.001
157,0.044,0.046,0.006
158,0.046,0.048,0.009
159,0.039,0.049,0.004
160,0.058,0.05,0.025
161,0.055,0.051,0.026
162,0.044,0.052,0.018
163,0.048,0.054,0.023
164,0.055,0.057,0.03
165,0.059,0.059,0.032
166,0.067,0.06,0.038
167,0.089,0.062,0.055
168,0.087,0.063,0.052
169,0.078,0.063,0.043
170,0.065,0.064,0.032
171,0.056,0.064,0.027
172,0.069,0.064,0.047
173,0.074,0.063,0.061
174,0.062,0.062,0.061
175,0.041,0.061,0.05
176,0.043,0.06,0.059
177,0.043,0.058,0.062
178,0.042,0.057,0.059
179,0.039,0.055,0.051
180,0.048,0.053,0.052
181,0.046,0.05,0.04
182,0.056,0.048,0.041
183,0.063,0.047,0.04
184,0.064,0.045,0.034
185,0.055,0.043,0.021
186,0.04,0.041,0.006
187,0.026,0.039,-0.007
188,0.053,0.039,0.021
189,0.054,0.038,0.025
190,0.047,0.037,0.02
191,0.034,0.035,0.01
192,0.028,0.035,0.005
193,0.027,0.034,0.004
194,0.019,0.034,-0.004
195,0.018,0.034,-0.008
196,0.024,0.035,-0.005
197,0.034,0.034,0.002
198,0.032,0.033,0.0
199,0.035,0.031,0.006
200,0.033,0.03,0.006
201,0.032,0.03,0.01
202,0.036,0.031,0.022
203,0.034,0.032,0.03
204,0.043,0.033,0.047
205,0.036,0.035,0.048
206,0.02,0.036,0.04
207,0.032,0.037,0.052
208,0.039,0.038,0.057
209,0.04,0.039,0.051
210,0.04,0.038,0.043
211,0.031,0.037,0.024
212,0.044,0.036,0.028
213,0.067,0.035,0.044
214,0.054,0.034,0.03
215,0.018,0.033,-0.007
216,-0.004,0.031,-0.029
217,0.001,0.029,-0.024
218,0.014,0.025,-0.011
219,0.042,0.021,0.017
220,0.049,0.019,0.025
221,0.056,0.016,0.035
222,0.021,0.014,0.002
223,0.001,0.012,-0.017
224,-0.008,0.01,-0.029
225,-0.008,0.009,-0.033
226,0.003,0.007,-0.025
227,-0.003,0.007,-0.032
228,-0.009,0.006,-0.034
229,0.011,0.007,-0.011
230,0.01,0.006,-0.006
231,-0.008,0.006,-0.017
232,-0.0,0.007,-0.001
233,0.015,0.007,0.023
234,0.011,0.006,0.029
235,0.006,0.005,0.032
236,0.007,0.004,0.037
237,-0.017,0.004,0.015
238,-0.019,0.004,0.006
239,0.014,0.002,0.031
240,0.033,0.001,0.04
241,0.045,-0.001,0.04
242,0.031,-0.001,0.019
243,-0.008,-0.001,-0.023
244,-0.004,-0.001,-0.021
245,-0.007,-0.002,-0.026
246,-0.014,-0.003,-0.033
247,-0.023,-0.005,-0.04
248,-0.011,-0.007,-0.028
249,-0.015,-0.008,-0.033
250,-0.029,-0.009,-0.045
251,-0.031,-0.009,-0.045
252,-0.027,-0.01,-0.04
253,-0.013,-0.01,-0.031
254,-0.004,-0.008,-0.025
255,0.007,-0.006,-0.016
256,0.012,-0.004,-0.011
257,0.008,-0.002,-0.013
258,0.01,-0.0,-0.007
259,0.0,0.001,-0.01
260,0.004,0.001,0.002
261,-0.009,0.002,-0.001
262,-0.005,0.003,0.01
263,0.009,0.005,0.032
264,0.02,0.008,0.048
265,0.028,0.011,0.059
266,0.014,0.014,0.045
267,0.012,0.015,0.041
268,0.013,0.016,0.036
269,0.014,0.017,0.031
270,0.005,0.018,0.014
271,0.024,0.019,0.024
272,0.031,0.02,0.024
273,0.025,0.021,0.017
274,0.021,0.02,0.012
275,0.017,0.019,0.005
276,0.004,0.02,-0.01
277,0.001,0.022,-0.015
278,-0.001,0.025,-0.018
279,0.012,0.028,-0.004
280,0.039,0.029,0.024
281,0.058,0.031,0.042
282,0.065,0.031,0.046
283,0.054,0.033,0.033
284,0.053,0.034,0.03
285,0.041,0.036,0.021
286,0.022,0.037,0.006
287,0.016,0.038,0.004
288,0.016,0.039,0.01
289,0.026,0.04,0.027
290,0.029,0.041,0.039
291,0.041,0.041,0.058
292,0.049,0.042,0.073
293,0.055,0.042,0.087
294,0.044,0.042,0.083
295,0.055,0.043,0.096
296,0.054,0.044,0.093
297,0.08,0.045,0.112
298,0.057,0.046,0.084
299,0.024,0.047,0.044
300,0.021,0.048,0.033
301,0.028,0.05,0.032
302,0.039,0.052,0.036
303,0.065,0.054,0.058
304,0.071,0.055,0.061
305,0.045,0.058,0.033
306,0.051,0.059,0.037
307,0.045,0.059,0.028
308,0.054,0.059,0.035
309,0.065,0.058,0.049
310,0.078,0.058,0.063
311,0.073,0.058,0.059
312,0.072,0.058,0.054
313,0.068,0.058,0.047
314,0.067,0.06,0.046
315,0.071,0.061,0.052
316,0.071,0.064,0.056
317,0.062,0.065,0.054
318,0.058,0.066,0.058
319,0.043,0.066,0.051
320,0.052,0.066,0.068
321,0.042,0.066,0.065
322,0.048,0.067,0.078
323,0.06,0.066,0.096
324,0.065,0.066,0.108
325,0.061,0.067,0.106
326,0.078,0.067,0.118
327,0.103,0.068,0.135
328,0.096,0.07,0.121
329,0.072,0.07,0.092
330,0.087,0.071,0.097
331,0.07,0.072,0.074
332,0.063,0.073,0.061
333,0.069,0.074,0.061
334,0.068,0.075,0.055
335,0.073,0.075,0.056
336,0.066,0.074,0.046
337,0.066,0.074,0.045
338,0.059,0.073,0.037
339,0.068,0.072,0.046
340,0.073,0.072,0.054
341,0.097,0.071,0.077
342,0.091,0.069,0.071
343,0.077,0.068,0.058
344,0.058,0.067,0.042
345,0.047,0.066,0.034
346,0.063,0.065,0.055
347,0.061,0.064,0.06
348,0.069,0.063,0.075
349,0.07,0.063,0.085
350,0.064,0.062,0.086
351,0.053,0.062,0.081
352,0.047,0.063,0.082
353,0.051,0.062,0.093
354,0.062,0.063,0.109
355,0.068,0.063,0.113
356,0.08,0.063,0.119
357,0.073,0.064,0.104
358,0.07,0.064,0.094
359,0.064,0.064,0.081
360,0.06,0.063,0.069
361,0.056,0.063,0.055
362,0.06,0.063,0.052
363,0.06,0.063,0.047
364,0.048,0.064,0.031
365,0.059,0.065,0.038
366,0.06,0.063,0.035
367,0.062,0.061,0.039
368,0.071,0.059,0.052
369,0.084,0.059,0.068
370,0.082,0.06,0.067
371,0.072,0.061,0.058
372,0.07,0.061,0.054
373,0.061,0.062,0.048
374,0.055,0.062,0.045
375,0.048,0.062,0.043
376,0.037,0.063,0.04
377,0.034,0.064,0.043
378,0.05,0.065,0.065
379,0.061,0.066,0.081
380,0.072,0.067,0.096
381,0.066,0.067,0.097
382,0.083,0.068,0.12
383,0.085,0.069,0.128
384,0.068,0.069,0.116
385,0.065,0.069,0.11
386,0.062,0.069,0.1
387,0.08,0.069,0.109
388,0.085,0.068,0.106
389,0.097,0.066,0.109
390,0.093,0.064,0.093
391,0.046,0.062,0.041
392,0.023,0.059,0.012
393,0.021,0.055,0.004
394,0.056,0.051,0.034
395,0.048,0.045,0.026
396,0.044,0.039,0.023
397,0.037,0.032,0.018
398,0.016,0.024,0.004
399,0.024,0.015,0.015
400,0.005,0.004,-0.003
