lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.511,0.581,0.527
2,0.287,0.443,0.306
3,0.205,0.334,0.222
4,0.157,0.248,0.172
5,0.145,0.184,0.156
6,0.135,0.137,0.143
7,0.142,0.105,0.143
8,0.153,0.085,0.148
9,0.162,0.074,0.153
10,0.157,0.071,0.143
11,0.135,0.074,0.117
12,0.114,0.081,0.094
13,0.108,0.091,0.087
14,0.097,0.102,0.077
15,0.12,0.114,0.1
16,0.148,0.125,0.126
17,0.119,0.136,0.1
18,0.123,0.145,0.107
19,0.105,0.152,0.094
20,0.124,0.157,0.117
21,0.119,0.16,0.117
22,0.112,0.16,0.113
23,0.119,0.159,0.125
24,0.123,0.156,0.133
25,0.121,0.15,0.136
26,0.144,0.133,0.162
27,0.151,0.126,0.174
28,0.135,0.122,0.163
29,0.132,0.119,0.161
30,0.122,0.118,0.15
31,0.143,0.116,0.168
32,0.128,0.114,0.148
33,0.096,0.111,0.111
34,0.073,0.109,0.084
35,0.074,0.106,0.082
36,0.106,0.103,0.107
37,0.124,0.101,0.118
38,0.117,0.099,0.108
39,0.091,0.098,0.079
40,0.091,0.098,0.075
41,0.081,0.098,0.063
42,0.065,0.097,0.049
43,0.071,0.097,0.056
44,0.088,0.097,0.074
45,0.11,0.099,0.094
46,0.119,0.098,0.104
47,0.116,0.097,0.103
48,0.091,0.097,0.081
49,0.093,0.097,0.087
50,0.103,0.096,0.099
51,0.084,0.097,0.084
52,0.105,0.096,0.108
53,0.115,0.093,0.122
54,0.104,0.091,0.115
55,0.11,0.088,0.125
56,0.104,0.085,0.122
57,0.088,0.08,0.111
58,0.065,0.074,0.092
59,0.051,0.068,0.08
60,0.067,0.064,0.093
61,0.044,0.061,0.068
62,0.051,0.057,0.069
63,0.052,0.053,0.066
64,0.036,0.049,0.046
65,0.031,0.047,0.036
66,0.035,0.044,0.034
67,0.021,0.041,0.017
68,0.021,0.039,0.014
69,0.054,0.037,0.042
70,0.073,0.036,0.057
71,0.028,0.034,0.014
72,0.027,0.033,0.014
73,0.037,0.033,0.026
74,0.024,0.033,0.015
75,0.019,0.033,0.01
76,0.046,0.033,0.035
77,0.04,0.034,0.031
78,0.048,0.033,0.042
79,0.053,0.032,0.049
80,0.045,0.032,0.043
81,0.047,0.032,0.048
82,0.059,0.032,0.063
83,0.027,0.032,0.036
84,-0.003,0.031,0.012
85,-0.003,0.031,0.017
86,0.003,0.029,0.025
87,0.014,0.027,0.038
88,0.014,0.026,0.039
89,0.031,0.025,0.054
90,0.053,0.025,0.071
91,0.045,0.026,0.06
92,0.046,0.025,0.056
93,0.029,0.026,0.036
94,0.006,0.028,0.011
95,0.017,0.029,0.016
96,0.022,0.03,0.016
97,0.029,0.032,0.02
98,0.05,0.035,0.037
99,0.044,0.037,0.028
100,0.053,0.039,0.035
101,0.056,0.042,0.039
102,0.044,0.044,0.029
103,0.019,0.046,0.005
104,0.014,0.046,0.002
105,0.007,0.045,-0.003
106,0.04,0.044,0.029
107,0.065,0.043,0.055
108,0.078,0.041,0.069
109,0.062,0.038,0.056
110,0.064,0.038,0.058
111,0.055,0.037,0.051
112,0.023,0.037,0.023
113,0.029,0.036,0.033
114,0.042,0.036,0.051
115,0.042,0.035,0.056
116,0.043,0.034,0.061
117,0.023,0.034,0.044
118,0.009,0.034,0.029
119,0.01,0.034,0.028
120,0.014,0.035,0.029
121,0.015,0.036,0.024
122,0.036,0.037,0.04
123,0.034,0.039,0.035
124,0.041,0.039,0.038
125,0.04,0.04,0.031
126,0.055,0.041,0.043
127,0.07,0.042,0.055
128,0.084,0.044,0.067
129,0.047,0.047,0.029
130,0.034,0.052,0.017
131,0.049,0.057,0.033
132,0.067,0.059,0.052
133,0.065,0.061,0.052
134,0.041,0.062,0.029
135,0.067,0.063,0.054
136,0.074,0.063,0.06
137,0.073,0.062,0.06
138,0.053,0.062,0.041
139,0.039,0.061,0.028
140,0.042,0.059,0.031
141,0.046,0.057,0.037
142,0.064,0.054,0.059
143,0.065,0.052,0.064
144,0.072,0.05,0.075
145,0.067,0.049,0.075
146,0.057,0.047,0.069
147,0.059,0.046,0.072
148,0.054,0.045,0.067
149,0.041,0.044,0.052
150,0.008,0.043,0.016
151,0.008,0.043,0.012
152,0.023,0.042,0.023
153,0.023,0.041,0.02
154,0.036,0.039,0.029
155,0.067,0.039,0.056
156,0.062,0.039,0.048
157,0.032,0.04,0.016
158,0.04,0.04,0.022
159,0.028,0.039,0.011
160,0.056,0.04,0.041
161,0.053,0.039,0.038
162,0.04,0.038,0.028
163,0.039,0.038,0.028
164,0.041,0.038,0.029
165,0.029,0.039,0.017
166,0.028,0.04,0.015
167,0.039,0.041,0.025
168,0.051,0.041,0.038
169,0.041,0.04,0.029
170,0.03,0.038,0.019
171,0.045,0.036,0.037
172,0.028,0.034,0.024
173,0.028,0.032,0.028
174,0.037,0.029,0.043
175,0.023,0.026,0.034
176,0.035,0.024,0.048
177,0.028,0.023,0.042
178,0.012,0.022,0.025
179,0.006,0.021,0.017
180,0.03,0.021,0.036
181,0.023,0.019,0.026
182,0.027,0.018,0.026
183,0.029,0.018,0.024
184,0.031,0.018,0.022
185,0.007,0.018,-0.003
186,-0.011,0.018,-0.022
187,-0.007,0.017,-0.019
188,0.007,0.017,-0.006
189,0.008,0.017,-0.005
190,0.024,0.016,0.011
191,0.025,0.014,0.013
192,0.04,0.014,0.027
193,0.03,0.013,0.018
194,0.01,0.013,-0.001
195,-0.004,0.013,-0.016
196,0.007,0.014,-0.007
197,0.023,0.013,0.008
198,0.034,0.013,0.02
199,0.018,0.014,0.006
200,0.008,0.013,-0.001
201,0.008,0.011,0.003
202,0.014,0.009,0.012
203,0.001,0.006,0.004
204,-0.011,0.005,-0.002
205,-0.002,0.003,0.011
206,-0.015,0.001,0.001
207,-0.007,-0.0,0.01
208,0.007,-0.002,0.022
209,-0.005,-0.003,0.007
210,-0.007,-0.005,0.002
211,0.006,-0.008,0.01
212,0.012,-0.009,0.012
213,0.017,-0.009,0.014
214,0.01,-0.009,0.004
215,-0.003,-0.009,-0.01
216,-0.038,-0.009,-0.045
217,-0.028,-0.008,-0.037
218,-0.031,-0.009,-0.04
219,-0.037,-0.009,-0.045
220,-0.026,-0.01,-0.033
221,0.002,-0.009,-0.005
222,-0.01,-0.008,-0.017
223,-0.003,-0.008,-0.012
224,0.019,-0.009,0.008
225,0.026,-0.01,0.013
226,-0.005,-0.009,-0.019
227,-0.015,-0.009,-0.028
228,-0.009,-0.009,-0.021
229,-0.007,-0.008,-0.016
230,-0.015,-0.007,-0.02
231,-0.021,-0.006,-0.022
232,-0.02,-0.004,-0.018
233,-0.001,-0.003,0.005
234,0.014,-0.003,0.024
235,0.007,-0.003,0.021
236,-0.014,-0.002,0.004
237,-0.012,-0.002,0.007
238,-0.022,-0.003,-0.004
239,-0.015,-0.005,0.0
240,-0.012,-0.008,-0.001
241,-0.004,-0.012,0.002
242,0.001,-0.014,0.002
243,0.001,-0.017,-0.001
244,0.004,-0.019,-0.0
245,-0.015,-0.019,-0.019
246,-0.014,-0.019,-0.021
247,-0.01,-0.019,-0.018
248,-0.015,-0.02,-0.023
249,-0.034,-0.021,-0.043
250,-0.042,-0.022,-0.05
251,-0.031,-0.026,-0.039
252,-0.033,-0.027,-0.041
253,-0.041,-0.029,-0.051
254,-0.05,-0.03,-0.062
255,-0.049,-0.031,-0.061
256,-0.028,-0.033,-0.038
257,-0.013,-0.034,-0.021
258,-0.038,-0.035,-0.042
259,-0.043,-0.035,-0.043
260,-0.031,-0.036,-0.028
261,-0.028,-0.037,-0.022
262,-0.013,-0.036,-0.004
263,-0.015,-0.035,-0.003
264,-0.003,-0.033,0.013
265,-0.025,-0.031,-0.004
266,-0.029,-0.028,-0.007
267,-0.042,-0.026,-0.017
268,-0.064,-0.023,-0.039
269,-0.061,-0.021,-0.039
270,-0.034,-0.02,-0.016
271,-0.016,-0.018,-0.004
272,-0.013,-0.017,-0.008
273,-0.02,-0.015,-0.018
274,-0.017,-0.016,-0.018
275,-0.01,-0.017,-0.013
276,-0.026,-0.019,-0.031
277,-0.01,-0.021,-0.018
278,-0.006,-0.023,-0.015
279,-0.003,-0.024,-0.014
280,0.017,-0.026,0.005
281,-0.013,-0.026,-0.026
282,-0.016,-0.028,-0.029
283,-0.03,-0.03,-0.043
284,-0.035,-0.032,-0.046
285,-0.041,-0.032,-0.051
286,-0.058,-0.032,-0.065
287,-0.046,-0.032,-0.049
288,-0.04,-0.033,-0.04
289,-0.047,-0.034,-0.044
290,-0.052,-0.035,-0.045
291,-0.043,-0.036,-0.034
292,-0.054,-0.037,-0.04
293,-0.054,-0.037,-0.037
294,-0.039,-0.035,-0.019
295,-0.036,-0.033,-0.011
296,-0.042,-0.031,-0.015
297,-0.008,-0.029,0.016
298,0.02,-0.026,0.041
299,0.005,-0.024,0.023
300,-0.004,-0.023,0.01
301,-0.03,-0.021,-0.02
302,-0.033,-0.02,-0.028
303,-0.018,-0.019,-0.016
304,-0.004,-0.017,-0.004
305,-0.019,-0.016,-0.022
306,-0.007,-0.016,-0.014
307,-0.017,-0.015,-0.025
308,-0.019,-0.015,-0.028
309,-0.038,-0.014,-0.046
310,-0.014,-0.013,-0.025
311,-0.012,-0.013,-0.024
312,-0.016,-0.013,-0.028
313,-0.027,-0.014,-0.04
314,-0.027,-0.014,-0.04
315,-0.01,-0.014,-0.019
316,-0.011,-0.013,-0.016
317,-0.023,-0.012,-0.024
318,-0.01,-0.012,-0.008
319,-0.021,-0.01,-0.014
320,-0.015,-0.009,-0.004
321,-0.009,-0.009,0.005
322,0.008,-0.008,0.024
323,0.027,-0.007,0.046
324,0.008,-0.008,0.032
325,0.007,-0.008,0.035
326,0.015,-0.009,0.043
327,-0.019,-0.01,0.008
328,-0.035,-0.009,-0.011
329,-0.026,-0.011,-0.007
330,-0.019,-0.012,-0.006
331,-0.017,-0.013,-0.01
332,-0.028,-0.014,-0.026
333,-0.03,-0.016,-0.033
334,0.001,-0.018,-0.007
335,-0.002,-0.019,-0.011
336,-0.003,-0.019,-0.016
337,-0.025,-0.019,-0.039
338,-0.045,-0.019,-0.058
339,-0.034,-0.019,-0.047
340,-0.026,-0.018,-0.04
341,-0.01,-0.017,-0.025
342,-0.007,-0.014,-0.022
343,-0.01,-0.012,-0.023
344,0.008,-0.012,-0.003
345,-0.011,-0.011,-0.017
346,-0.027,-0.01,-0.028
347,-0.016,-0.009,-0.015
348,-0.02,-0.007,-0.013
349,-0.005,-0.008,0.005
350,0.008,-0.008,0.021
351,-0.012,-0.009,0.003
352,0.006,-0.01,0.023
353,0.011,-0.011,0.033
354,-0.008,-0.009,0.018
355,-0.006,-0.009,0.022
356,0.005,-0.01,0.029
357,0.011,-0.011,0.031
358,-0.006,-0.011,0.011
359,-0.038,-0.01,-0.024
360,-0.047,-0.009,-0.039
361,-0.014,-0.009,-0.011
362,-0.02,-0.009,-0.022
363,-0.017,-0.007,-0.023
364,-0.033,-0.005,-0.042
365,-0.028,-0.004,-0.04
366,-0.003,-0.003,-0.019
367,0.028,-0.002,0.009
368,0.035,-0.002,0.017
369,-0.001,-0.001,-0.016
370,0.005,-0.001,-0.01
371,-0.004,-0.001,-0.017
372,0.004,0.0,-0.008
373,0.018,0.001,0.008
374,0.005,0.002,-0.0
375,-0.004,0.002,-0.003
376,-0.006,0.002,-0.002
377,0.003,0.001,0.01
378,0.007,0.0,0.018
379,0.03,-0.001,0.043
380,0.018,-0.002,0.034
381,-0.01,-0.004,0.008
382,-0.035,-0.005,-0.013
383,-0.035,-0.007,-0.01
384,-0.019,-0.008,0.007
385,-0.018,-0.01,0.007
386,-0.028,-0.011,-0.007
387,-0.027,-0.013,-0.009
388,0.012,-0.014,0.024
389,0.01,-0.016,0.017
390,-0.004,-0.017,-0.001
391,-0.021,-0.019,-0.024
392,-0.028,-0.02,-0.035
393,-0.025,-0.022,-0.035
394,-0.022,-0.023,-0.036
395,-0.022,-0.025,-0.038
396,-0.021,-0.027,-0.039
397,-0.039,-0.029,-0.054
398,-0.031,-0.032,-0.044
399,-0.022,-0.035,-0.033
400,-0.049,-0.038,-0.057
