lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.532,0.591,0.548
2,0.298,0.458,0.318
3,0.217,0.352,0.237
4,0.195,0.271,0.212
5,0.183,0.211,0.197
6,0.168,0.168,0.178
7,0.162,0.139,0.167
8,0.179,0.122,0.176
9,0.188,0.114,0.179
10,0.183,0.113,0.168
11,0.195,0.117,0.177
12,0.171,0.125,0.155
13,0.139,0.134,0.125
14,0.13,0.145,0.117
15,0.157,0.155,0.144
16,0.174,0.165,0.159
17,0.171,0.173,0.155
18,0.175,0.18,0.157
19,0.156,0.184,0.14
20,0.169,0.185,0.156
21,0.171,0.185,0.164
22,0.126,0.182,0.127
23,0.126,0.177,0.133
24,0.128,0.17,0.139
25,0.11,0.161,0.123
26,0.14,0.142,0.154
27,0.181,0.132,0.197
28,0.143,0.127,0.167
29,0.114,0.123,0.142
30,0.091,0.12,0.119
31,0.11,0.116,0.133
32,0.117,0.113,0.134
33,0.099,0.111,0.114
34,0.083,0.108,0.096
35,0.084,0.105,0.094
36,0.094,0.101,0.098
37,0.112,0.096,0.109
38,0.119,0.093,0.11
39,0.117,0.09,0.103
40,0.105,0.09,0.088
41,0.094,0.089,0.077
42,0.083,0.088,0.069
43,0.067,0.088,0.056
44,0.079,0.087,0.07
45,0.101,0.086,0.09
46,0.088,0.084,0.077
47,0.088,0.082,0.076
48,0.062,0.081,0.05
49,0.061,0.081,0.051
50,0.078,0.08,0.072
51,0.071,0.08,0.07
52,0.07,0.079,0.073
53,0.078,0.076,0.086
54,0.073,0.074,0.084
55,0.092,0.073,0.104
56,0.075,0.072,0.092
57,0.078,0.071,0.099
58,0.084,0.07,0.108
59,0.096,0.068,0.122
60,0.085,0.068,0.112
61,0.062,0.069,0.086
62,0.059,0.069,0.08
63,0.056,0.069,0.072
64,0.033,0.068,0.047
65,0.041,0.066,0.05
66,0.057,0.065,0.059
67,0.055,0.062,0.051
68,0.078,0.061,0.068
69,0.075,0.06,0.061
70,0.062,0.058,0.048
71,0.052,0.055,0.04
72,0.054,0.052,0.044
73,0.061,0.048,0.053
74,0.057,0.046,0.048
75,0.046,0.043,0.037
76,0.058,0.04,0.047
77,0.037,0.037,0.026
78,0.025,0.035,0.015
79,0.036,0.033,0.028
80,0.04,0.031,0.036
81,0.025,0.029,0.026
82,0.025,0.029,0.029
83,0.025,0.028,0.032
84,0.008,0.026,0.019
85,0.014,0.024,0.028
86,0.012,0.023,0.03
87,0.015,0.022,0.037
88,0.019,0.022,0.044
89,0.016,0.022,0.042
90,0.019,0.022,0.042
91,0.021,0.022,0.041
92,0.013,0.02,0.029
93,0.019,0.019,0.03
94,0.029,0.016,0.035
95,0.031,0.013,0.031
96,0.021,0.01,0.015
97,0.029,0.009,0.019
98,0.029,0.009,0.015
99,0.019,0.007,0.003
100,0.005,0.005,-0.01
101,0.002,0.002,-0.011
102,-0.0,-0.003,-0.012
103,-0.012,-0.006,-0.021
104,-0.016,-0.009,-0.024
105,-0.026,-0.012,-0.034
106,-0.033,-0.014,-0.043
107,-0.011,-0.016,-0.022
108,-0.023,-0.018,-0.032
109,-0.042,-0.019,-0.048
110,-0.044,-0.02,-0.048
111,-0.041,-0.02,-0.044
112,-0.02,-0.02,-0.02
113,-0.013,-0.02,-0.011
114,0.014,-0.018,0.018
115,0.029,-0.015,0.037
116,0.004,-0.011,0.018
117,-0.008,-0.007,0.009
118,-0.001,-0.004,0.018
119,-0.021,-0.0,0.0
120,-0.035,0.003,-0.016
121,-0.03,0.005,-0.016
122,-0.006,0.006,0.001
123,0.03,0.007,0.031
124,0.038,0.008,0.035
125,0.052,0.009,0.045
126,0.031,0.009,0.02
127,-0.006,0.01,-0.02
128,0.0,0.009,-0.015
129,0.001,0.01,-0.015
130,0.002,0.009,-0.013
131,0.009,0.009,-0.006
132,0.02,0.009,0.006
133,0.01,0.007,-0.004
134,0.008,0.006,-0.006
135,0.012,0.005,-0.002
136,0.012,0.005,-0.003
137,-0.022,0.005,-0.035
138,-0.042,0.005,-0.054
139,-0.027,0.004,-0.036
140,0.001,0.002,-0.007
141,0.022,-0.0,0.014
142,0.026,-0.001,0.022
143,0.013,-0.001,0.012
144,0.017,-0.002,0.02
145,0.022,-0.002,0.03
146,0.016,0.0,0.029
147,0.0,0.002,0.017
148,-0.023,0.005,-0.005
149,0.001,0.005,0.016
150,-0.01,0.005,0.0
151,-0.012,0.005,-0.007
152,-0.003,0.004,-0.004
153,-0.014,0.004,-0.018
154,0.011,0.005,0.003
155,0.011,0.006,0.0
156,0.016,0.009,0.002
157,0.019,0.011,0.003
158,0.013,0.011,-0.004
159,0.008,0.011,-0.008
160,0.009,0.01,-0.005
161,0.022,0.007,0.009
162,0.026,0.005,0.012
163,0.022,0.003,0.009
164,-0.003,0.004,-0.015
165,-0.029,0.005,-0.041
166,-0.007,0.005,-0.021
167,0.006,0.004,-0.009
168,0.007,0.003,-0.007
169,0.0,0.003,-0.012
170,0.005,0.002,-0.004
171,0.008,-0.001,0.0
172,0.009,-0.004,0.005
173,0.008,-0.006,0.008
174,-0.006,-0.007,0.0
175,-0.01,-0.009,0.001
176,-0.013,-0.01,0.001
177,-0.032,-0.012,-0.014
178,-0.052,-0.013,-0.035
179,-0.04,-0.014,-0.026
180,-0.026,-0.015,-0.018
181,0.004,-0.016,0.005
182,0.013,-0.016,0.01
183,0.014,-0.016,0.008
184,0.019,-0.017,0.009
185,-0.012,-0.017,-0.022
186,-0.029,-0.017,-0.039
187,-0.035,-0.017,-0.047
188,-0.034,-0.018,-0.048
189,-0.02,-0.019,-0.034
190,-0.024,-0.02,-0.038
191,-0.04,-0.02,-0.052
192,-0.024,-0.021,-0.036
193,-0.026,-0.022,-0.038
194,-0.005,-0.024,-0.019
195,-0.005,-0.024,-0.02
196,-0.02,-0.024,-0.035
197,-0.036,-0.023,-0.049
198,-0.029,-0.024,-0.042
199,-0.022,-0.026,-0.032
200,-0.01,-0.027,-0.018
201,-0.019,-0.028,-0.023
202,-0.033,-0.028,-0.033
203,-0.032,-0.029,-0.027
204,-0.026,-0.029,-0.016
205,-0.044,-0.029,-0.029
206,-0.044,-0.028,-0.026
207,-0.035,-0.028,-0.017
208,-0.028,-0.029,-0.013
209,-0.034,-0.03,-0.023
210,-0.037,-0.032,-0.029
211,-0.031,-0.033,-0.028
212,-0.021,-0.032,-0.022
213,-0.011,-0.031,-0.016
214,-0.009,-0.029,-0.014
215,-0.009,-0.027,-0.016
216,-0.018,-0.026,-0.028
217,-0.031,-0.024,-0.041
218,-0.055,-0.024,-0.063
219,-0.055,-0.024,-0.063
220,-0.061,-0.025,-0.067
221,-0.024,-0.026,-0.032
222,0.001,-0.027,-0.008
223,-0.013,-0.026,-0.023
224,-0.041,-0.025,-0.051
225,-0.028,-0.025,-0.041
226,-0.007,-0.025,-0.023
227,0.007,-0.025,-0.008
228,-0.008,-0.025,-0.021
229,-0.026,-0.026,-0.034
230,-0.023,-0.028,-0.027
231,-0.028,-0.029,-0.027
232,-0.031,-0.029,-0.026
233,-0.032,-0.029,-0.021
234,-0.038,-0.03,-0.024
235,-0.064,-0.031,-0.045
236,-0.064,-0.032,-0.043
237,-0.055,-0.033,-0.036
238,-0.056,-0.034,-0.039
239,-0.025,-0.035,-0.015
240,-0.006,-0.037,-0.001
241,-0.008,-0.04,-0.007
242,-0.008,-0.044,-0.009
243,-0.021,-0.047,-0.022
244,-0.046,-0.049,-0.049
245,-0.052,-0.05,-0.057
246,-0.075,-0.051,-0.081
247,-0.079,-0.052,-0.086
248,-0.059,-0.055,-0.067
249,-0.051,-0.056,-0.06
250,-0.062,-0.056,-0.069
251,-0.059,-0.056,-0.067
252,-0.042,-0.056,-0.05
253,-0.051,-0.057,-0.06
254,-0.06,-0.058,-0.071
255,-0.07,-0.057,-0.082
256,-0.075,-0.056,-0.085
257,-0.064,-0.057,-0.071
258,-0.058,-0.059,-0.061
259,-0.059,-0.062,-0.058
260,-0.061,-0.063,-0.055
261,-0.065,-0.063,-0.055
262,-0.067,-0.063,-0.054
263,-0.058,-0.063,-0.042
264,-0.043,-0.06,-0.025
265,-0.036,-0.059,-0.016
266,-0.054,-0.058,-0.032
267,-0.05,-0.059,-0.031
268,-0.049,-0.06,-0.032
269,-0.052,-0.062,-0.038
270,-0.058,-0.062,-0.046
271,-0.061,-0.061,-0.054
272,-0.065,-0.058,-0.061
273,-0.085,-0.055,-0.081
274,-0.065,-0.053,-0.065
275,-0.064,-0.052,-0.066
276,-0.07,-0.049,-0.076
277,-0.067,-0.047,-0.074
278,-0.07,-0.045,-0.078
279,-0.055,-0.043,-0.063
280,-0.012,-0.041,-0.022
281,0.008,-0.038,-0.004
282,-0.014,-0.034,-0.025
283,-0.021,-0.03,-0.033
284,-0.039,-0.027,-0.052
285,-0.028,-0.025,-0.041
286,-0.017,-0.024,-0.026
287,-0.032,-0.023,-0.038
288,-0.031,-0.02,-0.032
289,-0.006,-0.017,-0.002
290,0.008,-0.015,0.017
291,0.007,-0.015,0.018
292,-0.011,-0.015,0.004
293,-0.035,-0.015,-0.016
294,-0.046,-0.016,-0.023
295,-0.04,-0.018,-0.014
296,-0.025,-0.02,-0.002
297,-0.006,-0.021,0.015
298,0.001,-0.022,0.017
299,-0.006,-0.023,0.008
300,-0.044,-0.024,-0.032
301,-0.02,-0.025,-0.014
302,-0.021,-0.026,-0.017
303,-0.048,-0.027,-0.047
304,-0.035,-0.026,-0.037
305,-0.036,-0.025,-0.042
306,-0.026,-0.025,-0.036
307,-0.016,-0.026,-0.026
308,0.002,-0.026,-0.007
309,-0.003,-0.025,-0.011
310,-0.013,-0.023,-0.021
311,-0.055,-0.022,-0.061
312,-0.052,-0.02,-0.061
313,-0.021,-0.018,-0.032
314,-0.005,-0.015,-0.018
315,0.004,-0.013,-0.007
316,-0.011,-0.011,-0.018
317,-0.014,-0.01,-0.017
318,-0.018,-0.011,-0.015
319,-0.011,-0.01,-0.003
320,-0.022,-0.009,-0.01
321,-0.029,-0.008,-0.013
322,-0.015,-0.007,0.002
323,0.02,-0.008,0.039
324,-0.001,-0.01,0.023
325,0.013,-0.012,0.037
326,0.011,-0.013,0.032
327,-0.01,-0.014,0.008
328,-0.008,-0.016,0.009
329,-0.019,-0.016,-0.005
330,-0.015,-0.016,-0.005
331,-0.016,-0.015,-0.011
332,-0.04,-0.015,-0.038
333,-0.033,-0.016,-0.036
334,-0.018,-0.019,-0.026
335,-0.022,-0.02,-0.032
336,-0.028,-0.021,-0.039
337,-0.027,-0.019,-0.036
338,-0.038,-0.017,-0.046
339,-0.035,-0.017,-0.042
340,-0.022,-0.016,-0.029
341,0.014,-0.015,0.004
342,0.004,-0.013,-0.006
343,-0.012,-0.012,-0.022
344,-0.004,-0.01,-0.014
345,0.001,-0.008,-0.005
346,0.014,-0.006,0.012
347,0.012,-0.002,0.014
348,0.002,0.002,0.011
349,-0.013,0.005,0.002
350,-0.003,0.009,0.014
351,0.004,0.011,0.021
352,0.009,0.012,0.027
353,-0.018,0.015,0.005
354,0.008,0.016,0.033
355,0.032,0.016,0.055
356,0.037,0.016,0.058
357,0.042,0.016,0.058
358,0.012,0.016,0.026
359,-0.006,0.017,0.006
360,-0.004,0.016,0.004
361,0.019,0.015,0.023
362,0.042,0.014,0.04
363,0.034,0.014,0.027
364,-0.002,0.015,-0.012
365,0.017,0.015,0.004
366,0.03,0.015,0.016
367,0.024,0.014,0.013
368,0.028,0.015,0.019
369,0.007,0.016,0.001
370,-0.004,0.017,-0.009
371,-0.001,0.018,-0.007
372,-0.002,0.018,-0.009
373,-0.001,0.019,-0.01
374,0.01,0.019,0.004
375,0.03,0.018,0.028
376,0.01,0.019,0.012
377,0.011,0.02,0.019
378,0.048,0.021,0.058
379,0.04,0.021,0.051
380,0.011,0.021,0.025
381,0.016,0.021,0.032
382,0.016,0.02,0.036
383,0.031,0.019,0.054
384,0.043,0.018,0.067
385,0.014,0.016,0.038
386,0.0,0.013,0.021
387,0.005,0.01,0.023
388,0.025,0.007,0.039
389,0.027,0.003,0.037
390,-0.009,-0.0,-0.003
391,-0.04,-0.004,-0.04
392,-0.023,-0.008,-0.029
393,-0.014,-0.011,-0.024
394,-0.019,-0.014,-0.033
395,-0.018,-0.016,-0.032
396,-0.018,-0.018,-0.03
397,-0.006,-0.018,-0.016
398,0.014,-0.016,0.006
399,-0.006,-0.013,-0.013
400,-0.031,-0.007,-0.036
