lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.586,0.621,0.586
2,0.339,0.494,0.339
3,0.222,0.392,0.222
4,0.221,0.312,0.221
5,0.253,0.251,0.253
6,0.263,0.206,0.263
7,0.223,0.173,0.223
8,0.187,0.152,0.187
9,0.176,0.14,0.176
10,0.192,0.134,0.192
11,0.189,0.134,0.189
12,0.172,0.138,0.172
13,0.158,0.144,0.158
14,0.16,0.152,0.16
15,0.174,0.161,0.174
16,0.184,0.169,0.184
17,0.179,0.177,0.179
18,0.15,0.183,0.15
19,0.146,0.188,0.146
20,0.165,0.191,0.165
21,0.176,0.192,0.176
22,0.164,0.192,0.164
23,0.147,0.189,0.147
24,0.127,0.185,0.127
25,0.146,0.179,0.146
26,0.177,0.162,0.177
27,0.187,0.152,0.187
28,0.164,0.148,0.164
29,0.144,0.146,0.144
30,0.129,0.144,0.129
31,0.141,0.14,0.141
32,0.146,0.135,0.146
33,0.137,0.131,0.137
34,0.124,0.128,0.124
35,0.105,0.124,0.105
36,0.098,0.118,0.098
37,0.124,0.112,0.124
38,0.113,0.107,0.113
39,0.1,0.102,0.1
40,0.106,0.098,0.106
41,0.089,0.093,0.089
42,0.087,0.087,0.087
43,0.083,0.083,0.083
44,0.064,0.079,0.064
45,0.055,0.075,0.055
46,0.065,0.071,0.065
47,0.093,0.067,0.093
48,0.099,0.063,0.099
49,0.072,0.062,0.072
50,0.06,0.063,0.06
51,0.037,0.064,0.037
52,0.057,0.062,0.057
53,0.061,0.061,0.061
54,0.063,0.061,0.063
55,0.046,0.06,0.046
56,0.017,0.059,0.017
57,0.045,0.057,0.045
58,0.065,0.055,0.065
59,0.087,0.054,0.087
60,0.076,0.052,0.076
61,0.044,0.051,0.044
62,0.035,0.049,0.035
63,0.048,0.045,0.048
64,0.059,0.042,0.059
65,0.058,0.039,0.058
66,0.033,0.035,0.033
67,0.032,0.031,0.032
68,0.046,0.026,0.046
69,0.05,0.021,0.05
70,0.021,0.018,0.021
71,-0.004,0.016,-0.004
72,-0.021,0.014,-0.021
73,-0.022,0.01,-0.022
74,-0.001,0.006,-0.001
75,0.006,0.002,0.006
76,-0.001,-0.001,-0.001
77,-0.016,-0.002,-0.016
78,0.005,-0.004,0.005
79,0.019,-0.004,0.019
80,0.01,-0.004,0.01
81,-0.014,-0.003,-0.014
82,-0.037,-0.001,-0.037
83,-0.023,-0.0,-0.023
84,0.014,-0.0,0.014
85,0.018,-0.002,0.018
86,0.013,-0.003,0.013
87,0.001,-0.002,0.001
88,-0.016,-0.001,-0.016
89,0.01,-0.001,0.01
90,0.023,-0.001,0.023
91,0.019,-0.002,0.019
92,-0.003,-0.002,-0.003
93,-0.017,-0.004,-0.017
94,-0.027,-0.006,-0.027
95,0.003,-0.01,0.003
96,-0.003,-0.012,-0.003
97,0.001,-0.013,0.001
98,-0.005,-0.015,-0.005
99,-0.024,-0.016,-0.024
100,-0.038,-0.018,-0.038
101,-0.041,-0.019,-0.041
102,-0.05,-0.021,-0.05
103,-0.046,-0.022,-0.046
104,-0.035,-0.024,-0.035
105,-0.008,-0.027,-0.008
106,0.0,-0.03,0.0
107,-0.003,-0.031,-0.003
108,-0.012,-0.031,-0.012
109,-0.026,-0.03,-0.026
110,-0.049,-0.032,-0.049
111,-0.042,-0.032,-0.042
112,-0.032,-0.032,-0.032
113,-0.038,-0.031,-0.038
114,-0.024,-0.029,-0.024
115,-0.017,-0.028,-0.017
116,-0.022,-0.027,-0.022
117,-0.016,-0.027,-0.016
118,-0.042,-0.026,-0.042
119,-0.051,-0.025,-0.051
120,-0.048,-0.024,-0.048
121,-0.024,-0.024,-0.024
122,-0.022,-0.025,-0.022
123,-0.017,-0.026,-0.017
124,-0.039,-0.027,-0.039
125,-0.025,-0.028,-0.025
126,-0.014,-0.03,-0.014
127,-0.016,-0.032,-0.016
128,-0.018,-0.033,-0.018
129,-0.023,-0.033,-0.023
130,-0.035,-0.034,-0.035
131,-0.029,-0.035,-0.029
132,-0.024,-0.036,-0.024
133,-0.024,-0.038,-0.024
134,-0.046,-0.04,-0.046
135,-0.067,-0.042,-0.067
136,-0.06,-0.042,-0.06
137,-0.048,-0.042,-0.048
138,-0.053,-0.042,-0.053
139,-0.049,-0.041,-0.049
140,-0.06,-0.042,-0.06
141,-0.048,-0.043,-0.048
142,-0.047,-0.043,-0.047
143,-0.035,-0.045,-0.035
144,-0.043,-0.045,-0.043
145,-0.041,-0.044,-0.041
146,-0.047,-0.043,-0.047
147,-0.051,-0.044,-0.051
148,-0.028,-0.044,-0.028
149,-0.006,-0.045,-0.006
150,-0.024,-0.044,-0.024
151,-0.042,-0.045,-0.042
152,-0.059,-0.047,-0.059
153,-0.056,-0.049,-0.056
154,-0.042,-0.051,-0.042
155,-0.05,-0.054,-0.05
156,-0.053,-0.056,-0.053
157,-0.064,-0.057,-0.064
158,-0.061,-0.059,-0.061
159,-0.074,-0.061,-0.074
160,-0.067,-0.062,-0.067
161,-0.074,-0.064,-0.074
162,-0.075,-0.065,-0.075
163,-0.064,-0.065,-0.064
164,-0.055,-0.064,-0.055
165,-0.065,-0.062,-0.065
166,-0.068,-0.06,-0.068
167,-0.069,-0.058,-0.069
168,-0.073,-0.057,-0.073
169,-0.059,-0.055,-0.059
170,-0.057,-0.053,-0.057
171,-0.041,-0.052,-0.041
172,-0.051,-0.051,-0.051
173,-0.041,-0.049,-0.041
174,-0.036,-0.049,-0.036
175,-0.027,-0.049,-0.027
176,-0.03,-0.048,-0.03
177,-0.034,-0.049,-0.034
178,-0.038,-0.049,-0.038
179,-0.049,-0.049,-0.049
180,-0.062,-0.05,-0.062
181,-0.066,-0.05,-0.066
182,-0.051,-0.051,-0.051
183,-0.042,-0.051,-0.042
184,-0.037,-0.052,-0.037
185,-0.05,-0.052,-0.05
186,-0.075,-0.052,-0.075
187,-0.094,-0.052,-0.094
188,-0.085,-0.05,-0.085
189,-0.063,-0.05,-0.063
190,-0.041,-0.049,-0.041
191,-0.031,-0.048,-0.031
192,-0.044,-0.046,-0.044
193,-0.049,-0.044,-0.049
194,-0.02,-0.041,-0.02
195,-0.014,-0.038,-0.014
196,-0.026,-0.035,-0.026
197,-0.04,-0.033,-0.04
198,-0.036,-0.03,-0.036
199,-0.048,-0.029,-0.048
200,-0.021,-0.029,-0.021
201,-0.014,-0.029,-0.014
202,-0.029,-0.03,-0.029
203,-0.032,-0.031,-0.032
204,-0.033,-0.033,-0.033
205,-0.044,-0.036,-0.044
206,-0.034,-0.039,-0.034
207,-0.033,-0.041,-0.033
208,-0.026,-0.044,-0.026
209,-0.048,-0.049,-0.048
210,-0.06,-0.054,-0.06
211,-0.064,-0.059,-0.064
212,-0.052,-0.063,-0.052
213,-0.057,-0.065,-0.057
214,-0.075,-0.067,-0.075
215,-0.082,-0.068,-0.082
216,-0.089,-0.069,-0.089
217,-0.081,-0.072,-0.081
218,-0.08,-0.073,-0.08
219,-0.083,-0.073,-0.083
220,-0.084,-0.074,-0.084
221,-0.066,-0.075,-0.066
222,-0.064,-0.074,-0.064
223,-0.051,-0.072,-0.051
224,-0.061,-0.07,-0.061
225,-0.075,-0.067,-0.075
226,-0.069,-0.065,-0.069
227,-0.06,-0.063,-0.06
228,-0.056,-0.061,-0.056
229,-0.053,-0.058,-0.053
230,-0.061,-0.056,-0.061
231,-0.055,-0.052,-0.055
232,-0.052,-0.05,-0.052
233,-0.038,-0.047,-0.038
234,-0.047,-0.045,-0.047
235,-0.045,-0.043,-0.045
236,-0.049,-0.043,-0.049
237,-0.058,-0.042,-0.058
238,-0.053,-0.042,-0.053
239,-0.035,-0.042,-0.035
240,-0.022,-0.043,-0.022
241,-0.027,-0.044,-0.027
242,-0.037,-0.046,-0.037
243,-0.045,-0.048,-0.045
244,-0.053,-0.049,-0.053
245,-0.063,-0.049,-0.063
246,-0.053,-0.05,-0.053
247,-0.044,-0.05,-0.044
248,-0.044,-0.051,-0.044
249,-0.042,-0.053,-0.042
250,-0.047,-0.053,-0.047
251,-0.052,-0.052,-0.052
252,-0.053,-0.051,-0.053
253,-0.056,-0.05,-0.056
254,-0.061,-0.049,-0.061
255,-0.067,-0.046,-0.067
256,-0.056,-0.043,-0.056
257,-0.059,-0.039,-0.059
258,-0.041,-0.035,-0.041
259,-0.021,-0.032,-0.021
260,-0.023,-0.027,-0.023
261,-0.034,-0.022,-0.034
262,-0.02,-0.016,-0.02
263,0.001,-0.011,0.001
264,0.016,-0.007,0.016
265,0.019,-0.003,0.019
266,0.005,0.001,0.005
267,-0.007,0.005,-0.007
268,-0.008,0.006,-0.008
269,0.006,0.008,0.006
270,0.031,0.009,0.031
271,0.021,0.011,0.021
272,0.022,0.013,0.022
273,0.018,0.013,0.018
274,0.007,0.013,0.007
275,0.014,0.012,0.014
276,0.028,0.012,0.028
277,0.01,0.011,0.01
278,-0.003,0.011,-0.003
279,-0.007,0.01,-0.007
280,0.002,0.008,0.002
281,0.008,0.008,0.008
282,0.003,0.009,0.003
283,-0.009,0.01,-0.009
284,-0.006,0.011,-0.006
285,0.01,0.013,0.01
286,0.024,0.014,0.024
287,0.032,0.017,0.032
288,0.027,0.02,0.027
289,0.012,0.022,0.012
290,0.017,0.024,0.017
291,0.046,0.027,0.046
292,0.056,0.03,0.056
293,0.036,0.034,0.036
294,0.024,0.038,0.024
295,0.031,0.043,0.031
296,0.044,0.045,0.044
297,0.047,0.048,0.047
298,0.045,0.049,0.045
299,0.044,0.051,0.044
300,0.045,0.052,0.045
301,0.055,0.052,0.055
302,0.061,0.05,0.061
303,0.063,0.049,0.063
304,0.063,0.048,0.063
305,0.034,0.046,0.034
306,0.041,0.044,0.041
307,0.054,0.042,0.054
308,0.051,0.04,0.051
309,0.047,0.04,0.047
310,0.053,0.041,0.053
311,0.05,0.042,0.05
312,0.043,0.043,0.043
313,0.035,0.045,0.035
314,0.035,0.047,0.035
315,0.018,0.051,0.018
316,0.022,0.055,0.022
317,0.042,0.057,0.042
318,0.044,0.058,0.044
319,0.05,0.06,0.05
320,0.062,0.062,0.062
321,0.066,0.063,0.066
322,0.068,0.065,0.068
323,0.075,0.067,0.075
324,0.093,0.069,0.093
325,0.101,0.07,0.101
326,0.099,0.073,0.099
327,0.087,0.076,0.087
328,0.106,0.077,0.106
329,0.098,0.079,0.098
330,0.095,0.08,0.095
331,0.085,0.081,0.085
332,0.064,0.082,0.064
333,0.052,0.082,0.052
334,0.055,0.081,0.055
335,0.061,0.082,0.061
336,0.043,0.083,0.043
337,0.043,0.083,0.043
338,0.07,0.083,0.07
339,0.089,0.083,0.089
340,0.107,0.083,0.107
341,0.113,0.085,0.113
342,0.104,0.088,0.104
343,0.109,0.091,0.109
344,0.114,0.094,0.114
345,0.104,0.096,0.104
346,0.094,0.099,0.094
347,0.102,0.102,0.102
348,0.103,0.106,0.103
349,0.091,0.109,0.091
350,0.09,0.112,0.09
351,0.105,0.114,0.105
352,0.127,0.116,0.127
353,0.116,0.119,0.116
354,0.139,0.121,0.139
355,0.12,0.121,0.12
356,0.129,0.12,0.129
357,0.117,0.118,0.117
358,0.11,0.115,0.11
359,0.091,0.113,0.091
360,0.102,0.111,0.102
361,0.129,0.108,0.129
362,0.126,0.106,0.126
363,0.111,0.106,0.111
364,0.094,0.105,0.094
365,0.087,0.104,0.087
366,0.102,0.102,0.102
367,0.122,0.099,0.122
368,0.125,0.097,0.125
369,0.099,0.096,0.099
370,0.094,0.094,0.094
371,0.08,0.094,0.08
372,0.091,0.094,0.091
373,0.091,0.093,0.091
374,0.082,0.093,0.082
375,0.068,0.094,0.068
376,0.053,0.096,0.053
377,0.076,0.098,0.076
378,0.104,0.1,0.104
379,0.125,0.101,0.125
380,0.122,0.103,0.122
381,0.121,0.105,0.121
382,0.108,0.107,0.108
383,0.114,0.108,0.114
384,0.114,0.109,0.114
385,0.129,0.11,0.129
386,0.089,0.111,0.089
387,0.095,0.11,0.095
388,0.114,0.11,0.114
389,0.122,0.109,0.122
390,0.122,0.107,0.122
391,0.109,0.104,0.109
392,0.087,0.102,0.087
393,0.082,0.098,0.082
394,0.076,0.094,0.076
395,0.093,0.09,0.093
396,0.1,0.085,0.1
397,0.081,0.08,0.081
398,0.073,0.075,0.073
399,0.074,0.07,0.074
400,0.063,0.065,0.063
