lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.503,0.589,0.523
2,0.29,0.448,0.315
3,0.218,0.337,0.24
4,0.179,0.25,0.192
5,0.173,0.184,0.178
6,0.17,0.136,0.168
7,0.16,0.103,0.151
8,0.13,0.083,0.116
9,0.135,0.072,0.115
10,0.126,0.07,0.104
11,0.096,0.073,0.076
12,0.085,0.08,0.071
13,0.111,0.09,0.1
14,0.099,0.101,0.093
15,0.106,0.113,0.101
16,0.143,0.125,0.134
17,0.139,0.135,0.125
18,0.134,0.144,0.115
19,0.133,0.152,0.113
20,0.139,0.157,0.119
21,0.136,0.159,0.121
22,0.134,0.16,0.127
23,0.116,0.158,0.119
24,0.11,0.155,0.12
25,0.11,0.149,0.126
26,0.119,0.134,0.141
27,0.127,0.127,0.155
28,0.144,0.123,0.179
29,0.163,0.12,0.197
30,0.135,0.118,0.169
31,0.105,0.116,0.136
32,0.106,0.112,0.13
33,0.096,0.108,0.111
34,0.086,0.105,0.093
35,0.088,0.103,0.089
36,0.094,0.099,0.087
37,0.1,0.097,0.086
38,0.11,0.095,0.09
39,0.078,0.093,0.056
40,0.074,0.092,0.051
41,0.082,0.092,0.064
42,0.081,0.091,0.071
43,0.087,0.09,0.084
44,0.101,0.09,0.101
45,0.111,0.089,0.107
46,0.109,0.087,0.102
47,0.091,0.086,0.08
48,0.066,0.085,0.053
49,0.073,0.085,0.058
50,0.097,0.085,0.081
51,0.111,0.086,0.1
52,0.089,0.087,0.087
53,0.083,0.088,0.089
54,0.086,0.087,0.099
55,0.07,0.085,0.089
56,0.094,0.082,0.115
57,0.066,0.081,0.094
58,0.045,0.078,0.078
59,0.078,0.075,0.112
60,0.095,0.072,0.128
61,0.078,0.07,0.105
62,0.068,0.068,0.087
63,0.066,0.065,0.076
64,0.062,0.061,0.064
65,0.059,0.057,0.055
66,0.057,0.054,0.047
67,0.044,0.052,0.03
68,0.057,0.049,0.038
69,0.08,0.047,0.06
70,0.053,0.046,0.036
71,0.017,0.044,0.006
72,0.04,0.041,0.034
73,0.036,0.039,0.034
74,0.024,0.038,0.021
75,0.014,0.038,0.007
76,0.037,0.037,0.026
77,0.043,0.036,0.028
78,0.037,0.036,0.02
79,0.037,0.036,0.023
80,0.031,0.037,0.022
81,0.043,0.038,0.04
82,0.049,0.037,0.053
83,0.041,0.038,0.053
84,0.028,0.039,0.047
85,0.026,0.04,0.049
86,0.05,0.041,0.075
87,0.061,0.041,0.088
88,0.055,0.042,0.084
89,0.066,0.043,0.095
90,0.036,0.045,0.062
91,0.039,0.047,0.058
92,0.045,0.049,0.056
93,0.018,0.049,0.02
94,0.034,0.05,0.029
95,0.063,0.048,0.05
96,0.058,0.047,0.042
97,0.055,0.047,0.033
98,0.046,0.047,0.022
99,0.038,0.048,0.016
100,0.032,0.047,0.013
101,0.037,0.046,0.024
102,0.045,0.044,0.037
103,0.039,0.042,0.032
104,0.041,0.04,0.034
105,0.063,0.038,0.054
106,0.059,0.036,0.046
107,0.057,0.035,0.041
108,0.044,0.033,0.028
109,0.009,0.031,-0.003
110,0.028,0.029,0.018
111,0.037,0.028,0.032
112,0.001,0.026,0.005
113,-0.006,0.024,0.005
114,0.024,0.023,0.038
115,0.03,0.022,0.046
116,0.041,0.022,0.06
117,0.033,0.022,0.055
118,0.02,0.022,0.043
119,0.019,0.025,0.041
120,0.002,0.028,0.02
121,-0.004,0.03,0.008
122,0.019,0.033,0.02
123,0.048,0.034,0.039
124,0.069,0.037,0.052
125,0.054,0.039,0.033
126,0.034,0.043,0.012
127,0.048,0.046,0.022
128,0.045,0.048,0.019
129,0.054,0.051,0.029
130,0.038,0.054,0.019
131,0.056,0.057,0.042
132,0.068,0.058,0.056
133,0.078,0.058,0.067
134,0.083,0.057,0.071
135,0.057,0.058,0.043
136,0.067,0.059,0.049
137,0.054,0.058,0.033
138,0.047,0.058,0.025
139,0.049,0.058,0.028
140,0.058,0.057,0.041
141,0.051,0.056,0.04
142,0.04,0.055,0.037
143,0.039,0.054,0.042
144,0.033,0.052,0.04
145,0.062,0.05,0.072
146,0.067,0.05,0.08
147,0.06,0.05,0.076
148,0.046,0.051,0.063
149,0.062,0.051,0.075
150,0.04,0.05,0.05
151,0.058,0.05,0.059
152,0.058,0.052,0.05
153,0.035,0.053,0.021
154,0.041,0.054,0.023
155,0.052,0.053,0.03
156,0.069,0.053,0.042
157,0.061,0.054,0.034
158,0.061,0.054,0.037
159,0.035,0.053,0.014
160,0.044,0.053,0.029
161,0.064,0.052,0.051
162,0.059,0.051,0.047
163,0.057,0.05,0.044
164,0.058,0.05,0.044
165,0.04,0.05,0.025
166,0.044,0.05,0.025
167,0.059,0.051,0.035
168,0.068,0.052,0.044
169,0.053,0.053,0.031
170,0.045,0.053,0.026
171,0.046,0.053,0.033
172,0.033,0.052,0.028
173,0.036,0.052,0.037
174,0.031,0.052,0.039
175,0.03,0.051,0.043
176,0.049,0.051,0.064
177,0.068,0.05,0.083
178,0.082,0.048,0.094
179,0.079,0.047,0.088
180,0.053,0.047,0.057
181,0.044,0.046,0.042
182,0.042,0.044,0.034
183,0.043,0.042,0.029
184,0.049,0.04,0.03
185,0.053,0.039,0.029
186,0.041,0.038,0.015
187,0.03,0.036,0.006
188,0.019,0.034,-0.003
189,0.001,0.032,-0.019
190,0.006,0.03,-0.009
191,0.024,0.028,0.011
192,0.036,0.026,0.023
193,0.043,0.025,0.03
194,0.031,0.023,0.015
195,0.017,0.022,-0.003
196,0.012,0.023,-0.011
197,0.017,0.023,-0.007
198,0.03,0.023,0.007
199,0.023,0.025,0.003
200,0.028,0.026,0.013
201,0.036,0.028,0.026
202,0.033,0.03,0.028
203,0.019,0.031,0.021
204,0.015,0.03,0.023
205,0.019,0.028,0.031
206,0.032,0.026,0.046
207,0.035,0.024,0.052
208,0.024,0.021,0.04
209,0.024,0.019,0.035
210,0.026,0.016,0.031
211,0.039,0.013,0.037
212,0.016,0.01,0.008
213,0.029,0.009,0.014
214,0.029,0.008,0.01
215,0.011,0.007,-0.012
216,-0.0,0.007,-0.023
217,-0.017,0.007,-0.037
218,-0.025,0.006,-0.042
219,-0.037,0.005,-0.048
220,-0.018,0.003,-0.027
221,-0.004,0.003,-0.012
222,-0.005,0.002,-0.013
223,-0.014,0.002,-0.024
224,-0.0,0.0,-0.015
225,0.004,-0.0,-0.015
226,-0.001,-0.001,-0.024
227,0.028,-0.002,0.003
228,0.042,-0.002,0.019
229,0.036,-0.001,0.019
230,0.021,0.001,0.011
231,0.018,0.003,0.013
232,0.01,0.004,0.013
233,-0.007,0.004,0.004
234,-0.005,0.005,0.013
235,-0.027,0.005,-0.002
236,-0.028,0.004,-0.001
237,-0.033,0.003,-0.006
238,-0.012,0.001,0.011
239,-0.002,-0.002,0.015
240,-0.016,-0.006,-0.006
241,-0.008,-0.01,-0.005
242,-0.003,-0.015,-0.007
243,-0.001,-0.019,-0.012
244,0.001,-0.022,-0.015
245,-0.002,-0.024,-0.022
246,-0.005,-0.026,-0.025
247,0.011,-0.027,-0.008
248,-0.012,-0.027,-0.028
249,-0.022,-0.027,-0.035
250,-0.034,-0.026,-0.044
251,-0.051,-0.024,-0.057
252,-0.065,-0.021,-0.071
253,-0.055,-0.019,-0.064
254,-0.037,-0.018,-0.05
255,-0.029,-0.017,-0.047
256,-0.017,-0.015,-0.035
257,-0.001,-0.013,-0.016
258,-0.027,-0.01,-0.036
259,-0.017,-0.008,-0.022
260,0.004,-0.006,0.003
261,0.004,-0.004,0.009
262,0.022,-0.001,0.032
263,0.024,0.003,0.041
264,0.032,0.005,0.055
265,0.028,0.008,0.058
266,0.019,0.011,0.049
267,0.023,0.015,0.052
268,0.017,0.017,0.041
269,-0.004,0.019,0.017
270,0.007,0.02,0.022
271,0.013,0.021,0.022
272,0.022,0.021,0.023
273,0.017,0.02,0.011
274,0.011,0.018,-0.0
275,0.012,0.017,-0.004
276,0.011,0.016,-0.009
277,0.013,0.015,-0.006
278,0.019,0.014,0.002
279,0.007,0.014,-0.005
280,0.002,0.014,-0.003
281,0.006,0.014,0.001
282,0.021,0.015,0.015
283,0.046,0.015,0.036
284,0.033,0.017,0.017
285,0.019,0.02,0.002
286,0.014,0.022,-0.002
287,0.029,0.024,0.017
288,0.022,0.026,0.016
289,0.01,0.028,0.011
290,0.018,0.029,0.025
291,0.03,0.031,0.042
292,0.037,0.033,0.055
293,0.04,0.033,0.063
294,0.04,0.034,0.069
295,0.037,0.035,0.069
296,0.03,0.037,0.062
297,0.04,0.039,0.069
298,0.044,0.041,0.069
299,0.028,0.043,0.049
300,0.055,0.045,0.068
301,0.065,0.047,0.07
302,0.054,0.048,0.053
303,0.055,0.049,0.048
304,0.036,0.049,0.023
305,0.028,0.049,0.012
306,0.036,0.049,0.02
307,0.048,0.048,0.034
308,0.043,0.047,0.035
309,0.039,0.045,0.034
310,0.063,0.042,0.061
311,0.057,0.04,0.055
312,0.049,0.038,0.043
313,0.038,0.036,0.028
314,0.04,0.034,0.025
315,0.046,0.033,0.031
316,0.049,0.033,0.039
317,0.05,0.033,0.045
318,0.029,0.033,0.03
319,0.014,0.033,0.021
320,0.012,0.034,0.025
321,0.004,0.035,0.024
322,-0.007,0.036,0.02
323,0.022,0.036,0.054
324,0.049,0.037,0.086
325,0.033,0.038,0.073
326,0.035,0.039,0.074
327,0.05,0.041,0.084
328,0.05,0.042,0.078
329,0.06,0.043,0.082
330,0.065,0.044,0.079
331,0.057,0.045,0.062
332,0.064,0.047,0.059
333,0.061,0.047,0.048
334,0.066,0.047,0.049
335,0.046,0.048,0.029
336,0.048,0.048,0.034
337,0.031,0.048,0.021
338,0.04,0.048,0.034
339,0.028,0.047,0.027
340,0.025,0.046,0.025
341,0.033,0.044,0.031
342,0.032,0.041,0.027
343,0.044,0.037,0.034
344,0.03,0.034,0.018
345,0.058,0.031,0.046
346,0.047,0.03,0.042
347,0.042,0.029,0.043
348,0.026,0.03,0.032
349,0.014,0.029,0.026
350,-0.005,0.028,0.011
351,0.019,0.027,0.041
352,0.057,0.026,0.085
353,0.035,0.026,0.071
354,0.032,0.028,0.069
355,0.021,0.028,0.059
356,0.038,0.028,0.072
357,0.037,0.028,0.064
358,0.025,0.029,0.046
359,0.008,0.03,0.023
360,0.01,0.03,0.016
361,0.027,0.031,0.024
362,0.045,0.031,0.034
363,0.045,0.033,0.028
364,0.032,0.035,0.014
365,0.043,0.036,0.025
366,0.041,0.037,0.026
367,0.043,0.038,0.036
368,0.022,0.039,0.023
369,0.016,0.039,0.021
370,0.026,0.039,0.031
371,0.038,0.039,0.039
372,0.056,0.039,0.052
373,0.064,0.038,0.056
374,0.067,0.037,0.059
375,0.038,0.036,0.037
376,0.034,0.036,0.041
377,0.009,0.035,0.023
378,0.036,0.034,0.052
379,0.063,0.033,0.08
380,0.039,0.032,0.061
381,0.012,0.031,0.042
382,-0.002,0.029,0.033
383,0.038,0.028,0.074
384,0.017,0.027,0.056
385,0.011,0.025,0.051
386,0.017,0.023,0.052
387,0.004,0.021,0.033
388,0.027,0.019,0.047
389,0.037,0.017,0.05
390,0.034,0.015,0.039
391,0.017,0.013,0.014
392,0.012,0.01,-0.0
393,0.012,0.008,-0.006
394,-0.007,0.005,-0.026
395,-0.003,0.002,-0.018
396,-0.001,-0.002,-0.01
397,-0.003,-0.005,-0.005
398,-0.009,-0.009,-0.006
399,-0.006,-0.014,-0.001
400,-0.026,-0.018,-0.023
