lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.546,0.604,0.546
2,0.322,0.458,0.322
3,0.223,0.342,0.223
4,0.165,0.252,0.165
5,0.154,0.183,0.154
6,0.148,0.134,0.148
7,0.131,0.101,0.131
8,0.138,0.08,0.138
9,0.143,0.07,0.143
10,0.138,0.068,0.138
11,0.129,0.072,0.129
12,0.111,0.08,0.111
13,0.118,0.092,0.118
14,0.118,0.105,0.118
15,0.116,0.119,0.116
16,0.125,0.132,0.125
17,0.132,0.144,0.132
18,0.122,0.154,0.122
19,0.145,0.163,0.145
20,0.133,0.169,0.133
21,0.127,0.172,0.127
22,0.115,0.173,0.115
23,0.129,0.171,0.129
24,0.125,0.167,0.125
25,0.15,0.161,0.15
26,0.148,0.144,0.148
27,0.144,0.133,0.144
28,0.158,0.127,0.158
29,0.159,0.122,0.159
30,0.127,0.119,0.127
31,0.143,0.115,0.143
32,0.147,0.11,0.147
33,0.122,0.105,0.122
34,0.097,0.099,0.097
35,0.058,0.093,0.058
36,0.046,0.087,0.046
37,0.028,0.08,0.028
38,0.035,0.074,0.035
39,0.038,0.067,0.038
40,0.051,0.06,0.051
41,0.065,0.055,0.065
42,0.049,0.051,0.049
43,0.06,0.049,0.06
44,0.064,0.047,0.064
45,0.08,0.046,0.08
46,0.068,0.045,0.068
47,0.071,0.047,0.071
48,0.066,0.05,0.066
49,0.06,0.052,0.06
50,0.043,0.056,0.043
51,0.039,0.058,0.039
52,0.012,0.059,0.012
53,0.028,0.062,0.028
54,0.053,0.063,0.053
55,0.067,0.064,0.067
56,0.07,0.066,0.07
57,0.065,0.066,0.065
58,0.071,0.065,0.071
59,0.08,0.063,0.08
60,0.081,0.06,0.081
61,0.096,0.058,0.096
62,0.092,0.056,0.092
63,0.076,0.054,0.076
64,0.052,0.052,0.052
65,0.027,0.049,0.027
66,0.023,0.047,0.023
67,0.02,0.044,0.02
68,0.028,0.041,0.028
69,0.027,0.037,0.027
70,0.013,0.033,0.013
71,0.017,0.028,0.017
72,0.043,0.025,0.043
73,0.04,0.023,0.04
74,0.048,0.022,0.048
75,0.045,0.021,0.045
76,0.022,0.021,0.022
77,0.004,0.022,0.004
78,0.007,0.024,0.007
79,0.003,0.026,0.003
80,0.005,0.027,0.005
81,0.005,0.028,0.005
82,0.034,0.03,0.034
83,0.036,0.032,0.036
84,0.033,0.034,0.033
85,0.027,0.035,0.027
86,0.039,0.035,0.039
87,0.064,0.034,0.064
88,0.05,0.033,0.05
89,0.041,0.033,0.041
90,0.058,0.031,0.058
91,0.056,0.031,0.056
92,0.059,0.031,0.059
93,0.049,0.03,0.049
94,0.037,0.029,0.037
95,0.011,0.027,0.011
96,-0.032,0.026,-0.032
97,-0.026,0.025,-0.026
98,-0.008,0.023,-0.008
99,0.001,0.02,0.001
100,0.012,0.016,0.012
101,0.007,0.013,0.007
102,0.036,0.01,0.036
103,0.056,0.01,0.056
104,0.02,0.009,0.02
105,0.009,0.009,0.009
106,0.017,0.01,0.017
107,0.012,0.011,0.012
108,0.026,0.011,0.026
109,0.028,0.012,0.028
110,0.006,0.014,0.006
111,-0.01,0.016,-0.01
112,-0.008,0.018,-0.008
113,0.001,0.018,0.001
114,0.02,0.019,0.02
115,0.012,0.02,0.012
116,0.027,0.02,0.027
117,0.035,0.02,0.035
118,0.018,0.02,0.018
119,0.032,0.019,0.032
120,0.036,0.018,0.036
121,0.027,0.017,0.027
122,0.031,0.017,0.031
123,0.034,0.018,0.034
124,0.009,0.018,0.009
125,-0.008,0.018,-0.008
126,-0.004,0.017,-0.004
127,0.004,0.017,0.004
128,0.023,0.016,0.023
129,0.013,0.015,0.013
130,0.017,0.015,0.017
131,0.026,0.016,0.026
132,0.017,0.017,0.017
133,0.016,0.019,0.016
134,0.021,0.02,0.021
135,0.034,0.02,0.034
136,0.033,0.022,0.033
137,0.044,0.026,0.044
138,0.014,0.03,0.014
139,0.012,0.033,0.012
140,0.0,0.035,0.0
141,0.003,0.038,0.003
142,0.033,0.038,0.033
143,0.042,0.038,0.042
144,0.039,0.037,0.039
145,0.057,0.036,0.057
146,0.049,0.036,0.049
147,0.052,0.036,0.052
148,0.074,0.036,0.074
149,0.072,0.034,0.072
150,0.046,0.032,0.046
151,0.037,0.031,0.037
152,0.02,0.03,0.02
153,-0.003,0.027,-0.003
154,0.014,0.022,0.014
155,0.011,0.019,0.011
156,0.009,0.016,0.009
157,-0.002,0.013,-0.002
158,-0.001,0.01,-0.001
159,-0.014,0.008,-0.014
160,-0.019,0.006,-0.019
161,-0.008,0.004,-0.008
162,0.01,0.002,0.01
163,0.028,0.001,0.028
164,0.036,0.002,0.036
165,0.031,0.003,0.031
166,0.031,0.006,0.031
167,0.019,0.01,0.019
168,0.002,0.013,0.002
169,-0.032,0.016,-0.032
170,-0.032,0.019,-0.032
171,0.0,0.021,0.0
172,0.008,0.022,0.008
173,0.026,0.024,0.026
174,0.03,0.024,0.03
175,0.04,0.022,0.04
176,0.056,0.02,0.056
177,0.065,0.017,0.065
178,0.043,0.016,0.043
179,0.014,0.016,0.014
180,0.019,0.014,0.019
181,0.016,0.013,0.016
182,0.015,0.011,0.015
183,0.002,0.009,0.002
184,0.009,0.008,0.009
185,0.008,0.007,0.008
186,-0.012,0.007,-0.012
187,-0.04,0.007,-0.04
188,-0.036,0.006,-0.036
189,-0.007,0.005,-0.007
190,-0.008,0.003,-0.008
191,0.0,0.001,0.0
192,0.01,-0.0,0.01
193,0.013,-0.002,0.013
194,0.021,-0.001,0.021
195,0.022,0.002,0.022
196,0.021,0.005,0.021
197,0.009,0.008,0.009
198,0.03,0.012,0.03
199,0.043,0.014,0.043
200,0.017,0.017,0.017
201,-0.012,0.019,-0.012
202,-0.021,0.021,-0.021
203,0.008,0.021,0.008
204,0.024,0.022,0.024
205,0.013,0.022,0.013
206,0.013,0.021,0.013
207,0.022,0.019,0.022
208,0.012,0.015,0.012
209,0.03,0.012,0.03
210,0.02,0.007,0.02
211,0.025,0.003,0.025
212,0.035,-0.002,0.035
213,-0.001,-0.004,-0.001
214,0.012,-0.006,0.012
215,-0.018,-0.008,-0.018
216,-0.027,-0.011,-0.027
217,-0.03,-0.014,-0.03
218,-0.04,-0.016,-0.04
219,-0.021,-0.018,-0.021
220,-0.006,-0.019,-0.006
221,-0.019,-0.019,-0.019
222,-0.016,-0.018,-0.016
223,-0.026,-0.016,-0.026
224,-0.047,-0.014,-0.047
225,-0.03,-0.013,-0.03
226,-0.037,-0.012,-0.037
227,-0.015,-0.01,-0.015
228,-0.011,-0.006,-0.011
229,0.016,-0.003,0.016
230,0.019,-0.001,0.019
231,0.013,0.001,0.013
232,0.019,0.003,0.019
233,0.012,0.005,0.012
234,0.008,0.005,0.008
235,0.001,0.005,0.001
236,0.009,0.004,0.009
237,0.01,0.003,0.01
238,0.018,0.001,0.018
239,0.028,-0.001,0.028
240,0.031,-0.003,0.031
241,0.001,-0.005,0.001
242,-0.012,-0.008,-0.012
243,-0.032,-0.01,-0.032
244,-0.045,-0.013,-0.045
245,-0.052,-0.016,-0.052
246,-0.043,-0.019,-0.043
247,-0.033,-0.022,-0.033
248,-0.03,-0.023,-0.03
249,-0.021,-0.025,-0.021
250,-0.023,-0.025,-0.023
251,-0.027,-0.024,-0.027
252,-0.027,-0.022,-0.027
253,-0.019,-0.019,-0.019
254,0.006,-0.015,0.006
255,-0.003,-0.013,-0.003
256,-0.007,-0.011,-0.007
257,0.002,-0.009,0.002
258,0.005,-0.008,0.005
259,-0.006,-0.008,-0.006
260,-0.022,-0.007,-0.022
261,-0.018,-0.007,-0.018
262,-0.015,-0.007,-0.015
263,-0.015,-0.007,-0.015
264,-0.007,-0.007,-0.007
265,0.02,-0.008,0.02
266,0.015,-0.009,0.015
267,0.006,-0.01,0.006
268,0.012,-0.013,0.012
269,-0.017,-0.014,-0.017
270,-0.034,-0.016,-0.034
271,-0.032,-0.018,-0.032
272,-0.032,-0.02,-0.032
273,-0.026,-0.022,-0.026
274,-0.053,-0.025,-0.053
275,-0.053,-0.028,-0.053
276,-0.043,-0.03,-0.043
277,-0.047,-0.03,-0.047
278,-0.033,-0.029,-0.033
279,-0.007,-0.029,-0.007
280,-0.007,-0.03,-0.007
281,-0.006,-0.03,-0.006
282,0.007,-0.029,0.007
283,-0.006,-0.029,-0.006
284,-0.033,-0.03,-0.033
285,-0.025,-0.03,-0.025
286,-0.035,-0.03,-0.035
287,-0.053,-0.03,-0.053
288,-0.055,-0.028,-0.055
289,-0.064,-0.026,-0.064
290,-0.051,-0.024,-0.051
291,-0.013,-0.024,-0.013
292,-0.011,-0.025,-0.011
293,-0.02,-0.025,-0.02
294,0.005,-0.025,0.005
295,-0.012,-0.025,-0.012
296,-0.015,-0.023,-0.015
297,-0.007,-0.022,-0.007
298,-0.011,-0.022,-0.011
299,-0.04,-0.024,-0.04
300,-0.055,-0.025,-0.055
301,-0.051,-0.026,-0.051
302,-0.025,-0.026,-0.025
303,-0.015,-0.026,-0.015
304,-0.017,-0.026,-0.017
305,-0.026,-0.025,-0.026
306,-0.015,-0.024,-0.015
307,-0.013,-0.024,-0.013
308,-0.006,-0.024,-0.006
309,-0.008,-0.024,-0.008
310,-0.014,-0.023,-0.014
311,-0.039,-0.022,-0.039
312,-0.031,-0.02,-0.031
313,-0.024,-0.017,-0.024
314,-0.011,-0.013,-0.011
315,-0.015,-0.008,-0.015
316,-0.03,-0.003,-0.03
317,-0.036,0.0,-0.036
318,-0.037,0.002,-0.037
319,-0.023,0.004,-0.023
320,0.006,0.004,0.006
321,0.033,0.005,0.033
322,0.058,0.007,0.058
323,0.06,0.008,0.06
324,0.037,0.009,0.037
325,0.018,0.009,0.018
326,0.023,0.011,0.023
327,0.021,0.012,0.021
328,0.003,0.013,0.003
329,-0.001,0.012,-0.001
330,0.003,0.011,0.003
331,0.012,0.01,0.012
332,-0.006,0.008,-0.006
333,-0.017,0.006,-0.017
334,-0.009,0.002,-0.009
335,-0.025,-0.001,-0.025
336,-0.026,-0.004,-0.026
337,-0.008,-0.006,-0.008
338,-0.014,-0.007,-0.014
339,0.013,-0.009,0.013
340,0.018,-0.009,0.018
341,0.03,-0.009,0.03
342,0.028,-0.007,0.028
343,0.008,-0.004,0.008
344,-0.024,0.001,-0.024
345,-0.035,0.006,-0.035
346,-0.027,0.01,-0.027
347,-0.012,0.012,-0.012
348,0.016,0.013,0.016
349,0.024,0.014,0.024
350,-0.003,0.015,-0.003
351,0.016,0.016,0.016
352,0.026,0.016,0.026
353,0.039,0.017,0.039
354,0.033,0.017,0.033
355,0.028,0.018,0.028
356,0.042,0.018,0.042
357,0.048,0.016,0.048
358,0.024,0.015,0.024
359,0.009,0.014,0.009
360,0.013,0.013,0.013
361,0.013,0.013,0.013
362,0.005,0.013,0.005
363,-0.008,0.013,-0.008
364,-0.027,0.013,-0.027
365,-0.012,0.012,-0.012
366,-0.004,0.011,-0.004
367,-0.0,0.01,-0.0
368,0.018,0.01,0.018
369,0.031,0.01,0.031
370,0.042,0.012,0.042
371,0.036,0.016,0.036
372,0.023,0.021,0.023
373,0.018,0.025,0.018
374,0.019,0.029,0.019
375,0.021,0.032,0.021
376,0.019,0.037,0.019
377,0.025,0.042,0.025
378,0.042,0.046,0.042
379,0.042,0.051,0.042
380,0.066,0.054,0.066
381,0.062,0.057,0.062
382,0.05,0.058,0.05
383,0.051,0.059,0.051
384,0.071,0.059,0.071
385,0.071,0.058,0.071
386,0.062,0.056,0.062
387,0.056,0.053,0.056
388,0.066,0.05,0.066
389,0.052,0.045,0.052
390,0.041,0.04,0.041
391,0.011,0.034,0.011
392,0.004,0.028,0.004
393,0.013,0.022,0.013
394,0.018,0.017,0.018
395,0.005,0.013,0.005
396,0.023,0.011,0.023
397,0.032,0.01,0.032
398,0.028,0.012,0.028
399,0.016,0.018,0.016
400,0.011,0.028,0.011
