lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.584,0.645,0.584
2,0.386,0.513,0.386
3,0.296,0.407,0.296
4,0.259,0.321,0.259
5,0.243,0.255,0.243
6,0.223,0.204,0.223
7,0.195,0.168,0.195
8,0.187,0.143,0.187
9,0.178,0.127,0.178
10,0.181,0.12,0.181
11,0.159,0.118,0.159
12,0.138,0.122,0.138
13,0.142,0.129,0.142
14,0.158,0.138,0.158
15,0.183,0.149,0.183
16,0.182,0.161,0.182
17,0.168,0.173,0.168
18,0.157,0.184,0.157
19,0.124,0.194,0.124
20,0.164,0.202,0.164
21,0.168,0.209,0.168
22,0.172,0.215,0.172
23,0.17,0.218,0.17
24,0.194,0.219,0.194
25,0.187,0.218,0.187
26,0.208,0.208,0.208
27,0.225,0.202,0.225
28,0.23,0.199,0.23
29,0.235,0.197,0.235
30,0.245,0.195,0.245
31,0.25,0.191,0.25
32,0.241,0.187,0.241
33,0.182,0.182,0.182
34,0.137,0.176,0.137
35,0.133,0.169,0.133
36,0.115,0.161,0.115
37,0.14,0.153,0.14
38,0.116,0.144,0.116
39,0.119,0.136,0.119
40,0.113,0.129,0.113
41,0.119,0.123,0.119
42,0.128,0.117,0.128
43,0.107,0.113,0.107
44,0.116,0.109,0.116
45,0.132,0.109,0.132
46,0.118,0.111,0.118
47,0.117,0.114,0.117
48,0.112,0.118,0.112
49,0.113,0.123,0.113
50,0.128,0.129,0.128
51,0.134,0.136,0.134
52,0.125,0.144,0.125
53,0.115,0.15,0.115
54,0.122,0.155,0.122
55,0.152,0.159,0.152
56,0.163,0.161,0.163
57,0.181,0.162,0.181
58,0.189,0.16,0.189
59,0.197,0.158,0.197
60,0.198,0.157,0.198
61,0.201,0.155,0.201
62,0.191,0.153,0.191
63,0.16,0.149,0.16
64,0.122,0.144,0.122
65,0.115,0.139,0.115
66,0.14,0.134,0.14
67,0.129,0.129,0.129
68,0.106,0.124,0.106
69,0.073,0.119,0.073
70,0.08,0.113,0.08
71,0.1,0.107,0.1
72,0.108,0.103,0.108
73,0.097,0.101,0.097
74,0.075,0.1,0.075
75,0.083,0.1,0.083
76,0.112,0.1,0.112
77,0.12,0.1,0.12
78,0.116,0.102,0.116
79,0.103,0.104,0.103
80,0.101,0.108,0.101
81,0.105,0.112,0.105
82,0.115,0.116,0.115
83,0.119,0.121,0.119
84,0.114,0.124,0.114
85,0.128,0.125,0.128
86,0.141,0.125,0.141
87,0.14,0.124,0.14
88,0.148,0.122,0.148
89,0.122,0.12,0.122
90,0.121,0.117,0.121
91,0.119,0.114,0.119
92,0.123,0.109,0.123
93,0.132,0.102,0.132
94,0.106,0.095,0.106
95,0.069,0.089,0.069
96,0.053,0.084,0.053
97,0.053,0.078,0.053
98,0.068,0.073,0.068
99,0.077,0.068,0.077
100,0.071,0.064,0.071
101,0.062,0.061,0.062
102,0.059,0.058,0.059
103,0.062,0.057,0.062
104,0.044,0.056,0.044
105,0.032,0.058,0.032
106,0.039,0.06,0.039
107,0.058,0.063,0.058
108,0.074,0.067,0.074
109,0.078,0.071,0.078
110,0.066,0.075,0.066
111,0.053,0.08,0.053
112,0.07,0.084,0.07
113,0.092,0.087,0.092
114,0.103,0.089,0.103
115,0.11,0.091,0.11
116,0.122,0.093,0.122
117,0.12,0.094,0.12
118,0.109,0.094,0.109
119,0.09,0.092,0.09
120,0.089,0.09,0.089
121,0.089,0.087,0.089
122,0.09,0.083,0.09
123,0.103,0.079,0.103
124,0.081,0.073,0.081
125,0.067,0.065,0.067
126,0.037,0.056,0.037
127,0.022,0.049,0.022
128,0.03,0.042,0.03
129,0.029,0.037,0.029
130,0.034,0.033,0.034
131,0.03,0.03,0.03
132,0.037,0.03,0.037
133,0.044,0.03,0.044
134,0.028,0.031,0.028
135,0.02,0.033,0.02
136,0.024,0.037,0.024
137,0.036,0.042,0.036
138,0.029,0.048,0.029
139,0.027,0.054,0.027
140,0.036,0.06,0.036
141,0.041,0.067,0.041
142,0.045,0.072,0.045
143,0.07,0.076,0.07
144,0.099,0.08,0.099
145,0.123,0.084,0.123
146,0.12,0.087,0.12
147,0.136,0.089,0.136
148,0.156,0.091,0.156
149,0.134,0.091,0.134
150,0.096,0.09,0.096
151,0.074,0.087,0.074
152,0.06,0.084,0.06
153,0.061,0.08,0.061
154,0.07,0.075,0.07
155,0.058,0.069,0.058
156,0.046,0.063,0.046
157,0.043,0.057,0.043
158,0.036,0.05,0.036
159,0.031,0.045,0.031
160,0.039,0.04,0.039
161,0.044,0.035,0.044
162,0.032,0.033,0.032
163,0.021,0.031,0.021
164,0.028,0.031,0.028
165,0.043,0.032,0.043
166,0.048,0.034,0.048
167,0.028,0.037,0.028
168,0.035,0.042,0.035
169,0.04,0.047,0.04
170,0.041,0.052,0.041
171,0.025,0.057,0.025
172,0.035,0.061,0.035
173,0.049,0.065,0.049
174,0.086,0.066,0.086
175,0.088,0.066,0.088
176,0.099,0.067,0.099
177,0.1,0.067,0.1
178,0.101,0.067,0.101
179,0.091,0.067,0.091
180,0.071,0.065,0.071
181,0.059,0.063,0.059
182,0.055,0.061,0.055
183,0.043,0.057,0.043
184,0.045,0.053,0.045
185,0.037,0.047,0.037
186,0.025,0.041,0.025
187,0.022,0.035,0.022
188,0.025,0.03,0.025
189,0.034,0.026,0.034
190,0.03,0.023,0.03
191,0.022,0.021,0.022
192,0.015,0.019,0.015
193,0.018,0.018,0.018
194,0.012,0.019,0.012
195,0.019,0.02,0.019
196,0.023,0.023,0.023
197,0.023,0.027,0.023
198,0.028,0.031,0.028
199,0.025,0.037,0.025
200,0.018,0.041,0.018
201,0.029,0.046,0.029
202,0.04,0.049,0.04
203,0.039,0.052,0.039
204,0.049,0.055,0.049
205,0.068,0.057,0.068
206,0.082,0.059,0.082
207,0.103,0.059,0.103
208,0.107,0.059,0.107
209,0.09,0.059,0.09
210,0.075,0.057,0.075
211,0.057,0.055,0.057
212,0.026,0.053,0.026
213,0.039,0.05,0.039
214,0.036,0.047,0.036
215,0.032,0.042,0.032
216,0.027,0.037,0.027
217,0.02,0.031,0.02
218,0.014,0.027,0.014
219,0.016,0.023,0.016
220,0.017,0.02,0.017
221,0.03,0.018,0.03
222,0.017,0.017,0.017
223,0.021,0.016,0.021
224,0.017,0.017,0.017
225,0.015,0.018,0.015
226,0.011,0.021,0.011
227,0.007,0.023,0.007
228,0.01,0.026,0.01
229,0.032,0.031,0.032
230,0.042,0.037,0.042
231,0.033,0.042,0.033
232,0.047,0.047,0.047
233,0.05,0.05,0.05
234,0.048,0.053,0.048
235,0.048,0.054,0.048
236,0.074,0.054,0.074
237,0.075,0.053,0.075
238,0.077,0.053,0.077
239,0.079,0.053,0.079
240,0.073,0.051,0.073
241,0.052,0.048,0.052
242,0.036,0.044,0.036
243,0.029,0.041,0.029
244,0.027,0.037,0.027
245,0.027,0.032,0.027
246,0.017,0.027,0.017
247,0.016,0.022,0.016
248,0.025,0.018,0.025
249,0.028,0.015,0.028
250,0.025,0.013,0.025
251,0.014,0.013,0.014
252,-0.014,0.013,-0.014
253,-0.011,0.015,-0.011
254,0.005,0.017,0.005
255,0.011,0.02,0.011
256,0.014,0.024,0.014
257,0.011,0.029,0.011
258,0.023,0.034,0.023
259,0.047,0.038,0.047
260,0.046,0.043,0.046
261,0.04,0.047,0.04
262,0.037,0.05,0.037
263,0.053,0.053,0.053
264,0.085,0.055,0.085
265,0.085,0.056,0.085
266,0.076,0.056,0.076
267,0.082,0.056,0.082
268,0.095,0.054,0.095
269,0.081,0.052,0.081
270,0.059,0.049,0.059
271,0.041,0.046,0.041
272,0.017,0.042,0.017
273,0.009,0.037,0.009
274,0.009,0.032,0.009
275,0.011,0.025,0.011
276,0.01,0.019,0.01
277,0.01,0.013,0.01
278,0.008,0.009,0.008
279,-0.014,0.006,-0.014
280,-0.01,0.003,-0.01
281,0.012,0.003,0.012
282,0.006,0.003,0.006
283,0.018,0.005,0.018
284,0.014,0.008,0.014
285,0.018,0.011,0.018
286,0.007,0.013,0.007
287,-0.003,0.016,-0.003
288,0.004,0.02,0.004
289,0.011,0.025,0.011
290,0.028,0.029,0.028
291,0.032,0.033,0.032
292,0.053,0.037,0.053
293,0.053,0.04,0.053
294,0.046,0.042,0.046
295,0.053,0.043,0.053
296,0.067,0.044,0.067
297,0.064,0.045,0.064
298,0.058,0.045,0.058
299,0.056,0.044,0.056
300,0.038,0.042,0.038
301,0.046,0.039,0.046
302,0.02,0.035,0.02
303,0.011,0.03,0.011
304,0.009,0.026,0.009
305,-0.002,0.023,-0.002
306,0.012,0.021,0.012
307,0.02,0.017,0.02
308,0.023,0.015,0.023
309,0.036,0.014,0.036
310,0.052,0.014,0.052
311,0.028,0.015,0.028
312,0.012,0.017,0.012
313,0.003,0.021,0.003
314,0.004,0.025,0.004
315,0.007,0.03,0.007
316,0.011,0.035,0.011
317,0.019,0.04,0.019
318,0.022,0.044,0.022
319,0.026,0.048,0.026
320,0.032,0.052,0.032
321,0.067,0.057,0.067
322,0.09,0.061,0.09
323,0.099,0.065,0.099
324,0.099,0.068,0.099
325,0.105,0.069,0.105
326,0.101,0.07,0.101
327,0.08,0.069,0.08
328,0.07,0.068,0.07
329,0.063,0.067,0.063
330,0.069,0.063,0.069
331,0.065,0.06,0.065
332,0.031,0.055,0.031
333,0.015,0.05,0.015
334,0.028,0.044,0.028
335,0.022,0.039,0.022
336,0.037,0.032,0.037
337,0.028,0.027,0.028
338,0.035,0.023,0.035
339,0.031,0.02,0.031
340,0.033,0.019,0.033
341,0.035,0.019,0.035
342,0.021,0.02,0.021
343,0.011,0.022,0.011
344,0.001,0.025,0.001
345,-0.014,0.028,-0.014
346,-0.007,0.033,-0.007
347,0.022,0.037,0.022
348,0.033,0.04,0.033
349,0.036,0.043,0.036
350,0.037,0.046,0.037
351,0.064,0.049,0.064
352,0.071,0.05,0.071
353,0.094,0.052,0.094
354,0.105,0.053,0.105
355,0.088,0.054,0.088
356,0.081,0.054,0.081
357,0.057,0.052,0.057
358,0.058,0.051,0.058
359,0.039,0.05,0.039
360,0.039,0.048,0.039
361,0.022,0.045,0.022
362,0.01,0.04,0.01
363,0.021,0.036,0.021
364,0.001,0.031,0.001
365,0.01,0.027,0.01
366,0.02,0.023,0.02
367,0.043,0.02,0.043
368,0.035,0.018,0.035
369,0.036,0.017,0.036
370,0.022,0.018,0.022
371,0.029,0.021,0.029
372,0.02,0.025,0.02
373,0.016,0.031,0.016
374,0.02,0.036,0.02
375,0.019,0.041,0.019
376,0.032,0.048,0.032
377,0.03,0.055,0.03
378,0.047,0.062,0.047
379,0.046,0.067,0.046
380,0.063,0.072,0.063
381,0.083,0.076,0.083
382,0.077,0.079,0.077
383,0.098,0.08,0.098
384,0.115,0.08,0.115
385,0.109,0.079,0.109
386,0.103,0.076,0.103
387,0.076,0.072,0.076
388,0.066,0.066,0.066
389,0.051,0.059,0.051
390,0.038,0.051,0.038
391,0.03,0.043,0.03
392,0.014,0.034,0.014
393,0.016,0.026,0.016
394,0.017,0.019,0.017
395,0.002,0.013,0.002
396,0.007,0.01,0.007
397,0.02,0.009,0.02
398,0.043,0.013,0.043
399,0.029,0.023,0.029
400,0.02,0.038,0.02
