lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.532,0.586,0.532
2,0.291,0.455,0.291
3,0.209,0.35,0.209
4,0.174,0.267,0.174
5,0.17,0.203,0.17
6,0.163,0.155,0.163
7,0.147,0.121,0.147
8,0.136,0.099,0.136
9,0.154,0.085,0.154
10,0.154,0.08,0.154
11,0.142,0.08,0.142
12,0.126,0.084,0.126
13,0.128,0.091,0.128
14,0.144,0.101,0.144
15,0.144,0.111,0.144
16,0.135,0.122,0.135
17,0.136,0.132,0.136
18,0.124,0.141,0.124
19,0.108,0.149,0.108
20,0.096,0.155,0.096
21,0.106,0.159,0.106
22,0.119,0.162,0.119
23,0.111,0.162,0.111
24,0.113,0.161,0.113
25,0.096,0.157,0.096
26,0.129,0.141,0.129
27,0.155,0.133,0.155
28,0.137,0.13,0.137
29,0.131,0.127,0.131
30,0.156,0.124,0.156
31,0.151,0.121,0.151
32,0.14,0.117,0.14
33,0.129,0.114,0.129
34,0.131,0.11,0.131
35,0.126,0.105,0.126
36,0.095,0.099,0.095
37,0.096,0.093,0.096
38,0.08,0.088,0.08
39,0.066,0.082,0.066
40,0.062,0.077,0.062
41,0.062,0.071,0.062
42,0.038,0.066,0.038
43,0.028,0.061,0.028
44,0.04,0.056,0.04
45,0.032,0.053,0.032
46,0.049,0.05,0.049
47,0.069,0.049,0.069
48,0.064,0.049,0.064
49,0.068,0.05,0.068
50,0.055,0.052,0.055
51,0.044,0.056,0.044
52,0.05,0.059,0.05
53,0.07,0.061,0.07
54,0.057,0.063,0.057
55,0.049,0.065,0.049
56,0.064,0.065,0.064
57,0.077,0.065,0.077
58,0.09,0.065,0.09
59,0.079,0.066,0.079
60,0.083,0.064,0.083
61,0.064,0.062,0.064
62,0.05,0.059,0.05
63,0.064,0.055,0.064
64,0.052,0.05,0.052
65,0.056,0.045,0.056
66,0.038,0.04,0.038
67,0.046,0.035,0.046
68,0.037,0.031,0.037
69,0.021,0.028,0.021
70,0.009,0.024,0.009
71,-0.014,0.021,-0.014
72,-0.004,0.018,-0.004
73,-0.006,0.016,-0.006
74,0.009,0.014,0.009
75,0.03,0.012,0.03
76,0.028,0.011,0.028
77,0.027,0.011,0.027
78,0.02,0.013,0.02
79,0.024,0.015,0.024
80,0.01,0.019,0.01
81,-0.001,0.023,-0.001
82,0.001,0.027,0.001
83,0.019,0.03,0.019
84,0.043,0.031,0.043
85,0.038,0.033,0.038
86,0.042,0.034,0.042
87,0.055,0.034,0.055
88,0.039,0.035,0.039
89,0.04,0.035,0.04
90,0.033,0.035,0.033
91,0.034,0.034,0.034
92,0.038,0.032,0.038
93,0.059,0.028,0.059
94,0.041,0.025,0.041
95,0.027,0.022,0.027
96,0.015,0.02,0.015
97,0.009,0.018,0.009
98,0.025,0.017,0.025
99,0.017,0.015,0.017
100,-0.002,0.013,-0.002
101,-0.024,0.011,-0.024
102,-0.021,0.008,-0.021
103,-0.015,0.007,-0.015
104,-0.003,0.005,-0.003
105,0.012,0.004,0.012
106,0.015,0.004,0.015
107,0.025,0.006,0.025
108,0.02,0.009,0.02
109,0.011,0.01,0.011
110,0.017,0.012,0.017
111,0.022,0.014,0.022
112,0.008,0.018,0.008
113,0.008,0.021,0.008
114,0.037,0.024,0.037
115,0.045,0.027,0.045
116,0.044,0.03,0.044
117,0.025,0.032,0.025
118,-0.003,0.034,-0.003
119,0.014,0.033,0.014
120,0.024,0.031,0.024
121,0.045,0.03,0.045
122,0.044,0.028,0.044
123,0.044,0.027,0.044
124,0.037,0.024,0.037
125,0.033,0.021,0.033
126,0.02,0.017,0.02
127,0.018,0.016,0.018
128,0.023,0.015,0.023
129,0.01,0.015,0.01
130,0.005,0.015,0.005
131,0.014,0.015,0.014
132,0.032,0.015,0.032
133,0.015,0.015,0.015
134,-0.011,0.015,-0.011
135,-0.008,0.016,-0.008
136,-0.021,0.017,-0.021
137,-0.0,0.018,-0.0
138,0.014,0.022,0.014
139,0.026,0.026,0.026
140,0.035,0.029,0.035
141,0.049,0.031,0.049
142,0.054,0.032,0.054
143,0.051,0.033,0.051
144,0.046,0.036,0.046
145,0.04,0.038,0.04
146,0.033,0.04,0.033
147,0.051,0.041,0.051
148,0.056,0.04,0.056
149,0.06,0.041,0.06
150,0.033,0.04,0.033
151,0.018,0.039,0.018
152,0.026,0.037,0.026
153,0.03,0.035,0.03
154,0.041,0.031,0.041
155,0.038,0.028,0.038
156,0.032,0.024,0.032
157,0.017,0.02,0.017
158,0.015,0.015,0.015
159,0.004,0.01,0.004
160,-0.006,0.006,-0.006
161,-0.019,0.003,-0.019
162,-0.018,0.002,-0.018
163,0.01,0.001,0.01
164,0.01,0.001,0.01
165,0.018,0.002,0.018
166,0.016,0.004,0.016
167,0.003,0.005,0.003
168,-0.005,0.005,-0.005
169,0.003,0.005,0.003
170,-0.007,0.003,-0.007
171,-0.0,0.003,-0.0
172,-0.005,0.004,-0.005
173,-0.024,0.003,-0.024
174,0.006,0.002,0.006
175,0.017,0.0,0.017
176,0.019,-0.0,0.019
177,0.008,-0.0,0.008
178,0.019,-0.0,0.019
179,0.019,-0.0,0.019
180,0.018,-0.001,0.018
181,0.002,-0.002,0.002
182,0.013,-0.002,0.013
183,0.005,-0.002,0.005
184,-0.023,-0.003,-0.023
185,-0.03,-0.004,-0.03
186,-0.023,-0.005,-0.023
187,-0.039,-0.003,-0.039
188,-0.041,-0.001,-0.041
189,-0.033,0.0,-0.033
190,-0.0,0.001,-0.0
191,0.032,0.001,0.032
192,0.029,0.002,0.029
193,0.029,0.003,0.029
194,0.016,0.004,0.016
195,0.002,0.005,0.002
196,0.019,0.007,0.019
197,0.023,0.009,0.023
198,0.022,0.011,0.022
199,0.003,0.015,0.003
200,0.012,0.017,0.012
201,0.016,0.017,0.016
202,0.013,0.018,0.013
203,0.006,0.019,0.006
204,0.013,0.019,0.013
205,0.004,0.017,0.004
206,0.01,0.016,0.01
207,0.021,0.014,0.021
208,0.028,0.011,0.028
209,0.008,0.008,0.008
210,-0.002,0.004,-0.002
211,-0.012,0.001,-0.012
212,0.013,-0.001,0.013
213,0.025,-0.003,0.025
214,0.006,-0.003,0.006
215,-0.012,-0.003,-0.012
216,-0.028,-0.005,-0.028
217,-0.006,-0.007,-0.006
218,0.001,-0.011,0.001
219,-0.015,-0.014,-0.015
220,-0.042,-0.017,-0.042
221,-0.033,-0.02,-0.033
222,-0.014,-0.021,-0.014
223,-0.005,-0.021,-0.005
224,-0.005,-0.021,-0.005
225,-0.018,-0.02,-0.018
226,-0.033,-0.019,-0.033
227,-0.023,-0.019,-0.023
228,-0.017,-0.018,-0.017
229,-0.013,-0.017,-0.013
230,-0.032,-0.017,-0.032
231,-0.017,-0.015,-0.017
232,-0.024,-0.014,-0.024
233,-0.009,-0.013,-0.009
234,-0.006,-0.013,-0.006
235,-0.031,-0.012,-0.031
236,-0.029,-0.012,-0.029
237,-0.02,-0.012,-0.02
238,-0.005,-0.012,-0.005
239,0.008,-0.013,0.008
240,0.028,-0.015,0.028
241,0.014,-0.016,0.014
242,0.007,-0.017,0.007
243,-0.009,-0.019,-0.009
244,-0.03,-0.022,-0.03
245,-0.044,-0.024,-0.044
246,-0.067,-0.025,-0.067
247,-0.051,-0.026,-0.051
248,-0.038,-0.027,-0.038
249,-0.029,-0.029,-0.029
250,-0.029,-0.031,-0.029
251,-0.03,-0.035,-0.03
252,-0.034,-0.038,-0.034
253,-0.035,-0.04,-0.035
254,-0.039,-0.042,-0.039
255,-0.055,-0.043,-0.055
256,-0.04,-0.043,-0.04
257,-0.028,-0.042,-0.028
258,-0.043,-0.042,-0.043
259,-0.029,-0.041,-0.029
260,-0.02,-0.04,-0.02
261,-0.041,-0.037,-0.041
262,-0.041,-0.032,-0.041
263,-0.04,-0.028,-0.04
264,-0.022,-0.023,-0.022
265,-0.024,-0.018,-0.024
266,-0.029,-0.016,-0.029
267,-0.025,-0.014,-0.025
268,-0.031,-0.015,-0.031
269,-0.031,-0.016,-0.031
270,-0.015,-0.016,-0.015
271,-0.016,-0.015,-0.016
272,-0.01,-0.013,-0.01
273,0.019,-0.011,0.019
274,0.028,-0.011,0.028
275,0.032,-0.009,0.032
276,0.008,-0.008,0.008
277,-0.016,-0.009,-0.016
278,-0.031,-0.009,-0.031
279,-0.01,-0.009,-0.01
280,-0.02,-0.009,-0.02
281,-0.001,-0.008,-0.001
282,0.002,-0.007,0.002
283,-0.03,-0.007,-0.03
284,-0.044,-0.007,-0.044
285,-0.043,-0.007,-0.043
286,-0.025,-0.008,-0.025
287,-0.013,-0.008,-0.013
288,-0.016,-0.007,-0.016
289,0.014,-0.005,0.014
290,0.03,-0.005,0.03
291,0.035,-0.003,0.035
292,0.036,-0.0,0.036
293,-0.003,0.002,-0.003
294,-0.013,0.004,-0.013
295,-0.008,0.007,-0.008
296,0.002,0.01,0.002
297,0.019,0.013,0.019
298,0.008,0.016,0.008
299,0.0,0.019,0.0
300,0.022,0.019,0.022
301,0.034,0.018,0.034
302,0.01,0.018,0.01
303,0.01,0.017,0.01
304,0.004,0.017,0.004
305,0.006,0.015,0.006
306,0.036,0.013,0.036
307,0.042,0.011,0.042
308,0.023,0.007,0.023
309,0.016,0.006,0.016
310,0.009,0.006,0.009
311,0.005,0.007,0.005
312,-0.002,0.008,-0.002
313,0.003,0.01,0.003
314,-0.002,0.012,-0.002
315,-0.018,0.013,-0.018
316,0.002,0.013,0.002
317,0.026,0.012,0.026
318,0.011,0.011,0.011
319,0.001,0.011,0.001
320,-0.0,0.012,-0.0
321,0.003,0.013,0.003
322,0.01,0.013,0.01
323,0.02,0.014,0.02
324,0.043,0.015,0.043
325,0.025,0.016,0.025
326,0.023,0.017,0.023
327,0.036,0.018,0.036
328,0.054,0.02,0.054
329,0.047,0.024,0.047
330,0.024,0.027,0.024
331,0.027,0.031,0.027
332,0.011,0.032,0.011
333,-0.001,0.032,-0.001
334,-0.001,0.032,-0.001
335,0.015,0.033,0.015
336,0.019,0.034,0.019
337,0.027,0.036,0.027
338,0.045,0.036,0.045
339,0.046,0.036,0.046
340,0.059,0.037,0.059
341,0.052,0.039,0.052
342,0.035,0.04,0.035
343,0.046,0.041,0.046
344,0.063,0.041,0.063
345,0.068,0.042,0.068
346,0.057,0.044,0.057
347,0.042,0.046,0.042
348,0.046,0.047,0.046
349,0.05,0.049,0.05
350,0.038,0.05,0.038
351,0.014,0.052,0.014
352,0.022,0.054,0.022
353,0.032,0.056,0.032
354,0.071,0.057,0.071
355,0.077,0.057,0.077
356,0.079,0.057,0.079
357,0.063,0.055,0.063
358,0.04,0.054,0.04
359,0.03,0.054,0.03
360,0.061,0.054,0.061
361,0.067,0.052,0.067
362,0.077,0.052,0.077
363,0.054,0.053,0.054
364,0.044,0.053,0.044
365,0.051,0.053,0.051
366,0.075,0.052,0.075
367,0.054,0.051,0.054
368,0.051,0.052,0.051
369,0.052,0.051,0.052
370,0.049,0.051,0.049
371,0.055,0.049,0.055
372,0.045,0.047,0.045
373,0.024,0.044,0.024
374,0.011,0.042,0.011
375,0.022,0.04,0.022
376,0.018,0.039,0.018
377,0.032,0.038,0.032
378,0.04,0.037,0.04
379,0.065,0.037,0.065
380,0.069,0.036,0.069
381,0.052,0.036,0.052
382,0.045,0.035,0.045
383,0.034,0.035,0.034
384,0.057,0.034,0.057
385,0.03,0.034,0.03
386,0.01,0.033,0.01
387,0.016,0.032,0.016
388,0.02,0.032,0.02
389,0.035,0.031,0.035
390,0.015,0.03,0.015
391,0.016,0.029,0.016
392,0.023,0.027,0.023
393,0.03,0.026,0.03
394,0.025,0.025,0.025
395,0.038,0.023,0.038
396,0.046,0.021,0.046
397,0.02,0.02,0.02
398,0.009,0.018,0.009
399,0.019,0.016,0.019
400,0.006,0.015,0.006
