lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.522,0.595,0.522
2,0.305,0.458,0.305
3,0.225,0.349,0.225
4,0.179,0.263,0.179
5,0.183,0.198,0.183
6,0.173,0.15,0.173
7,0.163,0.116,0.163
8,0.136,0.094,0.136
9,0.122,0.082,0.122
10,0.156,0.077,0.156
11,0.129,0.078,0.129
12,0.12,0.084,0.12
13,0.106,0.092,0.106
14,0.095,0.101,0.095
15,0.109,0.112,0.109
16,0.134,0.122,0.134
17,0.142,0.131,0.142
18,0.152,0.139,0.152
19,0.124,0.146,0.124
20,0.126,0.15,0.126
21,0.112,0.153,0.112
22,0.108,0.153,0.108
23,0.084,0.151,0.084
24,0.075,0.148,0.075
25,0.086,0.143,0.086
26,0.129,0.126,0.129
27,0.152,0.119,0.152
28,0.152,0.116,0.152
29,0.142,0.114,0.142
30,0.142,0.114,0.142
31,0.129,0.113,0.129
32,0.121,0.111,0.121
33,0.11,0.108,0.11
34,0.076,0.106,0.076
35,0.075,0.103,0.075
36,0.085,0.099,0.085
37,0.088,0.096,0.088
38,0.071,0.092,0.071
39,0.101,0.09,0.101
40,0.1,0.088,0.1
41,0.086,0.086,0.086
42,0.066,0.084,0.066
43,0.066,0.08,0.066
44,0.062,0.075,0.062
45,0.088,0.072,0.088
46,0.088,0.069,0.088
47,0.1,0.068,0.1
48,0.096,0.066,0.096
49,0.089,0.066,0.089
50,0.05,0.068,0.05
51,0.032,0.069,0.032
52,0.041,0.071,0.041
53,0.063,0.07,0.063
54,0.052,0.069,0.052
55,0.069,0.068,0.069
56,0.067,0.066,0.067
57,0.073,0.065,0.073
58,0.067,0.064,0.067
59,0.073,0.062,0.073
60,0.069,0.06,0.069
61,0.066,0.059,0.066
62,0.055,0.057,0.055
63,0.054,0.055,0.054
64,0.065,0.055,0.065
65,0.066,0.053,0.066
66,0.063,0.05,0.063
67,0.072,0.048,0.072
68,0.037,0.046,0.037
69,0.027,0.046,0.027
70,0.025,0.045,0.025
71,0.032,0.044,0.032
72,0.037,0.044,0.037
73,0.034,0.042,0.034
74,0.041,0.041,0.041
75,0.047,0.04,0.047
76,0.043,0.04,0.043
77,0.052,0.042,0.052
78,0.044,0.044,0.044
79,0.04,0.046,0.04
80,0.018,0.048,0.018
81,0.032,0.048,0.032
82,0.044,0.049,0.044
83,0.067,0.05,0.067
84,0.067,0.051,0.067
85,0.054,0.051,0.054
86,0.047,0.05,0.047
87,0.045,0.048,0.045
88,0.052,0.046,0.052
89,0.059,0.043,0.059
90,0.058,0.039,0.058
91,0.051,0.035,0.051
92,0.029,0.03,0.029
93,0.033,0.024,0.033
94,0.031,0.019,0.031
95,0.025,0.014,0.025
96,0.011,0.01,0.011
97,-0.0,0.007,-0.0
98,-0.019,0.004,-0.019
99,-0.02,0.001,-0.02
100,-0.011,-0.001,-0.011
101,-0.014,-0.003,-0.014
102,-0.022,-0.004,-0.022
103,-0.017,-0.004,-0.017
104,0.004,-0.005,0.004
105,-0.002,-0.004,-0.002
106,-0.024,-0.002,-0.024
107,-0.02,-0.0,-0.02
108,0.006,0.002,0.006
109,0.005,0.003,0.005
110,0.019,0.005,0.019
111,0.04,0.007,0.04
112,0.028,0.01,0.028
113,0.017,0.011,0.017
114,0.021,0.013,0.021
115,0.031,0.014,0.031
116,0.024,0.015,0.024
117,0.009,0.016,0.009
118,0.023,0.017,0.023
119,0.014,0.016,0.014
120,-0.004,0.015,-0.004
121,0.001,0.013,0.001
122,0.014,0.011,0.014
123,0.007,0.007,0.007
124,-0.007,0.004,-0.007
125,-0.02,0.001,-0.02
126,-0.021,-0.002,-0.021
127,-0.004,-0.006,-0.004
128,0.008,-0.01,0.008
129,-0.012,-0.012,-0.012
130,-0.003,-0.014,-0.003
131,-0.001,-0.016,-0.001
132,-0.001,-0.017,-0.001
133,-0.013,-0.018,-0.013
134,-0.022,-0.019,-0.022
135,-0.021,-0.019,-0.021
136,-0.006,-0.018,-0.006
137,-0.012,-0.017,-0.012
138,-0.039,-0.016,-0.039
139,-0.038,-0.015,-0.038
140,-0.031,-0.014,-0.031
141,-0.025,-0.014,-0.025
142,-0.025,-0.014,-0.025
143,-0.013,-0.013,-0.013
144,-0.015,-0.013,-0.015
145,-0.002,-0.013,-0.002
146,-0.005,-0.011,-0.005
147,0.011,-0.01,0.011
148,0.004,-0.01,0.004
149,0.0,-0.01,0.0
150,0.001,-0.01,0.001
151,0.002,-0.009,0.002
152,-0.025,-0.008,-0.025
153,-0.032,-0.009,-0.032
154,-0.007,-0.011,-0.007
155,-0.002,-0.013,-0.002
156,0.005,-0.014,0.005
157,-0.008,-0.016,-0.008
158,-0.031,-0.018,-0.031
159,-0.057,-0.02,-0.057
160,-0.031,-0.022,-0.031
161,-0.019,-0.023,-0.019
162,-0.011,-0.026,-0.011
163,-0.019,-0.028,-0.019
164,-0.016,-0.027,-0.016
165,-0.029,-0.026,-0.029
166,-0.029,-0.026,-0.029
167,-0.028,-0.026,-0.028
168,-0.039,-0.026,-0.039
169,-0.044,-0.025,-0.044
170,-0.046,-0.025,-0.046
171,-0.033,-0.025,-0.033
172,-0.019,-0.026,-0.019
173,-0.024,-0.028,-0.024
174,-0.025,-0.029,-0.025
175,-0.028,-0.03,-0.028
176,-0.015,-0.033,-0.015
177,0.006,-0.034,0.006
178,-0.004,-0.035,-0.004
179,-0.045,-0.035,-0.045
180,-0.041,-0.036,-0.041
181,-0.032,-0.037,-0.032
182,-0.025,-0.04,-0.025
183,-0.048,-0.042,-0.048
184,-0.057,-0.043,-0.057
185,-0.048,-0.043,-0.048
186,-0.065,-0.042,-0.065
187,-0.082,-0.041,-0.082
188,-0.069,-0.041,-0.069
189,-0.04,-0.04,-0.04
190,-0.029,-0.04,-0.029
191,-0.038,-0.039,-0.038
192,-0.033,-0.038,-0.033
193,-0.034,-0.036,-0.034
194,-0.023,-0.034,-0.023
195,-0.009,-0.032,-0.009
196,-0.015,-0.028,-0.015
197,-0.023,-0.025,-0.023
198,-0.029,-0.023,-0.029
199,-0.02,-0.022,-0.02
200,-0.021,-0.021,-0.021
201,-0.035,-0.02,-0.035
202,-0.022,-0.019,-0.022
203,-0.006,-0.02,-0.006
204,-0.013,-0.022,-0.013
205,-0.013,-0.022,-0.013
206,-0.015,-0.022,-0.015
207,-0.025,-0.023,-0.025
208,-0.027,-0.025,-0.027
209,-0.035,-0.027,-0.035
210,-0.047,-0.03,-0.047
211,-0.044,-0.033,-0.044
212,-0.02,-0.036,-0.02
213,-0.031,-0.038,-0.031
214,-0.047,-0.04,-0.047
215,-0.055,-0.042,-0.055
216,-0.054,-0.044,-0.054
217,-0.052,-0.046,-0.052
218,-0.049,-0.047,-0.049
219,-0.051,-0.049,-0.051
220,-0.045,-0.05,-0.045
221,-0.034,-0.052,-0.034
222,-0.022,-0.054,-0.022
223,-0.024,-0.054,-0.024
224,-0.059,-0.054,-0.059
225,-0.064,-0.053,-0.064
226,-0.049,-0.052,-0.049
227,-0.063,-0.05,-0.063
228,-0.08,-0.049,-0.08
229,-0.07,-0.048,-0.07
230,-0.058,-0.047,-0.058
231,-0.051,-0.045,-0.051
232,-0.05,-0.044,-0.05
233,-0.03,-0.042,-0.03
234,-0.024,-0.04,-0.024
235,-0.031,-0.038,-0.031
236,-0.024,-0.036,-0.024
237,-0.031,-0.033,-0.031
238,-0.028,-0.032,-0.028
239,-0.042,-0.031,-0.042
240,-0.041,-0.03,-0.041
241,-0.019,-0.03,-0.019
242,-0.008,-0.029,-0.008
243,-0.02,-0.028,-0.02
244,-0.017,-0.027,-0.017
245,-0.027,-0.026,-0.027
246,-0.037,-0.026,-0.037
247,-0.038,-0.025,-0.038
248,-0.038,-0.027,-0.038
249,-0.025,-0.028,-0.025
250,-0.037,-0.029,-0.037
251,-0.02,-0.03,-0.02
252,-0.01,-0.031,-0.01
253,-0.028,-0.032,-0.028
254,-0.042,-0.031,-0.042
255,-0.04,-0.029,-0.04
256,-0.046,-0.028,-0.046
257,-0.027,-0.026,-0.027
258,-0.027,-0.024,-0.027
259,-0.015,-0.022,-0.015
260,-0.023,-0.02,-0.023
261,-0.027,-0.018,-0.027
262,-0.008,-0.016,-0.008
263,0.0,-0.013,0.0
264,-0.002,-0.01,-0.002
265,0.002,-0.006,0.002
266,-0.018,-0.002,-0.018
267,-0.021,-0.0,-0.021
268,-0.005,0.001,-0.005
269,0.019,0.001,0.019
270,0.01,0.002,0.01
271,0.001,0.003,0.001
272,0.011,0.004,0.011
273,0.01,0.005,0.01
274,0.021,0.005,0.021
275,0.014,0.006,0.014
276,0.006,0.007,0.006
277,0.007,0.008,0.007
278,-0.004,0.008,-0.004
279,0.007,0.009,0.007
280,0.013,0.01,0.013
281,0.011,0.011,0.011
282,0.025,0.013,0.025
283,-0.008,0.015,-0.008
284,-0.008,0.016,-0.008
285,0.002,0.015,0.002
286,0.005,0.015,0.005
287,-0.01,0.015,-0.01
288,0.021,0.016,0.021
289,0.025,0.016,0.025
290,0.052,0.017,0.052
291,0.048,0.018,0.048
292,0.035,0.02,0.035
293,0.024,0.022,0.024
294,0.022,0.022,0.022
295,0.014,0.023,0.014
296,0.036,0.023,0.036
297,0.036,0.025,0.036
298,0.013,0.025,0.013
299,0.0,0.024,0.0
300,0.006,0.022,0.006
301,0.009,0.021,0.009
302,0.013,0.02,0.013
303,0.012,0.018,0.012
304,0.02,0.018,0.02
305,0.017,0.018,0.017
306,0.032,0.018,0.032
307,0.034,0.018,0.034
308,0.063,0.019,0.063
309,0.048,0.022,0.048
310,0.02,0.025,0.02
311,0.012,0.028,0.012
312,0.016,0.032,0.016
313,0.009,0.038,0.009
314,0.018,0.043,0.018
315,0.021,0.048,0.021
316,0.037,0.053,0.037
317,0.056,0.056,0.056
318,0.069,0.059,0.069
319,0.043,0.063,0.043
320,0.061,0.066,0.061
321,0.078,0.069,0.078
322,0.101,0.07,0.101
323,0.102,0.07,0.102
324,0.092,0.069,0.092
325,0.08,0.068,0.08
326,0.077,0.066,0.077
327,0.082,0.065,0.082
328,0.07,0.063,0.07
329,0.048,0.061,0.048
330,0.064,0.059,0.064
331,0.056,0.057,0.056
332,0.027,0.054,0.027
333,0.039,0.048,0.039
334,0.048,0.042,0.048
335,0.031,0.037,0.031
336,0.022,0.033,0.022
337,0.024,0.031,0.024
338,0.027,0.029,0.027
339,0.012,0.028,0.012
340,0.022,0.029,0.022
341,0.036,0.031,0.036
342,0.025,0.034,0.025
343,0.021,0.037,0.021
344,0.03,0.039,0.03
345,0.045,0.043,0.045
346,0.069,0.047,0.069
347,0.068,0.052,0.068
348,0.058,0.057,0.058
349,0.064,0.061,0.064
350,0.05,0.064,0.05
351,0.055,0.066,0.055
352,0.056,0.068,0.056
353,0.084,0.069,0.084
354,0.087,0.07,0.087
355,0.084,0.071,0.084
356,0.117,0.071,0.117
357,0.106,0.07,0.106
358,0.054,0.069,0.054
359,0.048,0.068,0.048
360,0.04,0.066,0.04
361,0.057,0.064,0.057
362,0.062,0.062,0.062
363,0.064,0.06,0.064
364,0.041,0.058,0.041
365,0.039,0.057,0.039
366,0.053,0.056,0.053
367,0.069,0.055,0.069
368,0.068,0.055,0.068
369,0.054,0.055,0.054
370,0.039,0.057,0.039
371,0.03,0.058,0.03
372,0.038,0.059,0.038
373,0.095,0.061,0.095
374,0.088,0.063,0.088
375,0.073,0.065,0.073
376,0.052,0.068,0.052
377,0.064,0.071,0.064
378,0.062,0.073,0.062
379,0.07,0.076,0.07
380,0.087,0.077,0.087
381,0.085,0.079,0.085
382,0.063,0.079,0.063
383,0.079,0.079,0.079
384,0.082,0.078,0.082
385,0.076,0.076,0.076
386,0.079,0.073,0.079
387,0.072,0.07,0.072
388,0.056,0.066,0.056
389,0.059,0.061,0.059
390,0.056,0.056,0.056
391,0.049,0.05,0.049
392,0.041,0.045,0.041
393,0.047,0.039,0.047
394,0.025,0.034,0.025
395,0.035,0.031,0.035
396,0.035,0.028,0.035
397,0.025,0.028,0.025
398,0.041,0.03,0.041
399,0.032,0.036,0.032
400,0.039,0.045,0.039
