lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.525,0.587,0.537
2,0.287,0.449,0.303
3,0.196,0.341,0.212
4,0.187,0.257,0.199
5,0.168,0.193,0.179
6,0.15,0.148,0.156
7,0.145,0.117,0.145
8,0.163,0.098,0.158
9,0.183,0.088,0.175
10,0.164,0.085,0.155
11,0.127,0.088,0.119
12,0.124,0.094,0.116
13,0.12,0.103,0.114
14,0.107,0.113,0.103
15,0.12,0.123,0.118
16,0.145,0.132,0.14
17,0.148,0.14,0.14
18,0.13,0.147,0.121
19,0.109,0.151,0.101
20,0.119,0.153,0.112
21,0.126,0.153,0.122
22,0.11,0.151,0.11
23,0.103,0.146,0.108
24,0.104,0.14,0.114
25,0.123,0.133,0.135
26,0.114,0.115,0.127
27,0.125,0.106,0.141
28,0.104,0.102,0.124
29,0.087,0.099,0.109
30,0.091,0.098,0.113
31,0.1,0.096,0.118
32,0.096,0.096,0.111
33,0.089,0.097,0.101
34,0.098,0.097,0.107
35,0.098,0.096,0.104
36,0.105,0.095,0.105
37,0.077,0.094,0.072
38,0.059,0.094,0.052
39,0.065,0.094,0.055
40,0.098,0.095,0.087
41,0.109,0.095,0.098
42,0.103,0.094,0.095
43,0.105,0.093,0.101
44,0.098,0.092,0.097
45,0.095,0.091,0.093
46,0.102,0.09,0.099
47,0.119,0.088,0.114
48,0.109,0.088,0.103
49,0.083,0.088,0.077
50,0.08,0.089,0.075
51,0.087,0.089,0.084
52,0.091,0.088,0.092
53,0.08,0.085,0.084
54,0.071,0.084,0.078
55,0.072,0.084,0.081
56,0.052,0.083,0.065
57,0.069,0.082,0.085
58,0.087,0.082,0.105
59,0.081,0.083,0.101
60,0.092,0.084,0.11
61,0.082,0.084,0.097
62,0.088,0.085,0.1
63,0.089,0.086,0.099
64,0.106,0.089,0.113
65,0.097,0.093,0.099
66,0.095,0.095,0.091
67,0.101,0.097,0.094
68,0.101,0.099,0.092
69,0.101,0.101,0.091
70,0.098,0.102,0.09
71,0.093,0.103,0.087
72,0.079,0.103,0.076
73,0.095,0.104,0.094
74,0.111,0.104,0.11
75,0.129,0.104,0.125
76,0.123,0.103,0.117
77,0.118,0.101,0.109
78,0.098,0.099,0.089
79,0.101,0.097,0.092
80,0.1,0.095,0.092
81,0.078,0.093,0.071
82,0.081,0.093,0.077
83,0.082,0.093,0.082
84,0.093,0.093,0.095
85,0.082,0.092,0.09
86,0.081,0.091,0.092
87,0.086,0.089,0.098
88,0.074,0.087,0.089
89,0.084,0.085,0.1
90,0.092,0.082,0.104
91,0.074,0.08,0.084
92,0.095,0.077,0.102
93,0.093,0.074,0.098
94,0.082,0.071,0.083
95,0.062,0.069,0.058
96,0.061,0.067,0.053
97,0.059,0.065,0.048
98,0.078,0.065,0.064
99,0.083,0.065,0.069
100,0.079,0.064,0.067
101,0.075,0.063,0.066
102,0.049,0.061,0.043
103,0.045,0.061,0.041
104,0.041,0.059,0.037
105,0.018,0.057,0.014
106,0.016,0.054,0.01
107,0.047,0.052,0.038
108,0.055,0.051,0.045
109,0.064,0.05,0.054
110,0.071,0.048,0.061
111,0.072,0.048,0.062
112,0.049,0.048,0.042
113,0.055,0.046,0.051
114,0.058,0.046,0.059
115,0.066,0.045,0.071
116,0.053,0.045,0.062
117,0.048,0.046,0.058
118,0.032,0.045,0.043
119,0.035,0.044,0.044
120,0.031,0.042,0.037
121,0.033,0.041,0.035
122,0.022,0.04,0.022
123,0.03,0.04,0.026
124,0.03,0.04,0.021
125,0.041,0.039,0.028
126,0.028,0.037,0.014
127,0.041,0.035,0.025
128,0.069,0.034,0.052
129,0.049,0.034,0.035
130,0.036,0.034,0.026
131,0.039,0.036,0.032
132,0.03,0.037,0.026
133,0.03,0.038,0.026
134,0.025,0.039,0.021
135,0.037,0.04,0.031
136,0.041,0.041,0.033
137,0.054,0.042,0.045
138,0.027,0.043,0.017
139,0.026,0.043,0.015
140,0.028,0.042,0.017
141,0.047,0.04,0.036
142,0.055,0.037,0.045
143,0.048,0.034,0.042
144,0.059,0.031,0.057
145,0.045,0.029,0.048
146,0.03,0.028,0.036
147,0.017,0.028,0.025
148,0.021,0.028,0.03
149,0.039,0.027,0.043
150,0.028,0.028,0.029
151,0.03,0.029,0.029
152,0.015,0.029,0.013
153,0.012,0.029,0.005
154,0.008,0.028,-0.002
155,0.031,0.028,0.018
156,0.038,0.029,0.024
157,0.022,0.03,0.007
158,0.01,0.031,-0.004
159,0.001,0.033,-0.009
160,0.014,0.034,0.008
161,0.031,0.034,0.025
162,0.063,0.035,0.058
163,0.073,0.035,0.069
164,0.076,0.036,0.07
165,0.064,0.036,0.059
166,0.05,0.036,0.041
167,0.039,0.035,0.028
168,0.02,0.033,0.009
169,0.017,0.032,0.005
170,0.005,0.029,-0.007
171,0.018,0.027,0.006
172,0.031,0.025,0.023
173,0.027,0.023,0.024
174,0.008,0.022,0.01
175,0.031,0.02,0.035
176,0.037,0.018,0.044
177,0.019,0.015,0.028
178,-0.007,0.013,0.001
179,-0.025,0.011,-0.019
180,0.005,0.009,0.007
181,0.004,0.008,0.003
182,0.015,0.007,0.008
183,0.011,0.007,0.0
184,0.018,0.009,0.005
185,0.014,0.012,0.002
186,0.012,0.015,-0.0
187,0.018,0.019,0.006
188,0.028,0.021,0.018
189,0.035,0.022,0.027
190,0.029,0.022,0.025
191,0.027,0.022,0.024
192,0.021,0.023,0.019
193,0.017,0.023,0.015
194,0.013,0.024,0.009
195,0.022,0.026,0.014
196,0.024,0.028,0.014
197,0.013,0.031,0.001
198,0.025,0.032,0.013
199,0.042,0.032,0.029
200,0.051,0.032,0.038
201,0.055,0.032,0.045
202,0.036,0.03,0.031
203,0.032,0.027,0.033
204,0.017,0.025,0.021
205,0.0,0.023,0.007
206,-0.001,0.02,0.008
207,0.016,0.018,0.025
208,0.017,0.016,0.022
209,0.026,0.015,0.028
210,0.024,0.014,0.024
211,0.039,0.013,0.035
212,0.045,0.013,0.035
213,0.02,0.014,0.008
214,0.016,0.015,0.004
215,0.003,0.016,-0.008
216,-0.009,0.016,-0.019
217,0.005,0.017,-0.004
218,-0.017,0.017,-0.025
219,-0.015,0.017,-0.02
220,0.003,0.018,-0.0
221,0.016,0.018,0.015
222,0.031,0.02,0.029
223,0.03,0.023,0.029
224,0.037,0.026,0.035
225,0.037,0.029,0.032
226,0.053,0.032,0.043
227,0.073,0.033,0.061
228,0.05,0.033,0.038
229,0.046,0.034,0.035
230,0.033,0.035,0.025
231,0.03,0.035,0.025
232,0.026,0.037,0.025
233,0.023,0.037,0.025
234,0.017,0.036,0.023
235,0.016,0.036,0.025
236,0.011,0.035,0.022
237,0.018,0.033,0.028
238,0.038,0.031,0.044
239,0.049,0.03,0.05
240,0.053,0.028,0.051
241,0.04,0.026,0.033
242,0.055,0.025,0.044
243,0.043,0.024,0.031
244,0.032,0.025,0.021
245,0.005,0.027,-0.005
246,-0.016,0.029,-0.024
247,0.005,0.03,-0.002
248,0.006,0.032,0.001
249,0.025,0.033,0.021
250,0.029,0.034,0.027
251,0.04,0.033,0.039
252,0.033,0.031,0.033
253,0.032,0.028,0.03
254,0.052,0.026,0.046
255,0.044,0.024,0.036
256,0.039,0.023,0.03
257,0.047,0.021,0.039
258,0.038,0.019,0.031
259,0.032,0.018,0.026
260,0.03,0.018,0.028
261,0.01,0.02,0.013
262,0.009,0.023,0.015
263,0.016,0.027,0.023
264,0.028,0.031,0.038
265,0.016,0.033,0.029
266,-0.003,0.036,0.011
267,-0.008,0.038,0.005
268,0.001,0.039,0.012
269,0.023,0.04,0.03
270,0.044,0.041,0.048
271,0.047,0.044,0.045
272,0.055,0.048,0.049
273,0.083,0.053,0.075
274,0.099,0.057,0.09
275,0.106,0.059,0.095
276,0.082,0.061,0.073
277,0.061,0.062,0.053
278,0.063,0.064,0.057
279,0.083,0.066,0.078
280,0.073,0.067,0.069
281,0.08,0.067,0.076
282,0.061,0.066,0.058
283,0.042,0.065,0.038
284,0.026,0.063,0.021
285,0.034,0.062,0.026
286,0.045,0.059,0.037
287,0.051,0.058,0.045
288,0.066,0.057,0.06
289,0.062,0.057,0.06
290,0.064,0.056,0.067
291,0.072,0.056,0.078
292,0.055,0.055,0.064
293,0.033,0.055,0.045
294,0.035,0.055,0.05
295,0.03,0.055,0.048
296,0.058,0.055,0.074
297,0.067,0.057,0.08
298,0.091,0.059,0.1
299,0.088,0.06,0.095
300,0.071,0.06,0.074
301,0.048,0.058,0.046
302,0.056,0.057,0.052
303,0.058,0.056,0.052
304,0.075,0.055,0.067
305,0.072,0.054,0.063
306,0.058,0.054,0.05
307,0.048,0.052,0.042
308,0.042,0.052,0.039
309,0.042,0.051,0.042
310,0.033,0.051,0.033
311,0.021,0.05,0.021
312,0.019,0.05,0.017
313,0.024,0.051,0.02
314,0.049,0.052,0.041
315,0.077,0.052,0.068
316,0.085,0.052,0.077
317,0.074,0.051,0.069
318,0.066,0.051,0.065
319,0.039,0.051,0.043
320,0.029,0.052,0.037
321,0.051,0.054,0.061
322,0.069,0.057,0.081
323,0.076,0.06,0.089
324,0.08,0.062,0.096
325,0.071,0.063,0.09
326,0.07,0.064,0.087
327,0.056,0.065,0.071
328,0.046,0.066,0.059
329,0.032,0.066,0.042
330,0.05,0.065,0.055
331,0.068,0.064,0.067
332,0.059,0.062,0.055
333,0.084,0.061,0.076
334,0.074,0.059,0.064
335,0.061,0.058,0.051
336,0.041,0.057,0.032
337,0.053,0.057,0.046
338,0.061,0.059,0.056
339,0.085,0.061,0.081
340,0.085,0.063,0.083
341,0.079,0.063,0.076
342,0.057,0.062,0.054
343,0.065,0.062,0.061
344,0.04,0.062,0.035
345,0.026,0.062,0.023
346,0.031,0.064,0.03
347,0.05,0.065,0.051
348,0.06,0.065,0.064
349,0.086,0.067,0.094
350,0.086,0.068,0.097
351,0.085,0.068,0.098
352,0.088,0.068,0.103
353,0.067,0.068,0.086
354,0.08,0.071,0.101
355,0.078,0.074,0.098
356,0.092,0.077,0.109
357,0.077,0.078,0.09
358,0.079,0.081,0.089
359,0.06,0.083,0.067
360,0.063,0.084,0.065
361,0.067,0.085,0.065
362,0.076,0.088,0.069
363,0.091,0.091,0.081
364,0.098,0.093,0.087
365,0.099,0.093,0.087
366,0.097,0.093,0.085
367,0.09,0.092,0.08
368,0.099,0.09,0.092
369,0.097,0.087,0.093
370,0.091,0.085,0.088
371,0.104,0.083,0.099
372,0.081,0.082,0.078
373,0.07,0.081,0.066
374,0.092,0.081,0.087
375,0.106,0.079,0.101
376,0.082,0.077,0.08
377,0.059,0.074,0.062
378,0.049,0.072,0.056
379,0.082,0.07,0.092
380,0.084,0.068,0.095
381,0.074,0.067,0.089
382,0.042,0.066,0.06
383,0.055,0.066,0.076
384,0.067,0.066,0.087
385,0.061,0.066,0.079
386,0.043,0.067,0.059
387,0.052,0.068,0.066
388,0.077,0.07,0.086
389,0.091,0.071,0.096
390,0.079,0.072,0.079
391,0.085,0.073,0.079
392,0.095,0.073,0.085
393,0.085,0.072,0.072
394,0.079,0.069,0.065
395,0.049,0.065,0.037
396,0.047,0.059,0.037
397,0.024,0.05,0.017
398,0.03,0.037,0.027
399,0.027,0.02,0.028
400,0.01,-0.002,0.01
