lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.55,0.62,0.55
2,0.337,0.479,0.337
3,0.26,0.366,0.26
4,0.225,0.277,0.225
5,0.192,0.208,0.192
6,0.16,0.157,0.16
7,0.158,0.12,0.158
8,0.148,0.096,0.148
9,0.131,0.083,0.131
10,0.137,0.077,0.137
11,0.12,0.078,0.12
12,0.124,0.083,0.124
13,0.111,0.092,0.111
14,0.119,0.104,0.119
15,0.126,0.116,0.126
16,0.139,0.128,0.139
17,0.145,0.141,0.145
18,0.129,0.152,0.129
19,0.099,0.162,0.099
20,0.097,0.17,0.097
21,0.11,0.176,0.11
22,0.14,0.18,0.14
23,0.151,0.182,0.151
24,0.185,0.182,0.185
25,0.176,0.181,0.176
26,0.178,0.168,0.178
27,0.183,0.164,0.183
28,0.184,0.163,0.184
29,0.171,0.162,0.171
30,0.193,0.161,0.193
31,0.198,0.159,0.198
32,0.197,0.156,0.197
33,0.165,0.153,0.165
34,0.125,0.149,0.125
35,0.114,0.145,0.114
36,0.105,0.139,0.105
37,0.106,0.133,0.106
38,0.097,0.128,0.097
39,0.08,0.123,0.08
40,0.11,0.119,0.11
41,0.108,0.115,0.108
42,0.12,0.112,0.12
43,0.123,0.11,0.123
44,0.14,0.108,0.14
45,0.133,0.108,0.133
46,0.114,0.11,0.114
47,0.137,0.114,0.137
48,0.118,0.118,0.118
49,0.112,0.123,0.112
50,0.096,0.127,0.096
51,0.095,0.132,0.095
52,0.118,0.135,0.118
53,0.131,0.138,0.131
54,0.138,0.141,0.138
55,0.15,0.144,0.15
56,0.166,0.145,0.166
57,0.149,0.145,0.149
58,0.16,0.144,0.16
59,0.175,0.142,0.175
60,0.173,0.14,0.173
61,0.16,0.138,0.16
62,0.141,0.135,0.141
63,0.136,0.132,0.136
64,0.114,0.129,0.114
65,0.106,0.127,0.106
66,0.114,0.125,0.114
67,0.104,0.121,0.104
68,0.115,0.116,0.115
69,0.11,0.111,0.11
70,0.088,0.106,0.088
71,0.08,0.1,0.08
72,0.087,0.096,0.087
73,0.098,0.092,0.098
74,0.115,0.09,0.115
75,0.108,0.09,0.108
76,0.108,0.09,0.108
77,0.101,0.093,0.101
78,0.085,0.095,0.085
79,0.095,0.099,0.095
80,0.088,0.104,0.088
81,0.09,0.11,0.09
82,0.099,0.115,0.099
83,0.106,0.119,0.106
84,0.108,0.123,0.108
85,0.121,0.125,0.121
86,0.122,0.126,0.122
87,0.119,0.126,0.119
88,0.118,0.125,0.118
89,0.139,0.125,0.139
90,0.162,0.125,0.162
91,0.172,0.125,0.172
92,0.162,0.123,0.162
93,0.142,0.121,0.142
94,0.136,0.118,0.136
95,0.115,0.114,0.115
96,0.105,0.11,0.105
97,0.082,0.107,0.082
98,0.079,0.104,0.079
99,0.089,0.1,0.089
100,0.094,0.095,0.094
101,0.073,0.091,0.073
102,0.065,0.087,0.065
103,0.051,0.084,0.051
104,0.058,0.083,0.058
105,0.068,0.081,0.068
106,0.104,0.081,0.104
107,0.114,0.081,0.114
108,0.097,0.082,0.097
109,0.088,0.084,0.088
110,0.094,0.087,0.094
111,0.096,0.09,0.096
112,0.084,0.093,0.084
113,0.067,0.096,0.067
114,0.092,0.1,0.092
115,0.106,0.104,0.106
116,0.113,0.107,0.113
117,0.12,0.109,0.12
118,0.125,0.11,0.125
119,0.118,0.111,0.118
120,0.116,0.11,0.116
121,0.116,0.11,0.116
122,0.124,0.109,0.124
123,0.126,0.108,0.126
124,0.104,0.107,0.104
125,0.091,0.105,0.091
126,0.089,0.103,0.089
127,0.083,0.101,0.083
128,0.104,0.1,0.104
129,0.107,0.099,0.107
130,0.101,0.1,0.101
131,0.098,0.101,0.098
132,0.091,0.101,0.091
133,0.079,0.101,0.079
134,0.098,0.101,0.098
135,0.11,0.102,0.11
136,0.113,0.103,0.113
137,0.113,0.104,0.113
138,0.103,0.106,0.103
139,0.1,0.109,0.1
140,0.095,0.112,0.095
141,0.102,0.114,0.102
142,0.124,0.116,0.124
143,0.12,0.118,0.12
144,0.125,0.119,0.125
145,0.121,0.12,0.121
146,0.131,0.121,0.131
147,0.129,0.121,0.129
148,0.134,0.12,0.134
149,0.134,0.118,0.134
150,0.12,0.116,0.12
151,0.112,0.114,0.112
152,0.108,0.111,0.108
153,0.11,0.108,0.11
154,0.093,0.104,0.093
155,0.098,0.101,0.098
156,0.109,0.098,0.109
157,0.088,0.094,0.088
158,0.091,0.091,0.091
159,0.08,0.089,0.08
160,0.078,0.087,0.078
161,0.089,0.085,0.089
162,0.094,0.084,0.094
163,0.094,0.084,0.094
164,0.081,0.085,0.081
165,0.078,0.087,0.078
166,0.077,0.09,0.077
167,0.077,0.095,0.077
168,0.099,0.098,0.099
169,0.087,0.103,0.087
170,0.098,0.107,0.098
171,0.099,0.112,0.099
172,0.112,0.116,0.112
173,0.118,0.119,0.118
174,0.119,0.121,0.119
175,0.142,0.122,0.142
176,0.15,0.123,0.15
177,0.135,0.123,0.135
178,0.122,0.121,0.122
179,0.12,0.119,0.12
180,0.145,0.117,0.145
181,0.14,0.114,0.14
182,0.123,0.109,0.123
183,0.115,0.105,0.115
184,0.109,0.1,0.109
185,0.087,0.096,0.087
186,0.09,0.091,0.09
187,0.069,0.086,0.069
188,0.068,0.082,0.068
189,0.061,0.078,0.061
190,0.054,0.075,0.054
191,0.058,0.074,0.058
192,0.063,0.073,0.063
193,0.057,0.073,0.057
194,0.06,0.073,0.06
195,0.071,0.076,0.071
196,0.074,0.079,0.074
197,0.079,0.082,0.079
198,0.096,0.085,0.096
199,0.09,0.089,0.09
200,0.098,0.094,0.098
201,0.107,0.097,0.107
202,0.111,0.1,0.111
203,0.109,0.103,0.109
204,0.11,0.105,0.11
205,0.133,0.107,0.133
206,0.116,0.106,0.116
207,0.113,0.105,0.113
208,0.113,0.103,0.113
209,0.114,0.1,0.114
210,0.106,0.096,0.106
211,0.079,0.092,0.079
212,0.088,0.087,0.088
213,0.079,0.083,0.079
214,0.069,0.079,0.069
215,0.054,0.075,0.054
216,0.071,0.07,0.071
217,0.07,0.066,0.07
218,0.048,0.062,0.048
219,0.035,0.059,0.035
220,0.056,0.057,0.056
221,0.061,0.056,0.061
222,0.048,0.057,0.048
223,0.048,0.058,0.048
224,0.05,0.06,0.05
225,0.058,0.062,0.058
226,0.065,0.065,0.065
227,0.081,0.068,0.081
228,0.087,0.07,0.087
229,0.076,0.073,0.076
230,0.077,0.076,0.077
231,0.078,0.077,0.078
232,0.078,0.078,0.078
233,0.079,0.079,0.079
234,0.08,0.079,0.08
235,0.078,0.078,0.078
236,0.07,0.076,0.07
237,0.077,0.075,0.077
238,0.098,0.073,0.098
239,0.089,0.071,0.089
240,0.099,0.068,0.099
241,0.071,0.065,0.071
242,0.053,0.062,0.053
243,0.043,0.057,0.043
244,0.044,0.053,0.044
245,0.035,0.05,0.035
246,0.025,0.048,0.025
247,0.032,0.046,0.032
248,0.037,0.045,0.037
249,0.048,0.045,0.048
250,0.04,0.046,0.04
251,0.051,0.047,0.051
252,0.051,0.049,0.051
253,0.045,0.051,0.045
254,0.054,0.053,0.054
255,0.055,0.056,0.055
256,0.053,0.058,0.053
257,0.058,0.06,0.058
258,0.067,0.062,0.067
259,0.07,0.062,0.07
260,0.058,0.063,0.058
261,0.055,0.064,0.055
262,0.06,0.064,0.06
263,0.075,0.064,0.075
264,0.094,0.063,0.094
265,0.088,0.062,0.088
266,0.073,0.061,0.073
267,0.087,0.06,0.087
268,0.071,0.058,0.071
269,0.045,0.056,0.045
270,0.035,0.054,0.035
271,0.027,0.052,0.027
272,0.038,0.05,0.038
273,0.029,0.048,0.029
274,0.028,0.047,0.028
275,0.027,0.044,0.027
276,0.032,0.043,0.032
277,0.037,0.042,0.037
278,0.039,0.042,0.039
279,0.054,0.044,0.054
280,0.062,0.045,0.062
281,0.059,0.047,0.059
282,0.084,0.051,0.084
283,0.073,0.054,0.073
284,0.054,0.057,0.054
285,0.065,0.06,0.065
286,0.07,0.064,0.07
287,0.053,0.069,0.053
288,0.053,0.073,0.053
289,0.049,0.078,0.049
290,0.054,0.082,0.054
291,0.083,0.086,0.083
292,0.099,0.089,0.099
293,0.085,0.09,0.085
294,0.106,0.091,0.106
295,0.099,0.092,0.099
296,0.107,0.093,0.107
297,0.099,0.093,0.099
298,0.11,0.091,0.11
299,0.113,0.09,0.113
300,0.079,0.087,0.079
301,0.067,0.085,0.067
302,0.075,0.082,0.075
303,0.079,0.079,0.079
304,0.091,0.076,0.091
305,0.073,0.073,0.073
306,0.079,0.07,0.079
307,0.085,0.068,0.085
308,0.07,0.065,0.07
309,0.062,0.064,0.062
310,0.059,0.063,0.059
311,0.055,0.063,0.055
312,0.055,0.063,0.055
313,0.03,0.065,0.03
314,0.043,0.067,0.043
315,0.053,0.07,0.053
316,0.07,0.074,0.07
317,0.059,0.077,0.059
318,0.058,0.08,0.058
319,0.081,0.084,0.081
320,0.089,0.087,0.089
321,0.11,0.09,0.11
322,0.116,0.093,0.116
323,0.119,0.094,0.119
324,0.123,0.094,0.123
325,0.119,0.093,0.119
326,0.128,0.093,0.128
327,0.105,0.093,0.105
328,0.097,0.092,0.097
329,0.084,0.091,0.084
330,0.078,0.088,0.078
331,0.079,0.086,0.079
332,0.077,0.083,0.077
333,0.056,0.078,0.056
334,0.054,0.074,0.054
335,0.061,0.069,0.061
336,0.061,0.067,0.061
337,0.056,0.066,0.056
338,0.072,0.065,0.072
339,0.076,0.065,0.076
340,0.048,0.067,0.048
341,0.062,0.07,0.062
342,0.063,0.073,0.063
343,0.072,0.077,0.072
344,0.079,0.082,0.079
345,0.067,0.087,0.067
346,0.099,0.092,0.099
347,0.111,0.096,0.111
348,0.109,0.1,0.109
349,0.096,0.102,0.096
350,0.092,0.103,0.092
351,0.103,0.103,0.103
352,0.119,0.102,0.119
353,0.118,0.101,0.118
354,0.127,0.099,0.127
355,0.117,0.096,0.117
356,0.132,0.093,0.132
357,0.121,0.089,0.121
358,0.092,0.084,0.092
359,0.059,0.081,0.059
360,0.035,0.077,0.035
361,0.053,0.072,0.053
362,0.062,0.067,0.062
363,0.06,0.063,0.06
364,0.027,0.058,0.027
365,0.025,0.054,0.025
366,0.04,0.051,0.04
367,0.047,0.049,0.047
368,0.065,0.048,0.065
369,0.042,0.049,0.042
370,0.054,0.051,0.054
371,0.057,0.055,0.057
372,0.079,0.059,0.079
373,0.085,0.064,0.085
374,0.066,0.068,0.066
375,0.066,0.073,0.066
376,0.072,0.079,0.072
377,0.061,0.085,0.061
378,0.083,0.09,0.083
379,0.096,0.095,0.096
380,0.094,0.098,0.094
381,0.086,0.101,0.086
382,0.086,0.103,0.086
383,0.093,0.103,0.093
384,0.117,0.102,0.117
385,0.123,0.1,0.123
386,0.107,0.096,0.107
387,0.088,0.09,0.088
388,0.092,0.084,0.092
389,0.086,0.077,0.086
390,0.08,0.068,0.08
391,0.049,0.059,0.049
392,0.029,0.051,0.029
393,0.024,0.042,0.024
394,0.033,0.034,0.033
395,0.022,0.028,0.022
396,0.033,0.024,0.033
397,0.037,0.024,0.037
398,0.044,0.027,0.044
399,0.033,0.035,0.033
400,0.037,0.05,0.037
